createdAt,value
2022-12-01T00:01:10.478Z,99.59
2022-12-01T00:03:37.726Z,99.32
2022-12-01T00:06:11.703Z,99.59
2022-12-01T00:08:38.968Z,99.37
2022-12-01T00:11:12.263Z,99.53
2022-12-01T00:13:40.097Z,99.24
2022-12-01T00:16:16.017Z,99.36
2022-12-01T00:18:43.642Z,99.53
2022-12-01T00:21:15.667Z,99.74
2022-12-01T00:23:52.408Z,99.47
2022-12-01T00:26:20.607Z,99.69
2022-12-01T00:28:58.283Z,99.30
2022-12-01T00:31:25.544Z,99.55
2022-12-01T00:33:53.086Z,99.56
2022-12-01T00:36:20.006Z,99.80
2022-12-01T00:38:47.138Z,99.74
2022-12-01T00:41:14.187Z,99.60
2022-12-01T00:43:41.378Z,99.45
2022-12-01T00:46:08.842Z,99.67
2022-12-01T00:48:35.847Z,99.39
2022-12-01T00:51:03.301Z,99.38
2022-12-01T00:53:30.754Z,99.36
2022-12-01T00:55:57.641Z,99.29
2022-12-01T00:58:25.112Z,99.24
2022-12-01T01:00:59.246Z,99.56
2022-12-01T01:03:30.206Z,99.40
2022-12-01T01:05:57.457Z,99.31
2022-12-01T01:08:24.278Z,99.30
2022-12-01T01:10:51.068Z,99.25
2022-12-01T01:13:18.292Z,99.36
2022-12-01T01:15:45.263Z,99.21
2022-12-01T01:18:12.833Z,99.35
2022-12-01T01:20:39.787Z,99.09
2022-12-01T01:23:06.707Z,99.32
2022-12-01T01:25:33.873Z,99.21
2022-12-01T01:28:00.713Z,99.32
2022-12-01T01:30:27.669Z,99.25
2022-12-01T01:32:54.512Z,99.02
2022-12-01T01:35:21.533Z,99.17
2022-12-01T01:37:50.262Z,99.18
2022-12-01T01:40:17.628Z,99.45
2022-12-01T01:42:44.460Z,99.13
2022-12-01T01:45:19.985Z,98.97
2022-12-01T01:47:47.855Z,99.36
2022-12-01T01:50:18.638Z,99.08
2022-12-01T01:52:54.046Z,99.11
2022-12-01T01:55:21.121Z,99.09
2022-12-01T01:57:47.967Z,98.81
2022-12-01T02:00:19.183Z,99.20
2022-12-01T02:02:47.784Z,98.79
2022-12-01T02:05:24.053Z,99.07
2022-12-01T02:07:53.657Z,98.95
2022-12-01T02:10:24.814Z,98.90
2022-12-01T02:13:00.888Z,98.74
2022-12-01T02:16:07.112Z,98.68
2022-12-01T02:18:56.472Z,99.13
2022-12-01T02:21:54.738Z,98.72
2022-12-01T02:24:45.562Z,98.90
2022-12-01T02:27:53.474Z,98.86
2022-12-01T02:30:30.305Z,98.72
2022-12-01T02:32:57.131Z,98.79
2022-12-01T02:35:48.029Z,98.82
2022-12-01T02:38:25.632Z,98.56
2022-12-01T02:41:35.583Z,98.73
2022-12-01T02:44:14.454Z,98.71
2022-12-01T02:46:53.416Z,98.59
2022-12-01T02:49:26.625Z,98.39
2022-12-01T02:51:56.235Z,98.97
2022-12-01T02:54:25.698Z,98.76
2022-12-01T02:56:53.949Z,98.38
2022-12-01T02:59:20.867Z,98.68
2022-12-01T03:02:15.000Z,98.73
2022-12-01T03:04:44.772Z,98.37
2022-12-01T03:07:36.423Z,98.52
2022-12-01T03:10:18.040Z,98.54
2022-12-01T03:12:58.254Z,98.57
2022-12-01T03:15:53.503Z,98.71
2022-12-01T03:18:28.947Z,98.38
2022-12-01T03:21:08.497Z,98.70
2022-12-01T03:23:41.162Z,98.35
2022-12-01T03:26:12.111Z,98.66
2022-12-01T03:28:45.837Z,98.54
2022-12-01T03:31:20.218Z,98.54
2022-12-01T03:33:52.737Z,98.62
2022-12-01T03:36:27.863Z,98.35
2022-12-01T03:39:05.175Z,98.52
2022-12-01T03:41:38.147Z,98.33
2022-12-01T03:44:11.484Z,98.55
2022-12-01T03:46:47.473Z,98.37
2022-12-01T03:49:17.283Z,98.53
2022-12-01T03:51:56.321Z,98.42
2022-12-01T03:55:04.710Z,98.35
2022-12-01T03:57:38.731Z,98.58
2022-12-01T04:00:07.086Z,98.54
2022-12-01T04:02:34.260Z,98.31
2022-12-01T04:05:01.160Z,98.08
2022-12-01T04:07:28.003Z,98.18
2022-12-01T04:09:54.998Z,98.03
2022-12-01T04:12:30.952Z,98.06
2022-12-01T04:14:59.014Z,98.26
2022-12-01T04:17:26.767Z,98.33
2022-12-01T04:19:54.163Z,98.37
2022-12-01T04:22:21.247Z,98.42
2022-12-01T04:24:48.102Z,98.33
2022-12-01T04:27:15.272Z,98.02
2022-12-01T04:29:42.099Z,98.65
2022-12-01T04:32:09.218Z,98.07
2022-12-01T04:34:36.099Z,98.39
2022-12-01T04:37:03.826Z,98.45
2022-12-01T04:39:30.580Z,98.63
2022-12-01T04:41:57.551Z,98.72
2022-12-01T04:44:24.403Z,98.56
2022-12-01T04:46:53.075Z,98.42
2022-12-01T04:49:21.729Z,98.65
2022-12-01T04:51:49.348Z,98.59
2022-12-01T04:54:17.059Z,98.62
2022-12-01T04:56:43.932Z,98.47
2022-12-01T04:59:11.321Z,98.23
2022-12-01T05:01:38.577Z,98.21
2022-12-01T05:04:05.461Z,98.38
2022-12-01T05:06:32.527Z,98.60
2022-12-01T05:09:01.946Z,98.63
2022-12-01T05:11:30.775Z,98.73
2022-12-01T05:13:58.137Z,98.58
2022-12-01T05:16:29.032Z,98.39
2022-12-01T05:19:24.593Z,98.38
2022-12-01T05:21:51.852Z,98.51
2022-12-01T05:24:20.427Z,98.25
2022-12-01T05:26:47.664Z,98.47
2022-12-01T05:29:14.940Z,98.27
2022-12-01T05:31:41.816Z,98.30
2022-12-01T05:34:09.053Z,98.40
2022-12-01T05:36:36.692Z,98.17
2022-12-01T05:39:05.031Z,98.23
2022-12-01T05:41:32.145Z,98.39
2022-12-01T05:43:59.048Z,98.61
2022-12-01T05:46:26.030Z,98.45
2022-12-01T05:48:52.992Z,98.51
2022-12-01T05:51:19.911Z,98.79
2022-12-01T05:53:46.978Z,98.66
2022-12-01T05:56:13.923Z,98.79
2022-12-01T05:58:40.849Z,98.69
2022-12-01T06:01:07.806Z,98.88
2022-12-01T06:03:34.651Z,98.80
2022-12-01T06:06:01.813Z,98.76
2022-12-01T06:08:28.611Z,98.65
2022-12-01T06:10:55.428Z,98.60
2022-12-01T06:13:22.251Z,98.48
2022-12-01T06:15:59.387Z,98.46
2022-12-01T06:18:27.578Z,98.24
2022-12-01T06:20:54.495Z,98.16
2022-12-01T06:23:21.294Z,98.43
2022-12-01T06:25:49.187Z,98.36
2022-12-01T06:28:17.081Z,98.28
2022-12-01T06:30:44.024Z,98.33
2022-12-01T06:33:11.072Z,98.25
2022-12-01T06:35:38.104Z,98.38
2022-12-01T06:38:05.332Z,98.58
2022-12-01T06:40:32.523Z,98.40
2022-12-01T06:43:04.055Z,98.47
2022-12-01T06:45:31.853Z,98.42
2022-12-01T06:47:58.890Z,98.62
2022-12-01T06:50:29.505Z,98.41
2022-12-01T06:52:59.019Z,98.80
2022-12-01T06:55:26.239Z,98.67
2022-12-01T06:57:53.405Z,98.56
2022-12-01T07:00:20.596Z,98.58
2022-12-01T07:02:47.603Z,98.79
2022-12-01T07:05:14.601Z,98.39
2022-12-01T07:07:41.710Z,98.60
2022-12-01T07:10:10.707Z,98.93
2022-12-01T07:12:38.218Z,98.68
2022-12-01T07:15:08.971Z,98.81
2022-12-01T07:17:36.858Z,98.70
2022-12-01T07:20:04.320Z,98.84
2022-12-01T07:22:33.006Z,98.57
2022-12-01T07:25:00.118Z,98.84
2022-12-01T07:27:30.369Z,98.85
2022-12-01T07:29:57.299Z,98.91
2022-12-01T07:32:24.234Z,99.00
2022-12-01T07:34:51.268Z,99.27
2022-12-01T07:37:18.154Z,99.20
2022-12-01T07:39:45.121Z,99.32
2022-12-01T07:42:12.041Z,99.15
2022-12-01T07:44:39.033Z,99.26
2022-12-01T07:47:05.961Z,99.48
2022-12-01T07:49:34.444Z,99.60
2022-12-01T07:52:01.330Z,99.36
2022-12-01T07:54:28.284Z,99.39
2022-12-01T07:56:55.365Z,99.79
2022-12-01T07:59:22.255Z,99.75
2022-12-01T08:01:49.148Z,99.92
2022-12-01T08:04:16.037Z,99.88
2022-12-01T08:06:42.976Z,99.95
2022-12-01T08:09:09.839Z,100.00
2022-12-01T08:11:36.795Z,100.00
2022-12-01T08:14:03.826Z,100.00
2022-12-01T08:16:31.663Z,100.00
2022-12-01T08:18:58.637Z,100.00
2022-12-01T08:21:25.688Z,100.00
2022-12-01T08:23:57.418Z,100.00
2022-12-01T08:26:25.605Z,100.00
2022-12-01T08:28:52.538Z,100.00
2022-12-01T08:31:21.243Z,100.00
2022-12-01T08:33:49.393Z,100.00
2022-12-01T08:36:17.641Z,100.00
2022-12-01T08:38:45.953Z,100.00
2022-12-01T08:41:13.851Z,100.00
2022-12-01T08:43:57.946Z,100.00
2022-12-01T08:46:33.289Z,100.00
2022-12-01T08:49:01.137Z,100.00
2022-12-01T08:51:28.834Z,100.00
2022-12-01T08:53:57.629Z,100.00
2022-12-01T08:56:26.232Z,100.00
2022-12-01T08:58:54.476Z,100.00
2022-12-01T09:01:22.009Z,100.00
2022-12-01T09:03:49.338Z,100.00
2022-12-01T09:06:20.456Z,100.00
2022-12-01T09:08:48.285Z,100.00
2022-12-01T09:11:18.958Z,100.00
2022-12-01T09:13:52.983Z,100.00
2022-12-01T09:16:22.099Z,100.00
2022-12-01T09:18:49.328Z,100.00
2022-12-01T09:21:19.130Z,100.00
2022-12-01T09:23:47.012Z,100.00
2022-12-01T09:26:18.697Z,100.00
2022-12-01T09:28:47.168Z,100.00
2022-12-01T09:31:15.421Z,100.00
2022-12-01T09:33:42.858Z,100.00
2022-12-01T09:36:10.830Z,100.00
2022-12-01T09:38:39.243Z,100.00
2022-12-01T09:41:19.399Z,99.97
2022-12-01T09:43:53.964Z,99.90
2022-12-01T09:46:26.438Z,99.68
2022-12-01T09:48:57.491Z,99.59
2022-12-01T09:51:28.736Z,99.88
2022-12-01T09:53:59.286Z,99.87
2022-12-01T09:56:32.532Z,99.57
2022-12-01T09:59:08.309Z,99.83
2022-12-01T10:01:38.654Z,99.81
2022-12-01T10:04:14.949Z,99.29
2022-12-01T10:06:55.163Z,99.16
2022-12-01T10:09:32.854Z,99.16
2022-12-01T10:12:09.280Z,99.08
2022-12-01T10:14:37.660Z,99.37
2022-12-01T10:17:15.538Z,99.49
2022-12-01T10:19:51.335Z,99.13
2022-12-01T10:22:59.916Z,99.13
2022-12-01T10:25:28.951Z,99.26
2022-12-01T10:28:12.666Z,99.14
2022-12-01T10:30:50.384Z,98.76
2022-12-01T10:33:34.319Z,99.24
2022-12-01T10:36:01.507Z,98.93
2022-12-01T10:38:31.858Z,98.60
2022-12-01T10:41:01.171Z,98.23
2022-12-01T10:43:48.617Z,97.74
2022-12-01T10:46:30.440Z,97.79
2022-12-01T10:48:59.704Z,97.34
2022-12-01T10:51:28.038Z,96.98
2022-12-01T10:54:11.565Z,97.21
2022-12-01T10:56:41.191Z,96.69
2022-12-01T10:59:25.697Z,96.76
2022-12-01T11:01:53.732Z,96.57
2022-12-01T11:04:46.460Z,95.85
2022-12-01T11:07:25.921Z,96.06
2022-12-01T11:10:18.751Z,95.70
2022-12-01T11:12:53.787Z,95.59
2022-12-01T11:15:25.031Z,95.67
2022-12-01T11:18:04.451Z,95.58
2022-12-01T11:20:38.417Z,95.39
2022-12-01T11:23:26.940Z,94.80
2022-12-01T11:25:56.744Z,94.73
2022-12-01T11:28:24.195Z,94.83
2022-12-01T11:31:09.216Z,94.31
2022-12-01T11:33:52.378Z,94.17
2022-12-01T11:36:43.539Z,94.10
2022-12-01T11:39:24.784Z,93.94
2022-12-01T11:41:57.178Z,93.94
2022-12-01T11:47:25.004Z,93.09
2022-12-01T11:49:56.756Z,93.25
2022-12-01T11:52:30.806Z,93.24
2022-12-01T11:55:11.414Z,92.90
2022-12-01T11:57:42.869Z,92.48
2022-12-01T12:00:17.700Z,92.46
2022-12-01T12:03:16.383Z,92.24
2022-12-01T12:09:28.258Z,91.88
2022-12-01T12:12:14.666Z,91.73
2022-12-01T12:15:01.399Z,91.55
2022-12-01T12:17:44.401Z,91.07
2022-12-01T12:20:12.055Z,91.30
2022-12-01T12:23:00.434Z,90.71
2022-12-01T12:25:53.387Z,90.58
2022-12-01T12:28:23.073Z,90.60
2022-12-01T12:30:56.751Z,90.18
2022-12-01T12:33:39.545Z,89.94
2022-12-01T12:36:24.871Z,89.64
2022-12-01T12:39:06.640Z,89.53
2022-12-01T12:41:52.496Z,89.42
2022-12-01T12:44:36.820Z,89.76
2022-12-01T12:47:41.956Z,89.60
2022-12-01T12:50:32.326Z,89.31
2022-12-01T12:53:10.066Z,89.87
2022-12-01T12:55:43.396Z,89.93
2022-12-01T12:58:39.048Z,89.53
2022-12-01T13:01:16.014Z,89.06
2022-12-01T13:03:51.764Z,89.10
2022-12-01T13:06:25.708Z,89.29
2022-12-01T13:09:03.768Z,89.04
2022-12-01T13:11:55.555Z,88.82
2022-12-01T13:14:30.926Z,88.55
2022-12-01T13:17:09.214Z,88.07
2022-12-01T13:19:39.811Z,88.50
2022-12-01T13:22:09.905Z,88.93
2022-12-01T13:24:36.983Z,88.89
2022-12-01T13:27:13.296Z,88.74
2022-12-01T13:29:46.898Z,88.91
2022-12-01T13:32:29.388Z,88.79
2022-12-01T13:34:57.265Z,88.73
2022-12-01T13:37:33.160Z,88.79
2022-12-01T13:40:30.517Z,88.69
2022-12-01T13:43:10.480Z,89.08
2022-12-01T13:45:40.701Z,89.04
2022-12-01T13:48:47.022Z,89.20
2022-12-01T13:51:14.056Z,89.19
2022-12-01T13:53:57.644Z,88.86
2022-12-01T13:56:45.976Z,88.88
2022-12-01T13:59:41.807Z,88.81
2022-12-01T14:02:20.945Z,89.04
2022-12-01T14:04:48.099Z,88.85
2022-12-01T14:07:35.618Z,89.38
2022-12-01T14:10:21.144Z,89.27
2022-12-01T14:12:49.504Z,89.30
2022-12-01T14:15:31.979Z,89.32
2022-12-01T14:18:02.819Z,89.59
2022-12-01T14:20:34.205Z,89.35
2022-12-01T14:23:30.748Z,89.40
2022-12-01T14:26:44.915Z,89.81
2022-12-01T14:29:43.596Z,89.75
2022-12-01T14:32:10.419Z,89.83
2022-12-01T14:34:38.669Z,89.86
2022-12-01T14:37:16.618Z,89.78
2022-12-01T14:39:59.045Z,90.01
2022-12-01T14:42:58.579Z,90.21
2022-12-01T14:45:35.671Z,89.93
2022-12-01T14:48:05.777Z,90.02
2022-12-01T14:50:46.352Z,89.92
2022-12-01T14:53:16.826Z,90.29
2022-12-01T14:55:53.637Z,90.19
2022-12-01T14:58:29.083Z,90.28
2022-12-01T15:01:02.395Z,90.36
2022-12-01T15:03:36.606Z,90.97
2022-12-01T15:06:03.973Z,90.73
2022-12-01T15:08:41.880Z,90.37
2022-12-01T15:11:25.793Z,90.67
2022-12-01T15:13:57.714Z,90.81
2022-12-01T15:16:32.568Z,90.68
2022-12-01T15:18:59.563Z,91.04
2022-12-01T15:21:31.447Z,90.93
2022-12-01T15:24:06.170Z,91.21
2022-12-01T15:26:45.955Z,91.39
2022-12-01T15:29:19.453Z,91.39
2022-12-01T15:32:01.009Z,91.41
2022-12-01T15:34:31.076Z,91.58
2022-12-01T15:37:06.470Z,91.48
2022-12-01T15:39:37.358Z,91.58
2022-12-01T15:42:05.156Z,92.01
2022-12-01T15:44:35.301Z,92.02
2022-12-01T15:47:36.063Z,92.17
2022-12-01T15:50:05.600Z,91.91
2022-12-01T15:52:42.699Z,92.37
2022-12-01T15:55:25.021Z,92.33
2022-12-01T15:57:52.375Z,92.49
2022-12-01T16:00:23.325Z,92.67
2022-12-01T16:02:53.679Z,92.96
2022-12-01T16:05:27.751Z,92.74
2022-12-01T16:10:42.763Z,93.13
2022-12-01T16:13:47.263Z,92.78
2022-12-01T16:16:44.126Z,93.20
2022-12-01T16:19:11.032Z,93.14
2022-12-01T16:22:00.476Z,93.13
2022-12-01T16:24:32.633Z,93.23
2022-12-01T16:27:07.011Z,93.23
2022-12-01T16:29:57.868Z,93.31
2022-12-01T16:32:38.570Z,93.33
2022-12-01T16:35:26.696Z,93.67
2022-12-01T16:37:55.143Z,93.78
2022-12-01T16:40:22.913Z,94.01
2022-12-01T16:42:50.415Z,93.88
2022-12-01T16:45:19.113Z,94.25
2022-12-01T16:47:48.260Z,94.10
2022-12-01T16:50:20.994Z,94.11
2022-12-01T16:52:48.338Z,94.27
2022-12-01T16:55:39.966Z,94.40
2022-12-01T16:58:07.228Z,94.40
2022-12-01T17:00:35.429Z,94.55
2022-12-01T17:03:02.425Z,94.80
2022-12-01T17:05:29.671Z,94.75
2022-12-01T17:07:57.159Z,94.82
2022-12-01T17:10:24.591Z,94.58
2022-12-01T17:12:52.258Z,95.09
2022-12-01T17:15:19.436Z,94.84
2022-12-01T17:17:46.493Z,94.94
2022-12-01T17:20:13.852Z,95.07
2022-12-01T17:22:40.697Z,95.61
2022-12-01T17:25:09.853Z,95.60
2022-12-01T17:27:38.375Z,95.87
2022-12-01T17:30:06.910Z,95.40
2022-12-01T17:32:34.238Z,95.53
2022-12-01T17:35:01.356Z,95.55
2022-12-01T17:37:28.602Z,95.37
2022-12-01T17:39:55.703Z,95.70
2022-12-01T17:42:22.902Z,95.86
2022-12-01T17:44:50.272Z,95.78
2022-12-01T17:47:17.673Z,95.91
2022-12-01T17:49:44.713Z,96.03
2022-12-01T17:52:12.110Z,96.10
2022-12-01T17:54:39.381Z,96.13
2022-12-01T17:57:07.610Z,96.36
2022-12-01T17:59:37.009Z,96.62
2022-12-01T18:02:05.189Z,96.57
2022-12-01T18:04:32.691Z,96.39
2022-12-01T18:07:00.801Z,96.77
2022-12-01T18:09:27.850Z,96.60
2022-12-01T18:11:59.109Z,96.63
2022-12-01T18:14:26.612Z,96.74
2022-12-01T18:16:54.166Z,97.02
2022-12-01T18:19:21.772Z,96.94
2022-12-01T18:21:50.418Z,97.05
2022-12-01T18:24:17.508Z,97.06
2022-12-01T18:26:44.756Z,97.14
2022-12-01T18:29:18.728Z,97.17
2022-12-01T18:31:46.323Z,97.36
2022-12-01T18:34:13.332Z,97.47
2022-12-01T18:36:41.415Z,97.43
2022-12-01T18:39:09.718Z,97.50
2022-12-01T18:41:37.220Z,97.42
2022-12-01T18:44:05.052Z,97.43
2022-12-01T18:46:32.117Z,97.65
2022-12-01T18:49:03.250Z,97.44
2022-12-01T18:51:31.653Z,97.51
2022-12-01T18:54:00.351Z,97.43
2022-12-01T18:56:28.300Z,97.64
2022-12-01T18:59:00.582Z,97.95
2022-12-01T19:01:32.339Z,98.13
2022-12-01T19:04:00.296Z,97.94
2022-12-01T19:06:29.002Z,97.90
2022-12-01T19:08:56.603Z,97.83
2022-12-01T19:11:23.697Z,98.29
2022-12-01T19:13:50.739Z,98.35
2022-12-01T19:16:20.236Z,98.34
2022-12-01T19:18:47.250Z,98.47
2022-12-01T19:21:16.614Z,98.55
2022-12-01T19:23:44.097Z,98.59
2022-12-01T19:26:18.520Z,98.80
2022-12-01T19:28:45.970Z,98.75
2022-12-01T19:31:16.536Z,98.84
2022-12-01T19:33:46.650Z,98.85
2022-12-01T19:36:19.645Z,98.83
2022-12-01T19:38:47.183Z,98.76
2022-12-01T19:41:15.301Z,99.05
2022-12-01T19:43:42.901Z,98.99
2022-12-01T19:46:13.769Z,98.96
2022-12-01T19:48:41.284Z,99.10
2022-12-01T19:51:16.691Z,98.90
2022-12-01T19:53:43.696Z,98.96
2022-12-01T19:56:10.799Z,99.00
2022-12-01T19:58:37.899Z,99.04
2022-12-01T20:01:11.018Z,99.04
2022-12-01T20:03:39.290Z,99.05
2022-12-01T20:06:19.010Z,98.95
2022-12-01T20:08:46.593Z,98.95
2022-12-01T20:11:14.560Z,99.24
2022-12-01T20:13:44.094Z,98.93
2022-12-01T20:16:16.721Z,99.08
2022-12-01T20:18:44.478Z,99.15
2022-12-01T20:21:16.648Z,99.14
2022-12-01T20:23:44.914Z,99.08
2022-12-01T20:26:12.684Z,98.88
2022-12-01T20:28:40.457Z,99.04
2022-12-01T20:31:14.093Z,98.87
2022-12-01T20:33:41.885Z,98.93
2022-12-01T20:36:10.132Z,98.90
2022-12-01T20:38:38.868Z,98.84
2022-12-01T20:41:06.234Z,99.11
2022-12-01T20:43:34.242Z,98.94
2022-12-01T20:46:02.190Z,98.98
2022-12-01T20:48:29.620Z,99.16
2022-12-01T20:50:56.661Z,98.94
2022-12-01T20:53:23.606Z,99.18
2022-12-01T20:55:50.611Z,99.22
2022-12-01T20:58:17.645Z,99.07
2022-12-01T21:00:44.620Z,98.89
2022-12-01T21:03:12.925Z,98.88
2022-12-01T21:05:42.140Z,98.98
2022-12-01T21:08:12.083Z,98.80
2022-12-01T21:10:45.086Z,98.94
2022-12-01T21:13:42.318Z,98.87
2022-12-01T21:16:28.234Z,98.75
2022-12-01T21:19:06.692Z,98.84
2022-12-01T21:21:40.558Z,98.98
2022-12-01T21:24:17.203Z,98.84
2022-12-01T21:26:59.260Z,98.75
2022-12-01T21:29:29.157Z,98.78
2022-12-01T21:32:00.680Z,98.84
2022-12-01T21:34:29.460Z,98.77
2022-12-01T21:37:00.359Z,98.61
2022-12-01T21:39:29.861Z,98.84
2022-12-01T21:42:00.269Z,98.80
2022-12-01T21:44:38.047Z,98.88
2022-12-01T21:47:22.122Z,98.94
2022-12-01T21:49:54.703Z,98.61
2022-12-01T21:52:30.478Z,98.83
2022-12-01T21:55:23.748Z,98.88
2022-12-01T21:57:52.866Z,98.61
2022-12-01T22:00:31.996Z,98.85
2022-12-01T22:03:17.265Z,98.80
2022-12-01T22:06:13.487Z,98.97
2022-12-01T22:08:40.330Z,98.98
2022-12-01T22:11:19.999Z,99.00
2022-12-01T22:14:16.330Z,98.86
2022-12-01T22:16:45.912Z,98.93
2022-12-01T22:19:15.681Z,99.00
2022-12-01T22:21:50.419Z,99.06
2022-12-01T22:24:37.995Z,98.86
2022-12-01T22:27:32.960Z,98.97
2022-12-01T22:30:08.006Z,98.79
2022-12-01T22:32:37.534Z,99.08
2022-12-01T22:35:31.143Z,98.94
2022-12-01T22:38:32.153Z,98.88
2022-12-01T22:41:05.435Z,98.83
2022-12-01T22:43:50.551Z,99.00
2022-12-01T22:46:26.977Z,99.24
2022-12-01T22:48:58.776Z,99.02
2022-12-01T22:52:05.818Z,99.01
2022-12-01T22:54:44.886Z,99.11
2022-12-01T22:57:27.096Z,98.89
2022-12-01T22:59:55.416Z,99.17
2022-12-01T23:02:27.878Z,98.78
2022-12-01T23:05:01.609Z,98.85
2022-12-01T23:07:37.096Z,98.99
2022-12-01T23:10:14.798Z,98.87
2022-12-01T23:12:42.810Z,98.53
2022-12-01T23:15:29.520Z,98.69
2022-12-01T23:17:58.926Z,98.79
2022-12-01T23:20:35.951Z,98.48
2022-12-01T23:23:15.175Z,98.78
2022-12-01T23:25:43.395Z,98.44
2022-12-01T23:28:11.633Z,98.56
2022-12-01T23:30:42.612Z,98.56
2022-12-01T23:33:09.584Z,98.71
2022-12-01T23:35:59.445Z,98.58
2022-12-01T23:38:31.259Z,98.59
2022-12-01T23:41:01.223Z,98.42
2022-12-01T23:43:33.548Z,98.36
2022-12-01T23:46:12.642Z,98.40
2022-12-01T23:48:48.378Z,98.43
2022-12-01T23:51:18.329Z,98.48
2022-12-01T23:53:46.455Z,98.61
2022-12-01T23:56:19.191Z,98.52
2022-12-01T23:58:46.435Z,98.30
