createdAt,value
2023-07-28T00:00:16.556Z,52.19
2023-07-28T00:01:16.570Z,42.03
2023-07-28T00:02:16.525Z,42.21
2023-07-28T00:03:16.517Z,57.82
2023-07-28T00:04:16.557Z,48.92
2023-07-28T00:05:16.545Z,56.73
2023-07-28T00:06:16.521Z,48.25
2023-07-28T00:07:16.479Z,53.87
2023-07-28T00:08:16.485Z,59.87
2023-07-28T00:09:16.490Z,57.32
2023-07-28T00:10:16.502Z,61.98
2023-07-28T00:11:16.492Z,55.06
2023-07-28T00:12:16.468Z,49.27
2023-07-28T00:13:16.443Z,52.48
2023-07-28T00:14:16.456Z,57.49
2023-07-28T00:15:16.429Z,50.93
2023-07-28T00:16:17.477Z,42.54
2023-07-28T00:17:16.420Z,63.58
2023-07-28T00:20:16.418Z,58.86
2023-07-28T00:21:18.257Z,56.22
2023-07-28T00:22:17.492Z,58.23
2023-07-28T00:23:17.493Z,52.86
2023-07-28T00:24:17.472Z,58.94
2023-07-28T00:25:17.457Z,63.12
2023-07-28T00:26:17.469Z,56.75
2023-07-28T00:27:17.451Z,51.70
2023-07-28T00:28:17.480Z,53.30
2023-07-28T00:29:17.444Z,64.95
2023-07-28T00:30:17.433Z,60.16
2023-07-28T00:31:17.482Z,59.11
2023-07-28T00:32:17.405Z,59.43
2023-07-28T00:33:17.391Z,57.18
2023-07-28T00:34:17.396Z,61.55
2023-07-28T00:35:17.372Z,64.09
2023-07-28T00:36:17.412Z,58.07
2023-07-28T00:37:17.362Z,46.91
2023-07-28T00:38:17.362Z,58.30
2023-07-28T00:39:17.344Z,57.04
2023-07-28T00:40:17.376Z,51.02
2023-07-28T00:41:17.389Z,58.45
2023-07-28T00:42:17.337Z,59.13
2023-07-28T00:43:17.325Z,54.89
2023-07-28T00:44:17.320Z,51.39
2023-07-28T00:45:17.300Z,49.77
2023-07-28T00:46:17.311Z,44.68
2023-07-28T00:47:17.294Z,48.57
2023-07-28T00:48:17.284Z,47.00
2023-07-28T00:49:17.270Z,53.81
2023-07-28T00:50:17.277Z,58.43
2023-07-28T00:51:17.269Z,59.80
2023-07-28T00:52:17.246Z,54.41
2023-07-28T00:53:17.249Z,56.04
2023-07-28T00:54:17.240Z,44.02
2023-07-28T00:55:17.224Z,51.99
2023-07-28T00:56:17.788Z,44.19
2023-07-28T00:57:17.209Z,56.40
2023-07-28T00:58:17.218Z,43.35
2023-07-28T00:59:17.790Z,42.01
2023-07-28T01:00:17.181Z,51.61
2023-07-28T01:01:17.225Z,51.13
2023-07-28T01:02:17.172Z,57.77
2023-07-28T01:03:17.164Z,44.95
2023-07-28T01:04:17.151Z,44.34
2023-07-28T01:05:17.265Z,44.83
2023-07-28T01:06:17.138Z,55.94
2023-07-28T01:07:17.133Z,47.13
2023-07-28T01:08:17.148Z,64.08
2023-07-28T01:09:17.128Z,56.19
2023-07-28T01:10:17.111Z,56.96
2023-07-28T01:11:17.103Z,51.43
2023-07-28T01:12:17.111Z,56.79
2023-07-28T01:13:17.086Z,51.03
2023-07-28T01:14:17.080Z,51.52
2023-07-28T01:15:17.072Z,54.88
2023-07-28T01:16:17.056Z,54.69
2023-07-28T01:17:17.052Z,48.16
2023-07-28T01:18:17.063Z,52.27
2023-07-28T01:19:17.051Z,55.31
2023-07-28T01:20:17.022Z,61.99
2023-07-28T01:21:17.017Z,63.01
2023-07-28T01:22:17.010Z,55.39
2023-07-28T01:23:17.012Z,58.44
2023-07-28T01:24:17.018Z,61.48
2023-07-28T01:25:16.986Z,57.13
2023-07-28T01:26:16.995Z,62.85
2023-07-28T01:27:16.972Z,53.19
2023-07-28T01:28:16.998Z,56.76
2023-07-28T01:29:16.956Z,62.22
2023-07-28T01:30:16.957Z,52.66
2023-07-28T01:31:16.970Z,50.88
2023-07-28T01:32:16.941Z,57.16
2023-07-28T01:33:16.935Z,51.58
2023-07-28T01:34:16.941Z,57.86
2023-07-28T01:35:16.901Z,54.29
2023-07-28T01:36:16.900Z,48.00
2023-07-28T01:37:16.880Z,56.49
2023-07-28T01:38:16.893Z,48.92
2023-07-28T01:39:16.883Z,54.13
2023-07-28T01:40:16.868Z,53.76
2023-07-28T01:41:16.851Z,56.36
2023-07-28T01:42:16.863Z,62.41
2023-07-28T01:43:16.887Z,55.74
2023-07-28T01:44:16.836Z,52.34
2023-07-28T01:45:16.831Z,50.81
2023-07-28T01:46:16.805Z,53.98
2023-07-28T01:47:16.811Z,46.93
2023-07-28T01:48:16.796Z,52.64
2023-07-28T01:49:16.799Z,51.90
2023-07-28T01:50:16.780Z,61.01
2023-07-28T01:51:16.784Z,44.99
2023-07-28T01:52:16.783Z,44.30
2023-07-28T01:53:16.745Z,54.07
2023-07-28T01:54:16.759Z,57.79
2023-07-28T01:55:16.758Z,54.43
2023-07-28T01:56:16.767Z,50.67
2023-07-28T01:57:16.732Z,48.99
2023-07-28T01:58:16.731Z,48.13
2023-07-28T01:59:16.724Z,49.45
2023-07-28T02:00:16.688Z,49.90
2023-07-28T02:01:16.734Z,44.38
2023-07-28T02:02:16.702Z,44.10
2023-07-28T02:03:16.686Z,50.89
2023-07-28T02:04:16.697Z,55.39
2023-07-28T02:05:16.677Z,54.84
2023-07-28T02:06:16.659Z,53.46
2023-07-28T02:07:16.670Z,44.10
2023-07-28T02:08:16.636Z,59.69
2023-07-28T02:09:16.628Z,58.87
2023-07-28T02:10:16.619Z,50.02
2023-07-28T02:11:16.607Z,53.64
2023-07-28T02:12:18.407Z,50.42
2023-07-28T02:13:16.594Z,55.54
2023-07-28T02:14:16.594Z,58.34
2023-07-28T02:15:16.579Z,58.57
2023-07-28T02:16:16.582Z,60.96
2023-07-28T02:17:16.575Z,57.49
2023-07-28T02:18:16.567Z,50.46
2023-07-28T02:19:17.554Z,42.76
2023-07-28T02:20:16.570Z,58.21
2023-07-28T02:21:16.526Z,44.42
2023-07-28T02:22:16.523Z,53.98
2023-07-28T02:23:16.540Z,56.92
2023-07-28T02:24:16.510Z,55.72
2023-07-28T02:25:16.505Z,59.97
2023-07-28T02:26:16.501Z,57.21
2023-07-28T02:27:16.480Z,51.94
2023-07-28T02:28:16.526Z,46.69
2023-07-28T02:29:18.380Z,45.70
2023-07-28T02:30:16.474Z,52.44
2023-07-28T02:31:16.516Z,43.93
2023-07-28T02:32:16.467Z,57.95
2023-07-28T02:33:16.447Z,49.73
2023-07-28T02:34:16.446Z,53.60
2023-07-28T02:35:21.191Z,52.32
2023-07-28T02:36:16.419Z,47.45
2023-07-28T02:37:16.427Z,42.52
2023-07-28T02:38:16.466Z,56.01
2023-07-28T02:39:16.386Z,53.18
2023-07-28T02:40:16.381Z,45.68
2023-07-28T02:41:16.397Z,57.12
2023-07-28T02:42:16.377Z,56.17
2023-07-28T02:43:16.353Z,49.79
2023-07-28T02:44:16.360Z,55.79
2023-07-28T02:45:16.377Z,53.78
2023-07-28T02:46:16.401Z,56.90
2023-07-28T02:47:16.324Z,60.14
2023-07-28T02:48:16.313Z,58.24
2023-07-28T02:49:16.321Z,53.45
2023-07-28T02:50:16.300Z,60.89
2023-07-28T02:51:16.300Z,49.82
2023-07-28T02:52:16.346Z,52.21
2023-07-28T02:53:16.278Z,57.44
2023-07-28T02:54:16.280Z,63.85
2023-07-28T02:55:16.287Z,60.35
2023-07-28T02:56:16.272Z,60.68
2023-07-28T02:57:16.260Z,60.77
2023-07-28T02:58:16.252Z,52.67
2023-07-28T02:59:17.242Z,54.80
2023-07-28T03:00:16.237Z,57.86
2023-07-28T03:01:16.208Z,57.71
2023-07-28T03:02:17.846Z,57.42
2023-07-28T03:03:16.299Z,51.38
2023-07-28T03:04:16.218Z,56.36
2023-07-28T03:05:16.190Z,56.21
2023-07-28T03:06:16.173Z,55.17
2023-07-28T03:07:16.176Z,56.80
2023-07-28T03:08:16.177Z,60.22
2023-07-28T03:09:16.157Z,60.74
2023-07-28T03:10:16.150Z,45.16
2023-07-28T03:11:16.151Z,59.16
2023-07-28T03:12:16.126Z,63.09
2023-07-28T03:13:17.821Z,64.96
2023-07-28T03:14:16.134Z,62.01
2023-07-28T03:15:16.937Z,57.49
2023-07-28T03:16:16.167Z,61.24
2023-07-28T03:17:16.911Z,58.58
2023-07-28T03:18:16.097Z,58.47
2023-07-28T03:19:16.066Z,61.38
2023-07-28T03:20:16.828Z,63.20
2023-07-28T03:21:16.080Z,62.27
2023-07-28T03:22:16.092Z,63.00
2023-07-28T03:23:16.049Z,62.62
2023-07-28T03:24:16.041Z,65.27
2023-07-28T03:25:16.078Z,60.62
2023-07-28T03:26:16.040Z,57.40
2023-07-28T03:27:16.048Z,57.44
2023-07-28T03:28:16.105Z,58.77
2023-07-28T03:29:15.998Z,60.83
2023-07-28T03:30:16.064Z,60.63
2023-07-28T03:31:16.121Z,59.30
2023-07-28T03:32:16.909Z,65.71
2023-07-28T03:33:15.998Z,64.87
2023-07-28T03:34:15.991Z,57.62
2023-07-28T03:35:16.912Z,59.71
2023-07-28T03:36:16.950Z,66.18
2023-07-28T03:37:15.968Z,64.71
2023-07-28T03:38:15.971Z,62.99
2023-07-28T03:39:15.937Z,64.00
2023-07-28T03:40:15.933Z,62.39
2023-07-28T03:41:15.946Z,57.96
2023-07-28T03:42:15.937Z,62.15
2023-07-28T03:43:15.897Z,61.37
2023-07-28T03:44:15.927Z,62.13
2023-07-28T03:45:15.882Z,60.15
2023-07-28T03:46:15.913Z,64.67
2023-07-28T03:47:15.893Z,62.57
2023-07-28T03:48:15.880Z,61.42
2023-07-28T03:49:15.857Z,64.59
2023-07-28T03:50:15.845Z,64.90
2023-07-28T03:51:15.819Z,63.24
2023-07-28T03:52:15.829Z,58.85
2023-07-28T03:53:15.829Z,62.51
2023-07-28T03:54:15.817Z,62.69
2023-07-28T03:55:15.795Z,65.29
2023-07-28T03:56:15.796Z,62.28
2023-07-28T03:57:15.778Z,60.54
2023-07-28T03:58:15.792Z,61.42
2023-07-28T03:59:15.755Z,60.86
2023-07-28T04:00:16.423Z,61.88
2023-07-28T04:01:15.781Z,61.61
2023-07-28T04:02:15.787Z,65.21
2023-07-28T04:03:15.739Z,60.96
2023-07-28T04:04:15.726Z,63.76
2023-07-28T04:05:15.772Z,60.61
2023-07-28T04:06:15.703Z,66.57
2023-07-28T04:07:15.715Z,62.03
2023-07-28T04:08:16.704Z,62.27
2023-07-28T04:09:15.676Z,61.58
2023-07-28T04:10:15.687Z,62.02
2023-07-28T04:11:15.665Z,69.69
2023-07-28T04:12:15.669Z,65.35
2023-07-28T04:13:15.644Z,62.16
2023-07-28T04:14:15.630Z,61.69
2023-07-28T04:15:15.638Z,63.28
2023-07-28T04:16:15.659Z,60.52
2023-07-28T04:17:15.626Z,63.43
2023-07-28T04:18:15.641Z,67.20
2023-07-28T04:19:16.151Z,65.58
2023-07-28T04:20:15.587Z,63.39
2023-07-28T04:21:16.344Z,67.16
2023-07-28T04:22:15.598Z,61.15
2023-07-28T04:23:17.353Z,65.10
2023-07-28T04:24:15.572Z,63.67
2023-07-28T04:25:15.545Z,62.52
2023-07-28T04:26:15.558Z,65.66
2023-07-28T04:27:15.559Z,67.65
2023-07-28T04:28:15.664Z,64.06
2023-07-28T04:29:15.578Z,65.67
2023-07-28T04:30:15.533Z,66.44
2023-07-28T04:31:15.529Z,63.87
2023-07-28T04:32:15.522Z,65.51
2023-07-28T04:33:15.514Z,64.18
2023-07-28T04:34:15.501Z,62.99
2023-07-28T04:35:15.501Z,66.15
2023-07-28T04:36:15.492Z,67.34
2023-07-28T04:37:15.469Z,60.87
2023-07-28T04:38:15.474Z,65.42
2023-07-28T04:39:15.464Z,65.75
2023-07-28T04:40:17.408Z,63.73
2023-07-28T04:41:15.465Z,60.90
2023-07-28T04:42:15.431Z,67.44
2023-07-28T04:43:15.434Z,65.76
2023-07-28T04:44:17.383Z,65.08
2023-07-28T04:45:15.437Z,65.06
2023-07-28T04:46:15.533Z,63.73
2023-07-28T04:47:15.414Z,62.88
2023-07-28T04:48:15.416Z,64.17
2023-07-28T04:49:15.392Z,65.20
2023-07-28T04:50:15.382Z,65.28
2023-07-28T04:51:15.383Z,64.49
2023-07-28T04:52:15.876Z,68.65
2023-07-28T04:53:15.341Z,67.40
2023-07-28T04:54:15.365Z,67.09
2023-07-28T04:55:15.333Z,68.24
2023-07-28T04:56:15.321Z,66.06
2023-07-28T04:57:16.438Z,64.69
2023-07-28T04:58:16.293Z,63.74
2023-07-28T04:59:15.319Z,62.93
2023-07-28T05:00:15.327Z,63.89
2023-07-28T05:01:15.277Z,64.59
2023-07-28T05:02:15.277Z,65.45
2023-07-28T05:03:15.257Z,65.48
2023-07-28T05:04:15.276Z,64.88
2023-07-28T05:05:15.262Z,62.96
2023-07-28T05:06:15.253Z,65.03
2023-07-28T05:07:15.252Z,65.59
2023-07-28T05:08:15.238Z,65.29
2023-07-28T05:09:15.219Z,63.49
2023-07-28T05:10:15.214Z,62.02
2023-07-28T05:11:15.222Z,62.40
2023-07-28T05:12:15.202Z,64.26
2023-07-28T05:13:15.215Z,63.11
2023-07-28T05:14:16.853Z,64.13
2023-07-28T05:15:15.186Z,63.38
2023-07-28T05:16:15.190Z,65.04
2023-07-28T05:17:16.155Z,66.36
2023-07-28T05:18:15.149Z,66.96
2023-07-28T05:19:15.148Z,65.40
2023-07-28T05:20:15.144Z,67.41
2023-07-28T05:21:15.948Z,66.62
2023-07-28T05:22:15.120Z,63.49
2023-07-28T05:23:15.106Z,66.53
2023-07-28T05:24:15.113Z,68.72
2023-07-28T05:25:16.144Z,64.10
2023-07-28T05:26:15.114Z,66.24
2023-07-28T05:27:15.080Z,63.21
2023-07-28T05:28:15.110Z,65.61
2023-07-28T05:29:15.067Z,65.70
2023-07-28T05:30:15.050Z,65.73
2023-07-28T05:31:15.089Z,64.16
2023-07-28T05:32:15.080Z,64.05
2023-07-28T05:33:15.054Z,67.52
2023-07-28T05:34:15.033Z,66.38
2023-07-28T05:35:15.001Z,66.93
2023-07-28T05:36:15.038Z,66.87
2023-07-28T05:37:15.030Z,66.16
2023-07-28T05:38:14.994Z,66.00
2023-07-28T05:39:14.999Z,67.68
2023-07-28T05:40:14.984Z,64.82
2023-07-28T05:41:14.979Z,64.00
2023-07-28T05:42:15.004Z,65.30
2023-07-28T05:43:15.006Z,64.28
2023-07-28T05:44:14.956Z,65.86
2023-07-28T05:45:14.946Z,62.60
2023-07-28T05:46:14.980Z,65.57
2023-07-28T05:47:14.967Z,65.49
2023-07-28T05:48:14.986Z,64.45
2023-07-28T05:49:16.470Z,64.10
2023-07-28T05:50:14.950Z,64.25
2023-07-28T05:51:14.903Z,64.83
2023-07-28T05:52:14.913Z,65.87
2023-07-28T05:53:14.886Z,66.65
2023-07-28T05:54:14.912Z,67.02
2023-07-28T05:55:14.860Z,63.56
2023-07-28T05:56:14.853Z,65.48
2023-07-28T05:57:14.853Z,65.74
2023-07-28T05:58:14.830Z,65.85
2023-07-28T05:59:14.819Z,70.18
2023-07-28T06:00:15.474Z,76.55
2023-07-28T06:01:14.859Z,71.96
2023-07-28T06:02:14.822Z,73.63
2023-07-28T06:03:14.878Z,69.92
2023-07-28T06:04:14.772Z,68.05
2023-07-28T06:05:14.783Z,65.48
2023-07-28T06:06:14.769Z,64.90
2023-07-28T06:07:14.809Z,63.75
2023-07-28T06:08:14.765Z,66.95
2023-07-28T06:09:14.753Z,65.62
2023-07-28T06:10:17.372Z,63.76
2023-07-28T06:11:17.614Z,62.76
2023-07-28T06:12:14.722Z,63.89
2023-07-28T06:13:14.708Z,62.93
2023-07-28T06:14:14.714Z,65.20
2023-07-28T06:15:16.390Z,64.44
2023-07-28T06:16:14.686Z,62.26
2023-07-28T06:17:14.702Z,64.86
2023-07-28T06:18:14.690Z,63.59
2023-07-28T06:19:14.670Z,65.67
2023-07-28T06:20:14.674Z,68.01
2023-07-28T06:21:14.738Z,65.96
2023-07-28T06:22:14.645Z,67.85
2023-07-28T06:23:14.632Z,65.89
2023-07-28T06:24:14.616Z,65.39
2023-07-28T06:25:17.480Z,63.12
2023-07-28T06:26:14.666Z,65.21
2023-07-28T06:27:14.610Z,66.07
2023-07-28T06:28:14.721Z,66.45
2023-07-28T06:29:14.609Z,65.48
2023-07-28T06:30:16.491Z,66.41
2023-07-28T06:31:14.621Z,65.98
2023-07-28T06:32:14.588Z,64.60
2023-07-28T06:33:14.551Z,62.99
2023-07-28T06:34:14.548Z,63.84
2023-07-28T06:35:15.381Z,66.35
2023-07-28T06:36:14.536Z,64.89
2023-07-28T06:37:14.520Z,64.63
2023-07-28T06:38:14.505Z,66.55
2023-07-28T06:39:14.524Z,63.96
2023-07-28T06:40:17.517Z,65.35
2023-07-28T06:41:14.504Z,65.42
2023-07-28T06:42:14.481Z,64.57
2023-07-28T06:43:14.473Z,64.01
2023-07-28T06:44:14.452Z,65.73
2023-07-28T06:45:14.456Z,64.41
2023-07-28T06:46:14.492Z,64.35
2023-07-28T06:47:14.431Z,66.08
2023-07-28T06:48:14.433Z,65.30
2023-07-28T06:49:14.409Z,65.14
2023-07-28T06:50:14.565Z,63.81
2023-07-28T06:51:14.403Z,62.98
2023-07-28T06:52:14.409Z,63.62
2023-07-28T06:53:15.987Z,65.68
2023-07-28T06:54:14.407Z,66.01
2023-07-28T06:55:14.404Z,65.25
2023-07-28T06:56:14.967Z,64.91
2023-07-28T06:57:15.337Z,63.30
2023-07-28T06:58:14.378Z,64.19
2023-07-28T06:59:18.608Z,65.37
2023-07-28T07:00:16.325Z,64.16
2023-07-28T07:01:14.392Z,63.46
2023-07-28T07:02:14.313Z,65.57
2023-07-28T07:03:14.296Z,65.01
2023-07-28T07:04:14.297Z,65.10
2023-07-28T07:05:14.316Z,64.34
2023-07-28T07:06:14.486Z,64.90
2023-07-28T07:09:22.423Z,64.98
2023-07-28T07:10:22.414Z,65.45
2023-07-28T07:11:22.387Z,63.02
2023-07-28T07:12:22.395Z,64.04
2023-07-28T07:13:23.584Z,63.07
2023-07-28T07:14:24.124Z,66.69
2023-07-28T07:15:24.039Z,65.99
2023-07-28T07:16:24.566Z,63.72
2023-07-28T07:17:23.362Z,64.32
2023-07-28T07:18:22.344Z,66.03
2023-07-28T07:19:22.332Z,63.74
2023-07-28T07:20:22.341Z,65.93
2023-07-28T07:21:22.353Z,67.73
2023-07-28T07:22:24.041Z,63.97
2023-07-28T07:23:22.970Z,66.87
2023-07-28T07:24:22.312Z,63.61
2023-07-28T07:25:22.348Z,63.58
2023-07-28T07:26:22.276Z,67.26
2023-07-28T07:27:22.278Z,66.67
2023-07-28T07:28:22.296Z,64.12
2023-07-28T07:29:22.246Z,67.10
2023-07-28T07:30:22.292Z,64.61
2023-07-28T07:31:22.265Z,65.19
2023-07-28T07:32:23.975Z,64.04
2023-07-28T07:33:22.223Z,66.56
2023-07-28T07:34:22.249Z,65.05
2023-07-28T07:35:22.566Z,64.34
2023-07-28T07:36:22.191Z,65.79
2023-07-28T07:37:22.199Z,65.31
2023-07-28T07:38:22.182Z,63.34
2023-07-28T07:39:22.176Z,65.00
2023-07-28T07:40:22.168Z,67.08
2023-07-28T07:41:23.096Z,63.69
2023-07-28T07:42:22.182Z,66.84
2023-07-28T07:43:22.166Z,65.73
2023-07-28T07:44:22.143Z,65.13
2023-07-28T07:45:22.200Z,67.38
2023-07-28T07:46:22.131Z,63.06
2023-07-28T07:47:22.774Z,65.97
2023-07-28T07:48:23.119Z,65.38
2023-07-28T07:49:22.108Z,64.46
2023-07-28T07:50:22.080Z,65.70
2023-07-28T07:51:22.096Z,64.91
2023-07-28T07:52:22.077Z,65.87
2023-07-28T07:53:24.017Z,64.77
2023-07-28T07:54:22.066Z,64.48
2023-07-28T07:55:22.956Z,63.11
2023-07-28T07:56:22.061Z,63.53
2023-07-28T07:57:25.000Z,63.23
2023-07-28T07:58:22.041Z,62.76
2023-07-28T07:59:22.027Z,64.29
2023-07-28T08:02:28.875Z,65.81
2023-07-28T08:03:28.855Z,65.68
2023-07-28T08:04:30.023Z,62.86
2023-07-28T08:05:29.940Z,64.48
2023-07-28T08:06:31.802Z,64.63
2023-07-28T08:07:29.936Z,63.69
2023-07-28T08:08:29.912Z,62.47
2023-07-28T08:09:29.891Z,63.80
2023-07-28T08:10:29.899Z,63.52
2023-07-28T08:11:30.822Z,61.36
2023-07-28T08:12:31.812Z,63.59
2023-07-28T08:13:29.869Z,63.87
2023-07-28T08:14:29.867Z,62.76
2023-07-28T08:15:29.926Z,64.94
2023-07-28T08:16:29.863Z,62.61
2023-07-28T08:17:29.920Z,61.81
2023-07-28T08:18:30.817Z,62.33
2023-07-28T08:19:29.836Z,65.35
2023-07-28T08:20:31.717Z,65.81
2023-07-28T08:21:29.820Z,66.58
2023-07-28T08:22:29.820Z,61.71
2023-07-28T08:23:30.741Z,64.13
2023-07-28T08:24:29.812Z,64.58
2023-07-28T08:25:31.309Z,65.48
2023-07-28T08:26:29.775Z,64.96
2023-07-28T08:27:29.764Z,65.38
2023-07-28T08:28:29.803Z,62.72
2023-07-28T08:29:29.736Z,62.56
2023-07-28T08:30:29.739Z,64.45
2023-07-28T08:31:30.865Z,63.36
2023-07-28T08:32:29.814Z,65.41
2023-07-28T08:33:29.721Z,66.50
2023-07-28T08:34:31.328Z,69.49
2023-07-28T08:35:29.825Z,64.69
2023-07-28T08:36:29.675Z,65.94
2023-07-28T08:37:29.813Z,64.38
2023-07-28T08:38:30.229Z,65.17
2023-07-28T08:39:29.672Z,66.71
2023-07-28T08:40:29.669Z,61.07
2023-07-28T08:41:30.306Z,60.73
2023-07-28T08:42:29.641Z,60.68
2023-07-28T08:43:29.657Z,62.79
2023-07-28T08:44:29.676Z,62.73
2023-07-28T08:45:29.618Z,62.17
2023-07-28T08:46:29.635Z,62.74
2023-07-28T08:47:29.636Z,62.78
2023-07-28T08:48:29.719Z,72.60
2023-07-28T08:49:29.588Z,62.90
2023-07-28T08:50:29.592Z,64.49
2023-07-28T08:51:29.568Z,66.12
2023-07-28T08:52:29.556Z,65.82
2023-07-28T08:53:29.558Z,63.64
2023-07-28T08:54:30.238Z,64.25
2023-07-28T08:55:29.541Z,65.98
2023-07-28T08:56:30.319Z,64.59
2023-07-28T08:57:29.527Z,64.46
2023-07-28T08:58:29.513Z,63.28
2023-07-28T08:59:29.534Z,68.12
2023-07-28T09:00:29.552Z,65.98
2023-07-28T09:01:29.508Z,61.83
2023-07-28T09:02:29.596Z,65.32
2023-07-28T09:03:29.480Z,65.24
2023-07-28T09:04:29.483Z,65.84
2023-07-28T09:05:29.483Z,62.88
2023-07-28T09:06:29.475Z,63.69
2023-07-28T09:07:30.201Z,65.15
2023-07-28T09:08:30.314Z,64.08
2023-07-28T09:09:29.439Z,64.49
2023-07-28T09:10:30.332Z,62.47
2023-07-28T09:11:31.349Z,63.29
2023-07-28T09:12:29.416Z,62.52
2023-07-28T09:13:29.404Z,63.42
2023-07-28T09:14:29.412Z,64.90
2023-07-28T09:15:30.231Z,65.56
2023-07-28T09:16:29.426Z,63.05
2023-07-28T09:17:29.422Z,64.86
2023-07-28T09:18:33.263Z,63.91
2023-07-28T09:19:29.365Z,68.30
2023-07-28T09:20:29.607Z,67.84
2023-07-28T09:21:29.505Z,65.70
2023-07-28T09:22:29.384Z,66.27
2023-07-28T09:23:29.363Z,63.60
2023-07-28T09:24:29.363Z,63.47
2023-07-28T09:25:29.375Z,64.74
2023-07-28T09:26:31.286Z,66.86
2023-07-28T09:27:29.356Z,64.87
2023-07-28T09:28:29.349Z,64.67
2023-07-28T09:29:29.316Z,64.37
2023-07-28T09:30:29.931Z,66.25
2023-07-28T09:31:29.277Z,63.21
2023-07-28T09:32:29.327Z,65.11
2023-07-28T09:35:35.242Z,64.32
2023-07-28T09:36:35.254Z,66.12
2023-07-28T09:37:35.228Z,63.31
2023-07-28T09:38:35.874Z,63.54
2023-07-28T09:39:35.218Z,63.97
2023-07-28T09:40:35.207Z,63.54
2023-07-28T09:41:35.324Z,64.82
2023-07-28T09:42:35.184Z,64.34
2023-07-28T09:43:35.175Z,63.85
2023-07-28T09:44:35.169Z,63.63
2023-07-28T09:45:38.578Z,65.17
2023-07-28T09:46:35.942Z,63.90
2023-07-28T09:47:35.212Z,64.63
2023-07-28T09:48:36.243Z,63.08
2023-07-28T09:49:36.229Z,64.54
2023-07-28T09:50:36.243Z,63.81
2023-07-28T09:51:36.451Z,64.20
2023-07-28T09:52:36.233Z,63.05
2023-07-28T09:53:36.207Z,65.52
2023-07-28T09:54:36.192Z,65.19
2023-07-28T09:55:36.183Z,65.37
2023-07-28T09:56:37.896Z,66.78
2023-07-28T09:57:36.896Z,64.78
2023-07-28T09:58:36.166Z,63.42
2023-07-28T09:59:37.916Z,64.21
2023-07-28T10:00:36.178Z,66.28
2023-07-28T10:01:38.236Z,64.65
2023-07-28T10:02:36.204Z,65.04
2023-07-28T10:03:36.949Z,64.64
2023-07-28T10:04:37.946Z,65.73
2023-07-28T10:05:36.126Z,64.13
2023-07-28T10:06:36.340Z,64.43
2023-07-28T10:07:36.094Z,64.64
2023-07-28T10:08:36.076Z,62.92
2023-07-28T10:09:36.103Z,64.87
2023-07-28T10:10:37.029Z,62.12
2023-07-28T10:11:36.501Z,64.35
2023-07-28T10:12:36.048Z,63.94
2023-07-28T10:13:36.059Z,64.06
2023-07-28T10:14:36.053Z,64.43
2023-07-28T10:15:36.043Z,63.56
2023-07-28T10:16:36.032Z,63.98
2023-07-28T10:17:36.042Z,63.59
2023-07-28T10:18:36.981Z,63.92
2023-07-28T10:19:37.923Z,66.08
2023-07-28T10:20:36.043Z,66.39
2023-07-28T10:21:36.139Z,67.74
2023-07-28T10:22:36.052Z,61.80
2023-07-28T10:23:35.973Z,63.67
2023-07-28T10:24:35.971Z,64.85
2023-07-28T10:25:36.506Z,64.69
2023-07-28T10:26:36.256Z,62.59
2023-07-28T10:27:37.410Z,63.58
2023-07-28T10:28:35.996Z,63.11
2023-07-28T10:29:35.964Z,64.20
2023-07-28T10:30:36.095Z,65.90
2023-07-28T10:31:35.991Z,65.10
2023-07-28T10:32:35.981Z,63.40
2023-07-28T10:33:37.987Z,64.20
2023-07-28T10:34:36.599Z,63.59
2023-07-28T10:35:35.907Z,64.93
2023-07-28T10:36:36.125Z,66.54
2023-07-28T10:37:36.541Z,64.67
2023-07-28T10:38:35.904Z,61.78
2023-07-28T10:39:38.374Z,64.68
2023-07-28T10:40:38.526Z,64.77
2023-07-28T10:41:35.820Z,63.02
2023-07-28T10:42:36.862Z,62.70
2023-07-28T10:43:35.877Z,63.36
2023-07-28T10:44:37.513Z,62.49
2023-07-28T10:45:36.830Z,64.61
2023-07-28T10:46:36.179Z,62.88
2023-07-28T10:47:35.841Z,63.40
2023-07-28T10:48:36.437Z,61.24
2023-07-28T10:49:35.773Z,62.97
2023-07-28T10:50:37.421Z,62.48
2023-07-28T10:51:35.772Z,66.57
2023-07-28T10:54:42.824Z,63.58
2023-07-28T10:55:43.947Z,63.36
2023-07-28T10:56:43.921Z,64.33
2023-07-28T10:57:43.959Z,64.01
2023-07-28T10:58:43.950Z,64.27
2023-07-28T10:59:43.909Z,62.39
2023-07-28T11:00:43.958Z,67.43
2023-07-28T11:01:43.923Z,63.76
2023-07-28T11:02:43.917Z,65.24
2023-07-28T11:03:47.561Z,67.08
2023-07-28T11:04:45.502Z,66.12
2023-07-28T11:05:44.866Z,67.48
2023-07-28T11:06:43.915Z,67.71
2023-07-28T11:07:44.607Z,67.23
2023-07-28T11:08:43.899Z,63.33
2023-07-28T11:09:43.842Z,62.77
2023-07-28T11:10:46.584Z,62.92
2023-07-28T11:11:46.938Z,63.11
2023-07-28T11:12:45.826Z,62.78
2023-07-28T11:13:45.556Z,61.61
2023-07-28T11:14:47.457Z,63.37
2023-07-28T11:15:43.821Z,62.31
2023-07-28T11:16:45.517Z,61.17
2023-07-28T11:17:46.576Z,64.58
2023-07-28T11:18:45.504Z,68.14
2023-07-28T11:19:44.730Z,65.53
2023-07-28T11:20:43.769Z,63.97
2023-07-28T11:21:48.504Z,63.90
2023-07-28T11:22:46.463Z,63.10
2023-07-28T11:23:45.344Z,64.33
2023-07-28T11:24:43.714Z,62.03
2023-07-28T11:25:43.699Z,64.50
2023-07-28T11:26:43.662Z,63.14
2023-07-28T11:27:43.678Z,65.84
2023-07-28T11:28:44.084Z,65.25
2023-07-28T11:29:43.714Z,65.12
2023-07-28T11:30:43.716Z,65.42
2023-07-28T11:31:48.470Z,64.33
2023-07-28T11:32:47.521Z,63.27
2023-07-28T11:35:54.582Z,63.82
2023-07-28T11:36:54.601Z,66.47
2023-07-28T11:37:54.546Z,64.83
2023-07-28T11:38:54.542Z,63.66
2023-07-28T11:39:54.541Z,61.33
2023-07-28T11:40:54.530Z,63.17
2023-07-28T11:41:54.569Z,62.44
2023-07-28T11:42:54.547Z,63.50
2023-07-28T11:43:55.411Z,61.88
2023-07-28T11:44:54.511Z,61.85
2023-07-28T11:45:55.314Z,64.24
2023-07-28T11:46:55.391Z,63.52
2023-07-28T11:47:54.518Z,64.49
2023-07-28T11:48:54.496Z,61.88
2023-07-28T11:49:55.412Z,65.46
2023-07-28T11:50:54.501Z,61.97
2023-07-28T11:51:54.451Z,64.67
2023-07-28T11:52:54.468Z,62.95
2023-07-28T11:53:55.317Z,61.20
2023-07-28T11:54:55.428Z,63.90
2023-07-28T11:55:56.327Z,64.71
2023-07-28T11:56:55.357Z,64.38
2023-07-28T11:57:54.401Z,65.39
2023-07-28T11:58:54.416Z,61.78
2023-07-28T11:59:54.363Z,61.93
2023-07-28T12:00:54.372Z,65.29
2023-07-28T12:02:55.466Z,64.69
2023-07-28T12:03:54.499Z,65.48
2023-07-28T12:05:55.508Z,65.04
2023-07-28T12:06:56.858Z,65.09
2023-07-28T12:07:56.925Z,63.48
2023-07-28T12:09:09.034Z,61.70
2023-07-28T12:11:21.029Z,61.13
2023-07-28T12:11:57.336Z,62.90
2023-07-28T12:18:55.316Z,65.63
2023-07-28T12:19:54.252Z,67.07
2023-07-28T12:20:54.242Z,66.14
2023-07-28T12:21:54.233Z,60.65
2023-07-28T12:24:07.271Z,61.71
2023-07-28T12:24:55.845Z,63.60
2023-07-28T12:25:55.856Z,66.02
2023-07-28T12:26:54.209Z,64.99
2023-07-28T12:27:54.209Z,65.33
2023-07-28T12:28:54.518Z,65.50
2023-07-28T12:30:03.010Z,64.29
2023-07-28T12:30:58.392Z,64.74
2023-07-28T12:32:02.982Z,62.54
2023-07-28T12:34:02.738Z,61.97
2023-07-28T12:34:56.254Z,63.42
2023-07-28T12:35:55.537Z,62.74
2023-07-28T12:36:54.972Z,63.89
2023-07-28T12:38:55.157Z,64.60
2023-07-28T12:40:04.001Z,62.76
2023-07-28T12:46:55.033Z,61.53
2023-07-28T12:48:55.048Z,61.15
2023-07-28T12:49:54.001Z,63.09
2023-07-28T12:51:58.188Z,63.46
2023-07-28T12:53:04.030Z,63.49
2023-07-28T12:53:57.889Z,63.07
2023-07-28T12:54:53.959Z,65.47
2023-07-28T12:57:11.456Z,62.17
2023-07-28T12:57:55.939Z,63.42
2023-07-28T13:01:55.993Z,65.19
2023-07-28T13:02:58.912Z,64.36
2023-07-28T13:03:53.996Z,63.41
2023-07-28T13:04:53.858Z,64.71
2023-07-28T13:05:53.871Z,61.87
2023-07-28T13:08:08.879Z,63.09
2023-07-28T13:09:57.448Z,63.15
2023-07-28T13:12:57.078Z,62.23
2023-07-28T13:13:55.362Z,62.48
2023-07-28T13:14:53.806Z,62.07
2023-07-28T13:15:53.835Z,61.30
2023-07-28T13:16:53.813Z,62.19
2023-07-28T13:17:54.020Z,65.63
2023-07-28T13:18:55.506Z,67.31
2023-07-28T13:19:55.480Z,64.55
2023-07-28T13:20:53.767Z,64.68
2023-07-28T13:21:53.991Z,63.80
2023-07-28T13:22:53.737Z,65.12
2023-07-28T13:23:53.744Z,66.88
2023-07-28T13:24:53.751Z,63.50
2023-07-28T13:25:53.992Z,66.27
2023-07-28T13:26:53.707Z,63.46
2023-07-28T13:27:53.953Z,63.79
2023-07-28T13:28:53.679Z,63.82
2023-07-28T13:29:53.712Z,65.63
2023-07-28T13:30:53.695Z,65.63
2023-07-28T13:31:53.713Z,62.26
2023-07-28T13:32:54.030Z,63.33