createdAt,value
2017-10-24T00:02:20.996Z,13.60
2017-10-24T00:04:48.434Z,13.50
2017-10-24T00:07:15.870Z,13.30
2017-10-24T00:09:43.411Z,13.10
2017-10-24T00:12:10.882Z,13.00
2017-10-24T00:14:38.427Z,13.20
2017-10-24T00:17:05.868Z,13.30
2017-10-24T00:19:33.327Z,13.40
2017-10-24T00:22:00.786Z,13.50
2017-10-24T00:24:28.241Z,13.60
2017-10-24T00:26:55.703Z,13.60
2017-10-24T00:29:23.139Z,13.70
2017-10-24T00:31:50.590Z,13.80
2017-10-24T00:34:18.046Z,13.80
2017-10-24T00:36:45.532Z,13.90
2017-10-24T00:39:12.997Z,13.70
2017-10-24T00:41:40.457Z,13.70
2017-10-24T00:44:07.882Z,13.70
2017-10-24T00:46:35.459Z,13.50
2017-10-24T00:49:02.895Z,13.40
2017-10-24T00:51:30.399Z,13.20
2017-10-24T00:53:57.844Z,13.00
2017-10-24T00:56:25.258Z,12.80
2017-10-24T00:58:52.735Z,12.60
2017-10-24T01:01:20.175Z,12.60
2017-10-24T01:03:47.658Z,12.70
2017-10-24T01:06:15.105Z,12.70
2017-10-24T01:08:42.546Z,12.80
2017-10-24T01:11:10.051Z,12.80
2017-10-24T01:13:37.522Z,12.80
2017-10-24T01:16:05.767Z,12.70
2017-10-24T01:18:33.208Z,12.60
2017-10-24T01:21:00.644Z,12.70
2017-10-24T01:23:28.215Z,12.80
2017-10-24T01:25:55.674Z,12.90
2017-10-24T01:28:28.251Z,12.90
2017-10-24T01:30:55.689Z,12.80
2017-10-24T01:33:23.178Z,12.90
2017-10-24T01:35:50.637Z,13.00
2017-10-24T01:38:18.834Z,12.90
2017-10-24T01:40:47.077Z,13.00
2017-10-24T01:43:14.522Z,12.90
2017-10-24T01:45:41.989Z,13.10
2017-10-24T01:48:09.445Z,13.20
2017-10-24T01:50:36.883Z,13.30
2017-10-24T01:53:04.357Z,13.20
2017-10-24T01:55:31.811Z,13.20
2017-10-24T01:57:59.362Z,13.40
2017-10-24T02:00:26.793Z,13.20
2017-10-24T02:02:54.242Z,13.10
2017-10-24T02:05:21.686Z,13.00
2017-10-24T02:07:49.133Z,13.00
2017-10-24T02:10:17.467Z,13.30
2017-10-24T02:12:44.925Z,13.30
2017-10-24T02:15:12.355Z,13.40
2017-10-24T02:17:39.841Z,13.40
2017-10-24T02:20:07.287Z,13.40
2017-10-24T02:22:34.720Z,13.40
2017-10-24T02:25:02.175Z,13.50
2017-10-24T02:27:29.658Z,13.40
2017-10-24T02:29:57.131Z,13.60
2017-10-24T02:32:24.675Z,13.70
2017-10-24T02:34:52.131Z,13.70
2017-10-24T02:37:19.689Z,13.70
2017-10-24T02:39:47.124Z,13.70
2017-10-24T02:42:14.608Z,13.70
2017-10-24T02:44:42.155Z,13.50
2017-10-24T02:47:09.586Z,13.30
2017-10-24T02:49:37.035Z,13.20
2017-10-24T02:52:04.511Z,13.30
2017-10-24T02:54:31.982Z,13.40
2017-10-24T02:56:59.445Z,13.60
2017-10-24T02:59:26.899Z,13.60
2017-10-24T03:01:54.355Z,13.60
2017-10-24T03:04:21.798Z,13.40
2017-10-24T03:06:49.239Z,13.20
2017-10-24T03:09:16.678Z,13.10
2017-10-24T03:11:44.186Z,13.10
2017-10-24T03:14:12.446Z,13.40
2017-10-24T03:16:39.915Z,13.40
2017-10-24T03:19:07.462Z,13.40
2017-10-24T03:21:34.924Z,13.20
2017-10-24T03:24:02.374Z,13.20
2017-10-24T03:26:29.819Z,13.10
2017-10-24T03:28:57.275Z,13.10
2017-10-24T03:31:24.725Z,13.00
2017-10-24T03:33:52.167Z,12.80
2017-10-24T03:36:19.672Z,12.80
2017-10-24T03:38:47.229Z,12.80
2017-10-24T03:41:14.787Z,12.70
2017-10-24T03:43:42.439Z,12.60
2017-10-24T03:46:09.970Z,12.50
2017-10-24T03:48:37.463Z,12.50
2017-10-24T03:51:04.900Z,12.40
2017-10-24T03:53:32.347Z,12.30
2017-10-24T03:55:59.828Z,12.20
2017-10-24T03:58:27.286Z,12.30
2017-10-24T04:00:54.735Z,12.30
2017-10-24T04:03:22.212Z,12.50
2017-10-24T04:05:49.655Z,12.60
2017-10-24T04:08:17.111Z,12.60
2017-10-24T04:10:44.550Z,12.60
2017-10-24T04:13:11.999Z,12.70
2017-10-24T04:15:39.446Z,12.70
2017-10-24T04:18:06.883Z,12.70
2017-10-24T04:20:34.313Z,12.60
2017-10-24T04:23:01.770Z,12.50
2017-10-24T04:25:29.214Z,12.50
2017-10-24T04:27:56.665Z,12.50
2017-10-24T04:30:24.122Z,12.50
2017-10-24T04:32:51.583Z,12.60
2017-10-24T04:35:19.029Z,12.70
2017-10-24T04:37:46.474Z,12.70
2017-10-24T04:40:13.939Z,12.70
2017-10-24T04:42:41.399Z,12.60
2017-10-24T04:45:08.836Z,12.70
2017-10-24T04:47:36.276Z,12.60
2017-10-24T04:50:03.733Z,12.60
2017-10-24T04:52:31.327Z,12.70
2017-10-24T04:54:58.779Z,12.80
2017-10-24T04:57:26.284Z,12.80
2017-10-24T04:59:54.499Z,12.80
2017-10-24T05:02:21.974Z,12.70
2017-10-24T05:04:49.420Z,12.80
2017-10-24T05:07:16.885Z,12.80
2017-10-24T05:09:44.326Z,12.80
2017-10-24T05:12:11.759Z,12.80
2017-10-24T05:14:39.259Z,12.90
2017-10-24T05:17:06.715Z,12.80
2017-10-24T05:19:34.154Z,12.70
2017-10-24T05:22:01.587Z,12.80
2017-10-24T05:24:29.030Z,12.90
2017-10-24T05:26:56.487Z,13.00
2017-10-24T05:29:23.923Z,13.00
2017-10-24T05:31:52.135Z,13.10
2017-10-24T05:34:19.617Z,13.10
2017-10-24T05:36:47.054Z,13.00
2017-10-24T05:39:14.526Z,12.90
2017-10-24T05:41:41.986Z,12.90
2017-10-24T05:44:09.424Z,12.90
2017-10-24T05:46:36.914Z,12.80
2017-10-24T05:49:04.364Z,12.80
2017-10-24T05:51:31.804Z,12.70
2017-10-24T05:53:59.242Z,12.80
2017-10-24T05:56:26.722Z,12.70
2017-10-24T05:58:54.163Z,12.70
2017-10-24T06:01:21.607Z,12.70
2017-10-24T06:03:49.088Z,12.70
2017-10-24T06:06:16.535Z,12.60
2017-10-24T06:08:43.983Z,12.60
2017-10-24T06:11:11.442Z,12.60
2017-10-24T06:13:38.896Z,12.60
2017-10-24T06:16:06.338Z,12.60
2017-10-24T06:18:33.791Z,12.60
2017-10-24T06:21:01.278Z,12.60
2017-10-24T06:23:28.826Z,12.70
2017-10-24T06:25:56.269Z,12.70
2017-10-24T06:28:23.825Z,12.70
2017-10-24T06:30:51.249Z,12.60
2017-10-24T06:33:19.539Z,12.70
2017-10-24T06:35:47.013Z,12.60
2017-10-24T06:38:14.457Z,12.60
2017-10-24T06:40:42.028Z,12.60
2017-10-24T06:43:09.462Z,12.60
2017-10-24T06:45:36.975Z,12.70
2017-10-24T06:48:04.530Z,12.70
2017-10-24T06:50:32.327Z,12.70
2017-10-24T06:52:59.821Z,12.80
2017-10-24T06:55:27.370Z,12.80
2017-10-24T06:57:54.938Z,12.80
2017-10-24T07:00:22.374Z,12.90
2017-10-24T07:02:49.827Z,12.80
2017-10-24T07:05:17.279Z,12.70
2017-10-24T07:07:45.583Z,12.70
2017-10-24T07:10:13.011Z,12.70
2017-10-24T07:12:41.273Z,12.80
2017-10-24T07:15:09.510Z,12.80
2017-10-24T07:17:36.979Z,12.80
2017-10-24T07:20:04.505Z,12.80
2017-10-24T07:22:31.974Z,12.70
2017-10-24T07:24:59.443Z,12.70
2017-10-24T07:27:26.895Z,12.70
2017-10-24T07:29:54.371Z,12.70
2017-10-24T07:32:21.844Z,12.60
2017-10-24T07:34:49.390Z,12.60
2017-10-24T07:37:16.842Z,12.70
2017-10-24T07:39:44.464Z,12.70
2017-10-24T07:42:12.464Z,12.70
2017-10-24T07:44:39.951Z,12.80
2017-10-24T07:47:08.229Z,13.00
2017-10-24T07:49:36.552Z,13.00
2017-10-24T07:52:04.071Z,13.00
2017-10-24T07:54:32.287Z,13.00
2017-10-24T07:56:59.774Z,12.90
2017-10-24T07:59:27.247Z,13.00
2017-10-24T08:01:55.443Z,13.00
2017-10-24T08:04:23.014Z,12.90
2017-10-24T08:06:50.513Z,13.00
2017-10-24T08:09:17.994Z,13.10
2017-10-24T08:11:45.627Z,13.10
2017-10-24T08:14:13.116Z,13.10
2017-10-24T08:16:41.335Z,13.30
2017-10-24T08:19:08.805Z,13.20
2017-10-24T08:21:36.252Z,13.10
2017-10-24T08:24:03.712Z,13.10
2017-10-24T08:26:31.156Z,13.10
2017-10-24T08:28:58.635Z,13.10
2017-10-24T08:31:26.091Z,13.20
2017-10-24T08:33:53.539Z,13.20
2017-10-24T08:36:20.991Z,13.10
2017-10-24T08:38:48.528Z,13.10
2017-10-24T08:41:15.976Z,13.10
2017-10-24T08:43:43.459Z,13.00
2017-10-24T08:46:10.918Z,13.10
2017-10-24T08:48:38.346Z,13.10
2017-10-24T08:51:05.793Z,13.10
2017-10-24T08:53:33.297Z,13.10
2017-10-24T08:56:00.842Z,13.10
2017-10-24T08:58:28.278Z,13.20
2017-10-24T09:00:55.760Z,13.20
2017-10-24T09:03:23.231Z,13.20
2017-10-24T09:06:11.235Z,13.30
2017-10-24T09:08:50.670Z,13.30
2017-10-24T09:11:29.838Z,13.30
2017-10-24T09:14:13.976Z,13.40
2017-10-24T09:16:56.295Z,13.50
2017-10-24T09:22:34.092Z,13.70
2017-10-24T09:25:01.530Z,13.70
2017-10-24T09:27:28.978Z,13.60
2017-10-24T09:29:56.417Z,13.60
2017-10-24T09:32:28.556Z,13.60
2017-10-24T09:34:56.771Z,13.60
2017-10-24T09:37:24.231Z,13.60
2017-10-24T09:39:51.692Z,13.80
2017-10-24T09:42:19.171Z,13.90
2017-10-24T09:44:46.738Z,13.80
2017-10-24T09:47:14.187Z,13.80
2017-10-24T09:49:56.508Z,13.90
2017-10-24T09:52:24.062Z,13.80
2017-10-24T09:54:51.503Z,13.80
2017-10-24T09:57:18.949Z,13.80
2017-10-24T09:59:46.399Z,13.90
2017-10-24T10:02:13.855Z,13.90
2017-10-24T10:04:41.330Z,14.00
2017-10-24T10:07:10.425Z,14.10
2017-10-24T10:09:37.885Z,14.20
2017-10-24T10:12:09.277Z,14.10
2017-10-24T10:14:37.491Z,13.90
2017-10-24T10:17:04.928Z,13.80
2017-10-24T10:19:32.374Z,13.90
2017-10-24T10:21:59.823Z,13.90
2017-10-24T10:24:30.946Z,14.00
2017-10-24T10:26:59.189Z,14.10
2017-10-24T10:29:26.639Z,14.00
2017-10-24T10:31:54.099Z,14.10
2017-10-24T10:34:21.703Z,14.10
2017-10-24T10:36:49.155Z,14.20
2017-10-24T10:39:17.377Z,14.20
2017-10-24T10:41:44.814Z,14.20
2017-10-24T10:44:12.290Z,14.30
2017-10-24T10:46:39.770Z,14.40
2017-10-24T10:49:07.323Z,14.40
2017-10-24T10:51:34.914Z,14.50
2017-10-24T10:54:03.107Z,14.20
2017-10-24T10:56:30.729Z,14.20
2017-10-24T10:58:58.248Z,14.20
2017-10-24T11:01:25.678Z,14.30
2017-10-24T11:03:53.114Z,14.20
2017-10-24T11:06:21.355Z,14.30
2017-10-24T11:08:48.794Z,14.20
2017-10-24T11:11:16.290Z,14.40
2017-10-24T11:13:43.838Z,14.40
2017-10-24T11:16:11.272Z,14.40
2017-10-24T11:18:38.707Z,14.50
2017-10-24T11:21:06.187Z,14.60
2017-10-24T11:23:33.657Z,14.60
2017-10-24T11:26:01.097Z,14.70
2017-10-24T11:28:28.578Z,14.70
2017-10-24T11:30:56.029Z,14.70
2017-10-24T11:33:23.475Z,14.70
2017-10-24T11:35:50.929Z,14.70
2017-10-24T11:38:18.452Z,14.70
2017-10-24T11:40:45.911Z,14.60
2017-10-24T11:43:13.407Z,14.60
2017-10-24T11:45:40.883Z,14.60
2017-10-24T11:48:08.332Z,14.70
2017-10-24T11:50:35.758Z,14.70
2017-10-24T11:53:03.210Z,14.70
2017-10-24T11:55:30.660Z,14.70
2017-10-24T11:57:58.140Z,14.70
2017-10-24T12:00:25.591Z,14.70
2017-10-24T12:02:53.042Z,14.60
2017-10-24T12:05:20.503Z,14.70
2017-10-24T12:07:47.946Z,14.70
2017-10-24T12:10:15.427Z,14.70
2017-10-24T12:12:42.975Z,14.70
2017-10-24T12:15:10.530Z,14.80
2017-10-24T12:17:37.969Z,14.90
2017-10-24T12:20:05.447Z,14.90
2017-10-24T12:22:32.883Z,14.90
2017-10-24T12:25:00.343Z,14.80
2017-10-24T12:27:27.796Z,14.90
2017-10-24T12:29:55.235Z,15.10
2017-10-24T12:32:22.695Z,15.20
2017-10-24T12:34:50.165Z,15.10
2017-10-24T12:37:17.590Z,15.10
2017-10-24T12:39:45.798Z,15.00
2017-10-24T12:42:19.879Z,15.00
2017-10-24T12:44:48.938Z,14.90
2017-10-24T12:47:16.381Z,15.00
2017-10-24T12:49:43.822Z,14.80
2017-10-24T12:52:12.312Z,15.00
2017-10-24T12:54:39.747Z,15.00
2017-10-24T12:57:09.865Z,15.10
2017-10-24T12:59:37.839Z,15.00
2017-10-24T13:02:05.503Z,15.00
2017-10-24T13:04:36.940Z,14.80
2017-10-24T13:07:04.719Z,14.80
2017-10-24T13:09:32.187Z,14.70
2017-10-24T13:11:59.644Z,14.70
2017-10-24T13:14:27.103Z,14.80
2017-10-24T13:16:56.678Z,14.80
2017-10-24T13:19:24.182Z,14.90
2017-10-24T13:21:53.527Z,15.00
2017-10-24T13:24:20.967Z,15.10
2017-10-24T13:26:49.191Z,15.00
2017-10-24T13:29:16.748Z,15.00
2017-10-24T13:31:44.392Z,15.00
2017-10-24T13:34:11.982Z,14.90
2017-10-24T13:36:39.428Z,14.80
2017-10-24T13:39:07.084Z,14.80
2017-10-24T13:41:35.896Z,14.80
2017-10-24T13:44:03.366Z,14.80
2017-10-24T13:46:30.892Z,14.80
2017-10-24T13:48:58.348Z,14.90
2017-10-24T13:51:25.811Z,14.90
2017-10-24T13:53:53.270Z,14.80
2017-10-24T13:56:20.709Z,14.80
2017-10-24T13:58:48.187Z,14.80
2017-10-24T14:01:16.470Z,14.80
2017-10-24T14:03:44.016Z,14.90
2017-10-24T14:06:17.171Z,14.80
2017-10-24T14:08:50.284Z,14.80
2017-10-24T14:11:17.726Z,14.80
2017-10-24T14:13:47.211Z,14.70
2017-10-24T14:16:14.666Z,14.60
2017-10-24T14:18:42.341Z,14.70
2017-10-24T14:21:09.958Z,14.70
2017-10-24T14:23:37.475Z,14.70
2017-10-24T14:26:04.944Z,14.70
2017-10-24T14:28:32.378Z,14.70
2017-10-24T14:30:59.826Z,14.70
2017-10-24T14:33:27.316Z,14.80
2017-10-24T14:35:54.761Z,14.70
2017-10-24T14:38:22.206Z,14.70
2017-10-24T14:40:49.652Z,14.80
2017-10-24T14:43:17.136Z,14.90
2017-10-24T14:45:44.667Z,14.80
2017-10-24T14:48:12.152Z,14.70
2017-10-24T14:50:39.703Z,14.80
2017-10-24T14:53:07.152Z,14.80
2017-10-24T14:55:34.599Z,14.90
2017-10-24T14:58:02.212Z,14.90
2017-10-24T15:00:29.729Z,15.00
2017-10-24T15:02:57.175Z,15.00
2017-10-24T15:05:24.626Z,15.00
2017-10-24T15:07:52.107Z,14.90
2017-10-24T15:10:19.550Z,14.80
2017-10-24T15:12:46.996Z,14.70
2017-10-24T15:15:14.454Z,14.70
2017-10-24T15:17:41.919Z,14.80
2017-10-24T15:20:09.360Z,14.80
2017-10-24T15:22:36.844Z,14.80
2017-10-24T15:25:04.307Z,14.70
2017-10-24T15:27:31.851Z,14.70
2017-10-24T15:29:59.307Z,14.60
2017-10-24T15:32:26.847Z,14.60
2017-10-24T15:34:54.342Z,14.50
2017-10-24T15:37:21.883Z,14.50
2017-10-24T15:39:49.334Z,14.60
2017-10-24T15:42:16.825Z,14.60
2017-10-24T15:44:44.356Z,14.70
2017-10-24T15:47:11.795Z,14.70
2017-10-24T15:49:39.250Z,14.70
2017-10-24T15:52:06.696Z,14.70
2017-10-24T15:54:34.160Z,14.80
2017-10-24T15:57:01.600Z,14.80
2017-10-24T15:59:29.057Z,14.70
2017-10-24T16:01:56.544Z,14.70
2017-10-24T16:04:24.000Z,14.80
2017-10-24T16:06:51.475Z,14.70
2017-10-24T16:09:18.923Z,14.70
2017-10-24T16:11:46.367Z,14.60
2017-10-24T16:14:13.808Z,14.60
2017-10-24T16:16:41.296Z,14.60
2017-10-24T16:19:08.741Z,14.70
2017-10-24T16:21:36.179Z,14.80
2017-10-24T16:24:03.639Z,14.80
2017-10-24T16:26:31.097Z,14.90
2017-10-24T16:28:58.548Z,14.80
2017-10-24T16:31:26.028Z,14.80
2017-10-24T16:33:53.486Z,14.90
2017-10-24T16:36:20.968Z,14.90
2017-10-24T16:38:48.415Z,15.00
2017-10-24T16:41:15.858Z,15.00
2017-10-24T16:43:43.324Z,14.90
2017-10-24T16:46:11.531Z,14.90
2017-10-24T16:48:38.994Z,14.80
2017-10-24T16:51:06.508Z,14.90
2017-10-24T16:53:34.065Z,14.80
2017-10-24T16:56:01.516Z,14.80
2017-10-24T16:58:28.959Z,14.90
2017-10-24T17:00:56.418Z,15.00
2017-10-24T17:03:23.960Z,15.00
2017-10-24T17:05:51.447Z,15.00
2017-10-24T17:08:18.933Z,15.00
2017-10-24T17:10:47.190Z,15.10
2017-10-24T17:13:14.675Z,15.00
2017-10-24T17:15:42.131Z,15.00
2017-10-24T17:18:10.576Z,15.00
2017-10-24T17:20:38.130Z,15.00
2017-10-24T17:23:05.863Z,15.00
2017-10-24T17:25:33.367Z,15.10
2017-10-24T17:28:01.011Z,15.00
2017-10-24T17:30:28.477Z,15.00
2017-10-24T17:32:55.973Z,15.10
2017-10-24T17:35:24.204Z,15.20
2017-10-24T17:37:51.679Z,15.10
2017-10-24T17:40:19.132Z,15.20
2017-10-24T17:42:46.957Z,15.20
2017-10-24T17:45:14.414Z,15.30
2017-10-24T17:47:41.921Z,15.30
2017-10-24T17:50:10.143Z,15.30
2017-10-24T17:52:37.591Z,15.20
2017-10-24T17:55:05.056Z,15.40
2017-10-24T17:57:32.522Z,15.40
2017-10-24T17:59:59.968Z,15.30
2017-10-24T18:02:27.442Z,15.30
2017-10-24T18:04:54.872Z,15.20
2017-10-24T18:07:22.332Z,15.10
2017-10-24T18:09:49.771Z,15.10
2017-10-24T18:12:17.247Z,15.00
2017-10-24T18:14:44.715Z,15.10
2017-10-24T18:17:12.171Z,15.00
2017-10-24T18:19:39.669Z,15.10
2017-10-24T18:22:07.226Z,15.10
2017-10-24T18:24:34.747Z,15.10
2017-10-24T18:27:02.203Z,15.20
2017-10-24T18:29:29.671Z,15.20
2017-10-24T18:31:57.215Z,15.20
2017-10-24T18:34:24.682Z,15.30
2017-10-24T18:36:52.216Z,15.30
2017-10-24T18:39:19.754Z,15.30
2017-10-24T18:41:47.995Z,15.40
2017-10-24T18:44:15.566Z,15.40
2017-10-24T18:46:42.999Z,15.30
2017-10-24T18:49:10.447Z,15.40
2017-10-24T18:51:37.890Z,15.40
2017-10-24T18:54:05.380Z,15.40
2017-10-24T18:56:32.906Z,15.40
2017-10-24T18:59:00.408Z,15.50
2017-10-24T19:01:28.632Z,15.40
2017-10-24T19:03:56.103Z,15.30
2017-10-24T19:06:23.563Z,15.40
2017-10-24T19:08:51.039Z,15.40
2017-10-24T19:11:19.262Z,15.50
2017-10-24T19:13:46.753Z,15.40
2017-10-24T19:16:14.207Z,15.60
2017-10-24T19:18:41.652Z,15.60
2017-10-24T19:21:09.214Z,15.60
2017-10-24T19:23:36.663Z,15.60
2017-10-24T19:26:04.129Z,15.60
2017-10-24T19:28:31.586Z,15.60
2017-10-24T19:30:59.055Z,15.50
2017-10-24T19:33:26.607Z,15.50
2017-10-24T19:35:54.083Z,15.50
2017-10-24T19:38:21.548Z,15.50
2017-10-24T19:40:49.065Z,15.40
2017-10-24T19:43:16.487Z,15.30
2017-10-24T19:45:44.181Z,15.30
2017-10-24T19:48:12.871Z,15.20
2017-10-24T19:50:40.447Z,15.20
2017-10-24T19:53:07.903Z,15.20
2017-10-24T19:55:35.360Z,15.20
2017-10-24T19:58:03.640Z,15.10
2017-10-24T20:00:31.167Z,16.60
2017-10-24T20:02:58.660Z,15.10
2017-10-24T20:05:26.108Z,15.10
2017-10-24T20:07:54.361Z,15.10
2017-10-24T20:10:21.861Z,15.10
2017-10-24T20:12:50.067Z,15.10
2017-10-24T20:15:17.526Z,15.10
2017-10-24T20:17:45.870Z,15.10
2017-10-24T20:20:13.305Z,15.10
2017-10-24T20:22:40.867Z,15.10
2017-10-24T20:25:08.319Z,15.10
2017-10-24T20:27:35.798Z,15.10
2017-10-24T20:30:04.035Z,15.20
2017-10-24T20:32:31.463Z,15.10
2017-10-24T20:34:58.959Z,15.20
2017-10-24T20:37:26.392Z,15.20
2017-10-24T20:39:53.860Z,15.20
2017-10-24T20:42:21.299Z,15.20
2017-10-24T20:44:48.887Z,15.20
2017-10-24T20:47:16.343Z,15.20
2017-10-24T20:49:43.782Z,15.20
2017-10-24T20:52:11.257Z,15.20
2017-10-24T20:54:38.814Z,15.30
2017-10-24T20:57:06.273Z,15.30
2017-10-24T20:59:33.716Z,15.30
2017-10-24T21:02:01.187Z,15.30
2017-10-24T21:04:28.687Z,15.30
2017-10-24T21:06:56.285Z,15.30
2017-10-24T21:09:23.766Z,15.30
2017-10-24T21:11:51.221Z,15.30
2017-10-24T21:14:18.656Z,15.40
2017-10-24T21:16:46.093Z,15.40
2017-10-24T21:19:13.539Z,15.40
2017-10-24T21:21:40.986Z,15.40
2017-10-24T21:24:08.423Z,15.40
2017-10-24T21:26:36.635Z,15.40
2017-10-24T21:29:04.066Z,15.40
2017-10-24T21:31:31.515Z,15.50
2017-10-24T21:33:59.020Z,15.40
2017-10-24T21:36:26.564Z,15.50
2017-10-24T21:38:53.999Z,15.50
2017-10-24T21:41:21.459Z,15.50
2017-10-24T21:43:48.902Z,15.40
2017-10-24T21:46:16.399Z,15.40
2017-10-24T21:48:43.876Z,15.40
2017-10-24T21:51:11.415Z,15.50
2017-10-24T21:53:38.863Z,15.50
2017-10-24T21:56:06.310Z,15.50
2017-10-24T21:58:33.760Z,15.50
2017-10-24T22:01:01.244Z,15.50
2017-10-24T22:03:28.722Z,15.50
2017-10-24T22:05:56.161Z,15.50
2017-10-24T22:08:23.623Z,15.60
2017-10-24T22:10:51.074Z,15.60
2017-10-24T22:13:18.530Z,15.60
2017-10-24T22:15:45.967Z,15.60
2017-10-24T22:18:13.415Z,15.60
2017-10-24T22:20:40.881Z,15.60
2017-10-24T22:23:08.329Z,15.60
2017-10-24T22:25:35.768Z,15.60
2017-10-24T22:28:03.209Z,15.60
2017-10-24T22:30:31.430Z,15.70
2017-10-24T22:32:58.999Z,15.70
2017-10-24T22:35:26.435Z,15.70
2017-10-24T22:37:53.902Z,15.70
2017-10-24T22:40:21.363Z,15.80
2017-10-24T22:42:48.811Z,15.70
2017-10-24T22:45:16.263Z,15.80
2017-10-24T22:47:43.810Z,15.70
2017-10-24T22:50:11.287Z,15.80
2017-10-24T22:52:38.762Z,15.80
2017-10-24T22:55:06.211Z,15.80
2017-10-24T22:57:33.646Z,15.80
2017-10-24T23:00:01.116Z,15.90
2017-10-24T23:02:28.567Z,15.90
2017-10-24T23:04:56.012Z,15.90
2017-10-24T23:07:23.438Z,15.90
2017-10-24T23:09:51.763Z,15.90
2017-10-24T23:12:19.241Z,15.90
2017-10-24T23:14:47.487Z,15.90
2017-10-24T23:17:14.958Z,15.90
2017-10-24T23:19:42.403Z,15.90
2017-10-24T23:22:09.859Z,15.90
2017-10-24T23:24:37.319Z,15.90
2017-10-24T23:27:04.879Z,15.90
2017-10-24T23:29:32.327Z,15.90
2017-10-24T23:31:59.803Z,15.90
2017-10-24T23:34:27.255Z,16.00
2017-10-24T23:36:54.813Z,16.00
2017-10-24T23:39:22.283Z,16.00
2017-10-24T23:41:50.025Z,16.00
2017-10-24T23:44:17.483Z,16.00
2017-10-24T23:46:45.043Z,16.00
2017-10-24T23:49:12.500Z,16.10
2017-10-24T23:51:39.958Z,16.10
2017-10-24T23:54:07.416Z,16.10
2017-10-24T23:56:34.850Z,16.10
2017-10-24T23:59:02.287Z,16.10
