createdAt,value
2022-12-15T00:05:14.331Z,86
2022-12-15T00:15:16.547Z,86
2022-12-15T00:25:18.923Z,86
2022-12-15T00:35:21.201Z,86
2022-12-15T00:45:23.368Z,86
2022-12-15T00:55:25.103Z,86
2022-12-15T01:05:27.511Z,87
2022-12-15T01:15:30.094Z,86
2022-12-15T01:25:31.772Z,86
2022-12-15T01:35:34.456Z,86
2022-12-15T01:45:37.020Z,86
2022-12-15T01:55:38.674Z,86
2022-12-15T02:05:40.425Z,86
2022-12-15T02:25:44.170Z,86
2022-12-15T02:35:46.777Z,86
2022-12-15T02:45:49.246Z,86
2022-12-15T02:55:51.759Z,86
2022-12-15T03:05:54.346Z,86
2022-12-15T03:15:57.007Z,87
2022-12-15T03:25:59.549Z,87
2022-12-15T03:36:02.169Z,87
2022-12-15T03:46:04.496Z,87
2022-12-15T03:56:07.026Z,87
2022-12-15T04:06:08.907Z,87
2022-12-15T04:16:13.640Z,87
2022-12-15T04:26:13.910Z,87
2022-12-15T04:36:16.278Z,87
2022-12-15T04:46:18.854Z,87
2022-12-15T04:56:21.122Z,87
2022-12-15T05:06:23.745Z,87
2022-12-15T05:16:26.065Z,87
2022-12-15T05:26:27.838Z,87
2022-12-15T05:36:29.598Z,87
2022-12-15T05:46:31.490Z,87
2022-12-15T05:56:33.104Z,87
2022-12-15T06:06:34.945Z,87
2022-12-15T06:16:41.090Z,87
2022-12-15T06:26:39.415Z,87
2022-12-15T06:36:41.483Z,87
2022-12-15T06:46:43.615Z,87
2022-12-15T06:56:46.073Z,87
2022-12-15T07:06:48.119Z,87
2022-12-15T07:16:50.561Z,87
2022-12-15T07:26:53.154Z,87
2022-12-15T07:36:55.235Z,87
2022-12-15T07:46:57.434Z,87
2022-12-15T07:56:59.546Z,87
2022-12-15T08:07:02.016Z,87
2022-12-15T08:17:03.770Z,87
2022-12-15T08:27:06.203Z,87
2022-12-15T08:37:08.775Z,87
2022-12-15T08:47:10.620Z,87
2022-12-15T08:57:12.704Z,87
2022-12-15T09:07:14.527Z,87
2022-12-15T09:17:16.698Z,87
2022-12-15T09:27:18.307Z,87
2022-12-15T09:37:20.924Z,87
2022-12-15T09:47:23.087Z,87
2022-12-15T09:57:25.612Z,87
2022-12-15T10:07:28.177Z,86
2022-12-15T10:17:30.781Z,86
2022-12-15T10:27:32.560Z,86
2022-12-15T10:37:34.906Z,86
2022-12-15T10:47:36.825Z,85
2022-12-15T10:57:38.716Z,85
2022-12-15T11:07:41.422Z,85
2022-12-15T11:17:43.902Z,85
2022-12-15T11:27:46.349Z,85
2022-12-15T11:47:51.037Z,84
2022-12-15T11:57:53.062Z,84
2022-12-15T12:07:54.789Z,84
2022-12-15T12:17:56.832Z,83
2022-12-15T12:38:03.604Z,83
2022-12-15T12:58:05.546Z,82
2022-12-15T13:08:07.900Z,82
2022-12-15T13:18:10.235Z,82
2022-12-15T13:28:11.989Z,81
2022-12-15T13:38:13.830Z,82
2022-12-15T13:48:16.563Z,81
2022-12-15T13:58:18.844Z,81
2022-12-15T14:08:21.078Z,81
2022-12-15T14:18:23.745Z,81
2022-12-15T14:28:26.332Z,81
2022-12-15T14:38:28.282Z,81
2022-12-15T14:48:40.854Z,81
2022-12-15T14:58:32.549Z,80
2022-12-15T15:08:35.601Z,81
2022-12-15T15:18:37.345Z,81
2022-12-15T15:28:39.806Z,80
2022-12-15T15:38:41.747Z,81
2022-12-15T15:48:44.051Z,81
2022-12-15T15:58:46.557Z,81
2022-12-15T16:08:49.059Z,81
2022-12-15T16:18:51.609Z,81
2022-12-15T16:28:53.544Z,81
2022-12-15T16:38:55.349Z,82
2022-12-15T16:39:17.271Z,81
2022-12-15T16:49:04.967Z,82
2022-12-15T16:59:31.787Z,82
2022-12-15T17:09:09.524Z,82
2022-12-15T17:19:13.888Z,82
2022-12-15T17:29:13.597Z,82
2022-12-15T17:39:16.123Z,83
2022-12-15T17:59:19.652Z,83
2022-12-15T18:09:21.644Z,83
2022-12-15T18:19:23.350Z,83
2022-12-15T18:29:25.727Z,83
2022-12-15T18:39:28.178Z,83
2022-12-15T18:49:30.512Z,84
2022-12-15T18:59:32.309Z,84
2022-12-15T19:09:34.397Z,84
2022-12-15T19:19:36.745Z,84
2022-12-15T19:29:38.655Z,84
2022-12-15T19:39:40.585Z,84
2022-12-15T19:49:43.276Z,84
2022-12-15T19:59:45.516Z,85
2022-12-15T20:09:47.932Z,85
2022-12-15T20:19:49.905Z,85
2022-12-15T20:29:51.832Z,85
2022-12-15T20:39:57.318Z,85
2022-12-15T20:49:56.692Z,85
2022-12-15T20:59:58.549Z,85
2022-12-15T21:10:00.338Z,85
2022-12-15T21:20:02.745Z,85
2022-12-15T21:30:05.269Z,85
2022-12-15T21:40:07.638Z,85
2022-12-15T21:50:09.507Z,86
2022-12-15T22:00:11.229Z,86
2022-12-15T22:10:13.316Z,86
2022-12-15T22:20:15.790Z,86
2022-12-15T22:30:17.907Z,86
2022-12-15T22:40:19.791Z,86
2022-12-15T22:50:21.489Z,86
2022-12-15T23:00:23.401Z,86
2022-12-15T23:10:25.839Z,86
2022-12-15T23:20:28.311Z,86
