createdAt,value
2017-06-19T00:00:28.403Z,1017.87
2017-06-19T00:01:38.315Z,1017.85
2017-06-19T00:02:48.219Z,1017.85
2017-06-19T00:03:58.222Z,1017.82
2017-06-19T00:05:08.441Z,1017.84
2017-06-19T00:06:18.346Z,1017.81
2017-06-19T00:07:28.261Z,1017.81
2017-06-19T00:08:37.873Z,1017.83
2017-06-19T00:09:47.900Z,1017.81
2017-06-19T00:10:57.813Z,1017.79
2017-06-19T00:12:08.028Z,1017.8
2017-06-19T00:13:17.948Z,1017.77
2017-06-19T00:14:27.856Z,1017.75
2017-06-19T00:15:38.063Z,1017.78
2017-06-19T00:16:47.981Z,1017.74
2017-06-19T00:17:57.894Z,1017.76
2017-06-19T00:19:07.808Z,1017.74
2017-06-19T00:20:17.720Z,1017.75
2017-06-19T00:21:27.376Z,1017.73
2017-06-19T00:22:37.289Z,1017.73
2017-06-19T00:23:47.205Z,1017.72
2017-06-19T00:24:56.807Z,1017.72
2017-06-19T00:26:06.730Z,1017.72
2017-06-19T00:27:16.487Z,1017.71
2017-06-19T00:28:26.089Z,1017.7
2017-06-19T00:29:36.309Z,1017.7
2017-06-19T00:30:46.227Z,1017.72
2017-06-19T00:31:56.468Z,1017.72
2017-06-19T00:33:06.744Z,1017.7
2017-06-19T00:34:16.656Z,1017.71
2017-06-19T00:35:26.580Z,1017.71
2017-06-19T00:36:36.506Z,1017.71
2017-06-19T00:37:46.424Z,1017.67
2017-06-19T00:38:56.741Z,1017.66
2017-06-19T00:40:06.369Z,1017.66
2017-06-19T00:41:16.301Z,1017.7
2017-06-19T00:42:26.225Z,1017.64
2017-06-19T00:43:35.835Z,1017.64
2017-06-19T00:44:45.902Z,1017.65
2017-06-19T00:45:55.822Z,1017.63
2017-06-19T00:47:05.766Z,1017.65
2017-06-19T00:48:15.388Z,1017.64
2017-06-19T00:49:25.308Z,1017.69
2017-06-19T00:50:35.529Z,1017.69
2017-06-19T00:51:45.440Z,1017.72
2017-06-19T00:52:55.341Z,1017.68
2017-06-19T00:54:04.625Z,1017.71
2017-06-19T00:55:14.219Z,1017.72
2017-06-19T00:56:24.296Z,1017.73
2017-06-19T00:57:34.207Z,1017.71
2017-06-19T00:58:43.823Z,1017.73
2017-06-19T00:59:54.047Z,1017.76
2017-06-19T01:01:03.658Z,1017.72
2017-06-19T01:02:13.577Z,1017.72
2017-06-19T01:03:23.178Z,1017.71
2017-06-19T01:04:32.785Z,1017.7
2017-06-19T01:05:42.700Z,1017.7
2017-06-19T01:06:52.298Z,1017.69
2017-06-19T01:08:01.896Z,1017.69
2017-06-19T01:09:12.122Z,1017.64
2017-06-19T01:10:21.740Z,1017.64
2017-06-19T01:11:31.957Z,1017.64
2017-06-19T01:12:41.560Z,1017.6
2017-06-19T01:13:52.137Z,1017.6
2017-06-19T01:15:01.738Z,1017.59
2017-06-19T01:16:11.970Z,1017.56
2017-06-19T01:17:21.571Z,1017.64
2017-06-19T01:18:31.496Z,1017.63
2017-06-19T01:19:40.790Z,1017.6
2017-06-19T01:20:51.010Z,1017.63
2017-06-19T01:22:00.610Z,1017.61
2017-06-19T01:23:10.239Z,1017.64
2017-06-19T01:24:20.147Z,1017.66
2017-06-19T01:25:29.448Z,1017.63
2017-06-19T01:26:39.369Z,1017.61
2017-06-19T01:27:49.593Z,1017.62
2017-06-19T01:28:59.504Z,1017.61
2017-06-19T01:30:09.122Z,1017.56
2017-06-19T01:31:19.386Z,1017.58
2017-06-19T01:32:28.985Z,1017.58
2017-06-19T01:33:38.896Z,1017.55
2017-06-19T01:34:49.134Z,1017.59
2017-06-19T01:35:59.053Z,1017.58
2017-06-19T01:37:09.004Z,1017.53
2017-06-19T01:38:19.216Z,1017.52
2017-06-19T01:39:28.826Z,1017.54
2017-06-19T01:40:38.431Z,1017.5
2017-06-19T01:41:48.650Z,1017.5
2017-06-19T01:42:58.662Z,1017.48
2017-06-19T01:44:08.315Z,1017.5
2017-06-19T01:45:18.218Z,1017.51
2017-06-19T01:46:27.525Z,1017.48
2017-06-19T01:47:37.440Z,1017.48
2017-06-19T01:48:46.436Z,1017.48
2017-06-19T01:49:56.657Z,1017.52
2017-06-19T01:51:06.873Z,1017.54
2017-06-19T01:52:17.084Z,1017.5
2017-06-19T01:53:26.691Z,1017.49
2017-06-19T01:54:36.755Z,1017.47
2017-06-19T01:55:46.683Z,1017.49
2017-06-19T01:56:56.902Z,1017.48
2017-06-19T01:58:06.820Z,1017.47
2017-06-19T01:59:16.421Z,1017.45
2017-06-19T02:00:26.467Z,1017.46
2017-06-19T02:01:36.687Z,1017.45
2017-06-19T02:02:46.608Z,1017.43
2017-06-19T02:03:56.208Z,1017.39
2017-06-19T02:05:06.135Z,1017.35
2017-06-19T02:06:16.500Z,1017.39
2017-06-19T02:07:26.402Z,1017.38
2017-06-19T02:08:36.617Z,1017.38
2017-06-19T02:09:46.234Z,1017.36
2017-06-19T02:10:56.452Z,1017.36
2017-06-19T02:12:06.369Z,1017.35
2017-06-19T02:13:15.987Z,1017.32
2017-06-19T02:14:25.597Z,1017.32
2017-06-19T02:15:35.192Z,1017.3
2017-06-19T02:16:45.408Z,1017.28
2017-06-19T02:17:55.970Z,1017.33
2017-06-19T02:19:05.562Z,1017.32
2017-06-19T02:20:15.501Z,1017.31
2017-06-19T02:21:25.405Z,1017.3
2017-06-19T02:22:35.623Z,1017.32
2017-06-19T02:23:45.675Z,1017.34
2017-06-19T02:24:55.893Z,1017.32
2017-06-19T02:26:05.197Z,1017.34
2017-06-19T02:27:15.099Z,1017.35
2017-06-19T02:28:25.010Z,1017.33
2017-06-19T02:29:34.657Z,1017.35
2017-06-19T02:30:44.891Z,1017.34
2017-06-19T02:31:55.109Z,1017.31
2017-06-19T02:33:05.030Z,1017.32
2017-06-19T02:34:14.937Z,1017.29
2017-06-19T02:35:25.156Z,1017.33
2017-06-19T02:36:35.063Z,1017.32
2017-06-19T02:37:44.356Z,1017.33
2017-06-19T02:38:54.592Z,1017.34
2017-06-19T02:40:04.514Z,1017.29
2017-06-19T02:41:15.082Z,1017.28
2017-06-19T02:42:24.989Z,1017.26
2017-06-19T02:43:34.903Z,1017.28
2017-06-19T02:44:44.503Z,1017.24
2017-06-19T02:45:54.407Z,1017.26
2017-06-19T02:47:04.668Z,1017.24
2017-06-19T02:48:14.265Z,1017.24
2017-06-19T02:49:24.482Z,1017.27
2017-06-19T02:50:34.094Z,1017.26
2017-06-19T02:51:44.312Z,1017.26
2017-06-19T02:52:54.842Z,1017.23
2017-06-19T02:54:05.058Z,1017.23
2017-06-19T02:55:14.656Z,1017.2
2017-06-19T02:56:24.878Z,1017.24
2017-06-19T02:57:34.491Z,1017.2
2017-06-19T02:58:44.759Z,1017.15
2017-06-19T02:59:54.665Z,1017.18
2017-06-19T03:01:04.877Z,1017.19
2017-06-19T03:02:14.778Z,1017.15
2017-06-19T03:03:24.685Z,1017.15
2017-06-19T03:04:34.654Z,1017.17
2017-06-19T03:05:44.865Z,1017.17
2017-06-19T03:06:55.091Z,1017.18
2017-06-19T03:08:05.303Z,1017.16
2017-06-19T03:09:15.248Z,1017.16
2017-06-19T03:10:25.566Z,1017.17
2017-06-19T03:11:35.469Z,1017.15
2017-06-19T03:12:45.397Z,1017.18
2017-06-19T03:13:55.297Z,1017.15
2017-06-19T03:15:04.898Z,1017.15
2017-06-19T03:16:14.842Z,1017.16
2017-06-19T03:17:24.158Z,1017.17
2017-06-19T03:18:34.082Z,1017.18
2017-06-19T03:19:43.672Z,1017.15
2017-06-19T03:20:53.578Z,1017.13
2017-06-19T03:22:03.647Z,1017.13
2017-06-19T03:23:13.251Z,1017.17
2017-06-19T03:24:22.849Z,1017.19
2017-06-19T03:25:32.445Z,1017.18
2017-06-19T03:26:42.035Z,1017.2
2017-06-19T03:27:51.748Z,1017.23
2017-06-19T03:29:01.346Z,1017.23
2017-06-19T03:30:11.554Z,1017.22
2017-06-19T03:31:21.770Z,1017.17
2017-06-19T03:32:31.997Z,1017.18
2017-06-19T03:33:42.366Z,1017.17
2017-06-19T03:34:51.975Z,1017.2
2017-06-19T03:36:02.191Z,1017.18
2017-06-19T03:37:11.792Z,1017.19
2017-06-19T03:38:21.702Z,1017.18
2017-06-19T03:39:32.090Z,1017.19
2017-06-19T03:40:42.310Z,1017.23
2017-06-19T03:41:51.911Z,1017.24
2017-06-19T03:43:01.833Z,1017.27
2017-06-19T03:44:12.048Z,1017.31
2017-06-19T03:45:21.646Z,1017.31
2017-06-19T03:46:31.871Z,1017.32
2017-06-19T03:47:41.785Z,1017.29
2017-06-19T03:48:51.384Z,1017.32
2017-06-19T03:50:01.602Z,1017.33
2017-06-19T03:51:11.607Z,1017.31
2017-06-19T03:52:21.514Z,1017.35
2017-06-19T03:53:31.725Z,1017.34
2017-06-19T03:54:41.339Z,1017.38
2017-06-19T03:55:51.246Z,1017.38
2017-06-19T03:57:01.301Z,1017.37
2017-06-19T03:58:11.516Z,1017.37
2017-06-19T03:59:21.111Z,1017.4
2017-06-19T04:00:31.328Z,1017.37
2017-06-19T04:01:41.232Z,1017.42
2017-06-19T04:02:50.832Z,1017.42
2017-06-19T04:04:01.049Z,1017.39
2017-06-19T04:05:10.948Z,1017.4
2017-06-19T04:06:20.577Z,1017.41
2017-06-19T04:07:30.181Z,1017.38
2017-06-19T04:08:40.245Z,1017.39
2017-06-19T04:09:50.461Z,1017.35
2017-06-19T04:10:59.748Z,1017.41
2017-06-19T04:12:09.047Z,1017.46
2017-06-19T04:13:18.956Z,1017.41
2017-06-19T04:14:28.393Z,1017.43
2017-06-19T04:15:37.990Z,1017.41
2017-06-19T04:16:48.215Z,1017.45
2017-06-19T04:17:57.517Z,1017.42
2017-06-19T04:19:07.431Z,1017.4
2017-06-19T04:20:17.184Z,1017.43
2017-06-19T04:21:27.102Z,1017.36
2017-06-19T04:22:37.321Z,1017.36
2017-06-19T04:23:47.536Z,1017.36
2017-06-19T04:24:57.447Z,1017.38
2017-06-19T04:26:07.214Z,1017.39
2017-06-19T04:27:17.123Z,1017.36
2017-06-19T04:28:27.039Z,1017.4
2017-06-19T04:29:37.282Z,1017.41
2017-06-19T04:30:47.204Z,1017.38
2017-06-19T04:31:57.760Z,1017.39
2017-06-19T04:33:07.680Z,1017.36
2017-06-19T04:34:17.921Z,1017.37
2017-06-19T04:35:27.819Z,1017.41
2017-06-19T04:36:37.750Z,1017.41
2017-06-19T04:37:47.969Z,1017.38
2017-06-19T04:38:57.900Z,1017.39
2017-06-19T04:40:07.541Z,1017.4
2017-06-19T04:41:17.166Z,1017.38
2017-06-19T04:42:27.075Z,1017.43
2017-06-19T04:43:37.069Z,1017.38
2017-06-19T04:44:47.290Z,1017.39
2017-06-19T04:45:57.524Z,1017.39
2017-06-19T04:47:07.740Z,1017.44
2017-06-19T04:48:17.661Z,1017.4
2017-06-19T04:49:27.930Z,1017.39
2017-06-19T04:50:38.162Z,1017.35
2017-06-19T04:51:47.771Z,1017.33
2017-06-19T04:52:57.751Z,1017.37
2017-06-19T04:54:07.972Z,1017.37
2017-06-19T04:55:18.338Z,1017.4
2017-06-19T04:56:28.594Z,1017.41
2017-06-19T04:57:38.511Z,1017.39
2017-06-19T04:58:48.433Z,1017.39
2017-06-19T04:59:58.040Z,1017.36
2017-06-19T05:01:07.999Z,1017.35
2017-06-19T05:02:17.626Z,1017.34
2017-06-19T05:03:27.854Z,1017.33
2017-06-19T05:04:38.074Z,1017.34
2017-06-19T05:05:48.294Z,1017.33
2017-06-19T05:06:58.573Z,1017.33
2017-06-19T05:08:07.906Z,1017.3
2017-06-19T05:09:17.510Z,1017.3
2017-06-19T05:10:27.111Z,1017.36
2017-06-19T05:11:36.444Z,1017.33
2017-06-19T05:12:46.352Z,1017.35
2017-06-19T05:13:55.969Z,1017.33
2017-06-19T05:15:05.593Z,1017.33
2017-06-19T05:16:15.520Z,1017.37
2017-06-19T05:17:25.127Z,1017.34
2017-06-19T05:18:35.044Z,1017.32
2017-06-19T05:19:44.682Z,1017.34
2017-06-19T05:20:54.623Z,1017.33
2017-06-19T05:22:04.847Z,1017.3
2017-06-19T05:23:14.762Z,1017.32
2017-06-19T05:24:24.728Z,1017.35
2017-06-19T05:25:34.025Z,1017.37
2017-06-19T05:26:43.951Z,1017.34
2017-06-19T05:27:54.165Z,1017.36
2017-06-19T05:29:03.765Z,1017.4
2017-06-19T05:30:13.978Z,1017.41
2017-06-19T05:31:23.276Z,1017.39
2017-06-19T05:32:33.191Z,1017.39
2017-06-19T05:33:42.793Z,1017.4
2017-06-19T05:34:53.004Z,1017.44
2017-06-19T05:36:02.705Z,1017.42
2017-06-19T05:37:12.981Z,1017.37
2017-06-19T05:38:22.902Z,1017.44
2017-06-19T05:39:32.508Z,1017.38
2017-06-19T05:40:42.413Z,1017.39
2017-06-19T05:41:52.974Z,1017.42
2017-06-19T05:43:02.874Z,1017.41
2017-06-19T05:44:13.102Z,1017.37
2017-06-19T05:45:23.328Z,1017.4
2017-06-19T05:46:32.943Z,1017.39
2017-06-19T05:47:43.012Z,1017.39
2017-06-19T05:48:53.244Z,1017.41
2017-06-19T05:50:02.883Z,1017.39
2017-06-19T05:51:12.494Z,1017.38
2017-06-19T05:52:22.727Z,1017.4
2017-06-19T05:53:32.374Z,1017.44
2017-06-19T05:54:42.596Z,1017.43
2017-06-19T05:55:52.199Z,1017.42
2017-06-19T05:57:02.113Z,1017.42
2017-06-19T05:58:12.026Z,1017.45
2017-06-19T05:59:21.786Z,1017.42
2017-06-19T06:00:31.991Z,1017.39
2017-06-19T06:01:41.602Z,1017.41
2017-06-19T06:02:51.508Z,1017.41
2017-06-19T06:04:01.115Z,1017.41
2017-06-19T06:05:11.077Z,1017.4
2017-06-19T06:06:20.997Z,1017.41
2017-06-19T06:07:30.909Z,1017.41
2017-06-19T06:08:40.827Z,1017.42
2017-06-19T06:09:51.048Z,1017.38
2017-06-19T06:11:01.076Z,1017.37
2017-06-19T06:12:11.285Z,1017.36
2017-06-19T06:13:21.603Z,1017.41
2017-06-19T06:14:30.930Z,1017.37
2017-06-19T06:15:40.838Z,1017.36
2017-06-19T06:16:51.139Z,1017.39
2017-06-19T06:18:01.070Z,1017.39
2017-06-19T06:19:10.371Z,1017.39
2017-06-19T06:20:20.295Z,1017.37
2017-06-19T06:21:30.218Z,1017.36
2017-06-19T06:22:40.133Z,1017.38
2017-06-19T06:23:49.428Z,1017.35
2017-06-19T06:24:59.656Z,1017.35
2017-06-19T06:26:09.871Z,1017.37
2017-06-19T06:27:20.096Z,1017.3
2017-06-19T06:28:29.994Z,1017.35
2017-06-19T06:29:39.602Z,1017.32
2017-06-19T06:30:49.216Z,1017.35
2017-06-19T06:31:59.441Z,1017.32
2017-06-19T06:33:09.669Z,1017.32
2017-06-19T06:34:19.923Z,1017.25
2017-06-19T06:35:29.829Z,1017.22
2017-06-19T06:36:39.736Z,1017.23
2017-06-19T06:37:49.021Z,1017.22
2017-06-19T06:38:58.937Z,1017.26
2017-06-19T06:40:08.857Z,1017.25
2017-06-19T06:41:18.767Z,1017.22
2017-06-19T06:42:28.087Z,1017.24
2017-06-19T06:43:38.021Z,1017.28
2017-06-19T06:44:48.248Z,1017.31
2017-06-19T06:45:58.205Z,1017.26
2017-06-19T06:47:08.130Z,1017.24
2017-06-19T06:48:18.375Z,1017.27
2017-06-19T06:49:28.011Z,1017.26
2017-06-19T06:50:38.237Z,1017.29
2017-06-19T06:51:47.997Z,1017.3
2017-06-19T06:52:57.909Z,1017.3
2017-06-19T06:54:07.827Z,1017.31
2017-06-19T06:55:17.434Z,1017.29
2017-06-19T06:56:27.054Z,1017.3
2017-06-19T06:57:36.707Z,1017.35
2017-06-19T06:58:46.007Z,1017.31
2017-06-19T06:59:56.258Z,1017.29
2017-06-19T07:01:05.549Z,1017.27
2017-06-19T07:02:15.166Z,1017.28
2017-06-19T07:03:25.499Z,1017.32
2017-06-19T07:04:35.107Z,1017.28
2017-06-19T07:05:44.413Z,1017.32
2017-06-19T07:06:54.335Z,1017.25
2017-06-19T07:08:04.239Z,1017.27
2017-06-19T07:09:14.267Z,1017.22
2017-06-19T07:10:23.565Z,1017.22
2017-06-19T07:11:33.796Z,1017.23
2017-06-19T07:12:43.730Z,1017.25
2017-06-19T07:13:53.363Z,1017.22
2017-06-19T07:15:03.586Z,1017.24
2017-06-19T07:16:13.548Z,1017.24
2017-06-19T07:17:24.117Z,1017.2
2017-06-19T07:18:33.468Z,1017.17
2017-06-19T07:19:43.551Z,1017.15
2017-06-19T07:20:53.590Z,1017.15
2017-06-19T07:22:04.548Z,1017.17
2017-06-19T07:23:14.160Z,1017.14
2017-06-19T07:24:24.612Z,1017.15
2017-06-19T07:25:35.473Z,1017.13
2017-06-19T07:26:45.831Z,1017.17
2017-06-19T07:27:55.844Z,1017.14
2017-06-19T07:29:06.506Z,1017.15
2017-06-19T07:30:16.437Z,1017.16
2017-06-19T07:31:26.668Z,1017.16
2017-06-19T07:32:36.421Z,1017.09
2017-06-19T07:33:47.105Z,1017.05
2017-06-19T07:34:57.356Z,1017.07
2017-06-19T07:36:06.956Z,1017.11
2017-06-19T07:37:16.256Z,1017.13
2017-06-19T07:38:26.330Z,1017.09
2017-06-19T07:39:36.239Z,1017.07
2017-06-19T07:40:46.162Z,1017.09
2017-06-19T07:41:56.393Z,1017.07
2017-06-19T07:43:06.308Z,1017.06
2017-06-19T07:44:16.065Z,1017.09
2017-06-19T07:45:26.279Z,1017.08
2017-06-19T07:46:36.186Z,1017.04
2017-06-19T07:47:46.424Z,1017.06
2017-06-19T07:48:56.052Z,1017.04
2017-06-19T07:50:05.970Z,1017.02
2017-06-19T07:51:15.902Z,1016.96
2017-06-19T07:52:25.835Z,1016.98
2017-06-19T07:53:35.763Z,1016.99
2017-06-19T07:54:45.711Z,1016.97
2017-06-19T07:55:55.668Z,1016.93
2017-06-19T07:57:05.590Z,1016.98
2017-06-19T07:58:14.898Z,1016.96
2017-06-19T07:59:25.134Z,1016.96
2017-06-19T08:00:34.142Z,1016.98
2017-06-19T08:01:44.512Z,1016.95
2017-06-19T08:02:54.131Z,1016.94
2017-06-19T08:04:03.745Z,1016.9
2017-06-19T08:05:13.669Z,1016.9
2017-06-19T08:06:23.598Z,1016.88
2017-06-19T08:07:33.924Z,1016.88
2017-06-19T08:08:43.243Z,1016.85
2017-06-19T08:09:53.174Z,1016.84
2017-06-19T08:11:02.800Z,1016.78
2017-06-19T08:12:12.715Z,1016.76
2017-06-19T08:13:22.324Z,1016.74
2017-06-19T08:14:31.922Z,1016.81
2017-06-19T08:15:41.839Z,1016.73
2017-06-19T08:16:51.770Z,1016.73
2017-06-19T08:18:00.762Z,1016.71
2017-06-19T08:19:10.997Z,1016.7
2017-06-19T08:20:21.278Z,1016.68
2017-06-19T08:21:31.504Z,1016.76
2017-06-19T08:22:41.429Z,1016.72
2017-06-19T08:23:50.737Z,1016.69
2017-06-19T08:25:00.500Z,1016.71
2017-06-19T08:26:10.427Z,1016.7
2017-06-19T08:27:20.050Z,1016.73
2017-06-19T08:28:29.989Z,1016.73
2017-06-19T08:29:38.682Z,1016.7
2017-06-19T08:30:48.666Z,1016.7
2017-06-19T08:31:58.575Z,1016.73
2017-06-19T08:33:08.201Z,1016.68
2017-06-19T08:34:17.539Z,1016.61
2017-06-19T08:35:26.533Z,1016.57
2017-06-19T08:36:36.837Z,1016.59
2017-06-19T08:37:46.759Z,1016.55
2017-06-19T08:38:56.980Z,1016.5
2017-06-19T08:40:06.594Z,1016.54
2017-06-19T08:41:15.906Z,1016.55
2017-06-19T08:42:25.832Z,1016.52
2017-06-19T08:43:35.157Z,1016.53
2017-06-19T08:44:45.432Z,1016.55
2017-06-19T08:45:55.357Z,1016.47
2017-06-19T08:47:05.272Z,1016.48
2017-06-19T08:48:14.873Z,1016.44
2017-06-19T08:49:24.784Z,1016.48
2017-06-19T08:50:34.700Z,1016.45
2017-06-19T08:51:44.305Z,1016.44
2017-06-19T08:52:53.622Z,1016.44
2017-06-19T08:54:03.553Z,1016.44
2017-06-19T08:55:13.789Z,1016.45
2017-06-19T08:56:24.016Z,1016.45
2017-06-19T08:57:33.940Z,1016.44
2017-06-19T08:58:43.260Z,1016.42
2017-06-19T08:59:53.190Z,1016.38
2017-06-19T09:01:02.489Z,1016.38
2017-06-19T09:02:12.719Z,1016.38
2017-06-19T09:03:22.357Z,1016.3
2017-06-19T09:04:32.594Z,1016.32
2017-06-19T09:05:42.963Z,1016.31
2017-06-19T09:06:52.577Z,1016.34
2017-06-19T09:08:02.199Z,1016.29
2017-06-19T09:09:12.471Z,1016.31
2017-06-19T09:10:22.111Z,1016.31
2017-06-19T09:11:31.463Z,1016.3
2017-06-19T09:12:41.745Z,1016.32
2017-06-19T09:13:51.663Z,1016.28
2017-06-19T09:15:01.287Z,1016.26
2017-06-19T09:16:11.223Z,1016.3
2017-06-19T09:17:21.166Z,1016.28
2017-06-19T09:18:31.090Z,1016.24
2017-06-19T09:19:41.031Z,1016.24
2017-06-19T09:20:51.269Z,1016.26
2017-06-19T09:22:01.203Z,1016.24
2017-06-19T09:23:10.566Z,1016.21
2017-06-19T09:24:20.543Z,1016.24
2017-06-19T09:25:30.477Z,1016.2
2017-06-19T09:26:40.414Z,1016.22
2017-06-19T09:27:50.342Z,1016.22
2017-06-19T09:29:00.041Z,1016.16
2017-06-19T09:30:09.957Z,1016.18
2017-06-19T09:31:19.309Z,1016.21
2017-06-19T09:32:28.640Z,1016.18
2017-06-19T09:33:38.590Z,1016.16
2017-06-19T09:34:48.678Z,1016.19
2017-06-19T09:35:58.589Z,1016.26
2017-06-19T09:37:08.506Z,1016.22
2017-06-19T09:38:18.181Z,1016.18
2017-06-19T09:39:28.419Z,1016.16
2017-06-19T09:40:38.520Z,1016.12
2017-06-19T09:41:48.441Z,1016.08
2017-06-19T09:42:58.052Z,1016.07
2017-06-19T09:44:07.962Z,1016.13
2017-06-19T09:45:17.564Z,1016.08
2017-06-19T09:46:27.638Z,1016.04
2017-06-19T09:47:37.246Z,1016
2017-06-19T09:48:47.162Z,1015.99
2017-06-19T09:49:57.088Z,1015.99
2017-06-19T09:51:06.412Z,1015.97
2017-06-19T09:52:16.109Z,1015.97
2017-06-19T09:53:26.035Z,1015.99
2017-06-19T09:54:35.655Z,1015.95
2017-06-19T09:55:45.909Z,1016.03
2017-06-19T09:56:55.526Z,1015.99
2017-06-19T09:58:05.606Z,1015.95
2017-06-19T09:59:15.851Z,1015.92
2017-06-19T10:00:26.006Z,1015.9
2017-06-19T10:01:35.629Z,1015.86
2017-06-19T10:02:45.535Z,1015.9
2017-06-19T10:03:55.449Z,1015.89
2017-06-19T10:05:05.358Z,1015.9
2017-06-19T10:06:15.284Z,1015.87
2017-06-19T10:07:25.196Z,1015.83
2017-06-19T10:08:34.852Z,1015.8
2017-06-19T10:09:44.489Z,1015.83
2017-06-19T10:10:53.793Z,1015.78
2017-06-19T10:12:03.114Z,1015.75
2017-06-19T10:13:13.329Z,1015.74
2017-06-19T10:14:23.256Z,1015.73
2017-06-19T10:15:33.294Z,1015.76
2017-06-19T10:16:42.903Z,1015.71
2017-06-19T10:17:52.908Z,1015.74
2017-06-19T10:19:02.228Z,1015.73
2017-06-19T10:20:11.835Z,1015.68
2017-06-19T10:21:22.094Z,1015.64
2017-06-19T10:22:31.994Z,1015.66
2017-06-19T10:23:41.607Z,1015.61
2017-06-19T10:24:50.909Z,1015.53
2017-06-19T10:26:00.810Z,1015.57
2017-06-19T10:27:10.571Z,1015.53
2017-06-19T10:28:20.808Z,1015.56
2017-06-19T10:29:30.716Z,1015.52
2017-06-19T10:30:40.948Z,1015.5
2017-06-19T10:31:50.869Z,1015.53
2017-06-19T10:33:00.490Z,1015.46
2017-06-19T10:34:10.724Z,1015.5
2017-06-19T10:35:20.957Z,1015.5
2017-06-19T10:36:31.193Z,1015.5
2017-06-19T10:37:40.824Z,1015.45
2017-06-19T10:38:51.126Z,1015.45
2017-06-19T10:40:01.362Z,1015.42
2017-06-19T10:41:10.970Z,1015.41
2017-06-19T10:42:20.279Z,1015.44
2017-06-19T10:43:30.507Z,1015.4
2017-06-19T10:44:40.483Z,1015.35
2017-06-19T10:45:50.397Z,1015.39
2017-06-19T10:47:00.309Z,1015.39
2017-06-19T10:48:09.618Z,1015.36
2017-06-19T10:49:19.847Z,1015.37
2017-06-19T10:50:29.816Z,1015.38
2017-06-19T10:51:39.728Z,1015.31
2017-06-19T10:52:49.641Z,1015.3
2017-06-19T10:53:59.582Z,1015.25
2017-06-19T10:55:09.795Z,1015.22
2017-06-19T10:56:19.857Z,1015.24
2017-06-19T10:57:29.158Z,1015.2
2017-06-19T10:58:38.517Z,1015.25
2017-06-19T10:59:48.430Z,1015.28
2017-06-19T11:00:58.646Z,1015.21
2017-06-19T11:02:08.929Z,1015.28
2017-06-19T11:03:18.566Z,1015.24
2017-06-19T11:04:28.815Z,1015.26
2017-06-19T11:05:38.426Z,1015.23
2017-06-19T11:06:48.654Z,1015.21
2017-06-19T11:07:58.571Z,1015.2
2017-06-19T11:09:08.515Z,1015.19
2017-06-19T11:10:18.430Z,1015.12
2017-06-19T11:11:28.046Z,1015.15
2017-06-19T11:12:38.279Z,1015.11
2017-06-19T11:13:47.984Z,1015.07
2017-06-19T11:14:57.911Z,1015.09
2017-06-19T11:16:07.212Z,1015.1
2017-06-19T11:17:17.436Z,1015.06
2017-06-19T11:18:27.046Z,1015.07
2017-06-19T11:19:36.134Z,1015.1
2017-06-19T11:20:46.057Z,1015.04
2017-06-19T11:21:55.967Z,1015.02
2017-06-19T11:23:05.579Z,1014.99
2017-06-19T11:24:15.492Z,1014.96
2017-06-19T11:25:25.872Z,1014.93
2017-06-19T11:26:35.482Z,1014.98
2017-06-19T11:27:45.695Z,1014.97
2017-06-19T11:28:55.294Z,1014.92
2017-06-19T11:30:04.904Z,1014.86
2017-06-19T11:31:15.257Z,1014.91
2017-06-19T11:32:24.866Z,1014.94
2017-06-19T11:33:34.158Z,1014.91
2017-06-19T11:34:43.461Z,1014.92
2017-06-19T11:35:53.712Z,1014.87
2017-06-19T11:37:03.066Z,1014.88
2017-06-19T11:38:13.065Z,1014.89
2017-06-19T11:39:22.951Z,1014.97
2017-06-19T11:40:32.868Z,1014.95
2017-06-19T11:41:42.788Z,1014.9
2017-06-19T11:42:52.716Z,1014.92
2017-06-19T11:44:02.326Z,1014.92
2017-06-19T11:45:11.932Z,1014.91
2017-06-19T11:46:21.844Z,1014.86
2017-06-19T11:47:31.748Z,1014.81
2017-06-19T11:48:41.658Z,1014.77
2017-06-19T11:49:51.261Z,1014.8
2017-06-19T11:51:00.868Z,1014.75
2017-06-19T11:52:11.097Z,1014.76
2017-06-19T11:53:21.028Z,1014.75
2017-06-19T11:54:30.324Z,1014.74
2017-06-19T11:55:40.224Z,1014.68
2017-06-19T11:56:50.469Z,1014.67
2017-06-19T11:58:00.695Z,1014.63
2017-06-19T11:59:10.635Z,1014.59
2017-06-19T12:00:19.941Z,1014.67
2017-06-19T12:01:29.542Z,1014.64
2017-06-19T12:02:39.479Z,1014.59
2017-06-19T12:03:48.776Z,1014.64
2017-06-19T12:04:59.002Z,1014.61
2017-06-19T12:06:08.677Z,1014.57
2017-06-19T12:07:18.610Z,1014.55
2017-06-19T12:08:28.250Z,1014.54
2017-06-19T12:09:38.195Z,1014.55
2017-06-19T12:10:48.435Z,1014.52
2017-06-19T12:11:58.368Z,1014.47
2017-06-19T12:13:08.308Z,1014.51
2017-06-19T12:14:17.922Z,1014.48
2017-06-19T12:15:28.535Z,1014.49
2017-06-19T12:16:38.459Z,1014.48
2017-06-19T12:17:48.377Z,1014.45
2017-06-19T12:18:57.995Z,1014.45
2017-06-19T12:20:07.303Z,1014.48
2017-06-19T12:21:17.547Z,1014.5
2017-06-19T12:22:27.797Z,1014.44
2017-06-19T12:23:37.711Z,1014.41
2017-06-19T12:24:47.311Z,1014.44
2017-06-19T12:25:56.929Z,1014.41
2017-06-19T12:27:06.542Z,1014.49
2017-06-19T12:28:15.834Z,1014.33
2017-06-19T12:29:25.580Z,1014.32
2017-06-19T12:30:35.199Z,1014.36
2017-06-19T12:31:44.803Z,1014.34
2017-06-19T12:32:54.412Z,1014.33
2017-06-19T12:34:03.709Z,1014.31
2017-06-19T12:35:13.166Z,1014.27
2017-06-19T12:36:23.104Z,1014.29
2017-06-19T12:37:32.714Z,1014.28
2017-06-19T12:38:42.934Z,1014.22
2017-06-19T12:39:52.851Z,1014.18
2017-06-19T12:41:02.152Z,1014.18
2017-06-19T12:42:11.766Z,1014.18
2017-06-19T12:43:21.068Z,1014.2
2017-06-19T12:44:30.683Z,1014.16
2017-06-19T12:45:40.921Z,1014.18
2017-06-19T12:46:50.637Z,1014.18
2017-06-19T12:47:59.937Z,1014.11
2017-06-19T12:49:10.157Z,1014.13
2017-06-19T12:50:19.475Z,1014.08
2017-06-19T12:51:29.382Z,1014.1
2017-06-19T12:52:39.709Z,1014.06
2017-06-19T12:53:49.613Z,1014.06
2017-06-19T12:54:59.234Z,1014.04
2017-06-19T12:56:09.159Z,1014.01
2017-06-19T12:57:19.386Z,1014
2017-06-19T12:58:28.785Z,1014
2017-06-19T12:59:38.396Z,1013.98
2017-06-19T13:00:48.316Z,1013.94
2017-06-19T13:01:58.253Z,1013.97
2017-06-19T13:03:07.859Z,1013.97
2017-06-19T13:04:17.561Z,1013.93
2017-06-19T13:05:27.172Z,1014
2017-06-19T13:06:37.105Z,1013.93
2017-06-19T13:07:46.721Z,1013.92
2017-06-19T13:08:56.950Z,1013.92
2017-06-19T13:10:07.176Z,1013.87
2017-06-19T13:11:16.777Z,1013.87
2017-06-19T13:12:26.384Z,1013.87
2017-06-19T13:13:36.306Z,1013.84
2017-06-19T13:14:46.526Z,1013.86
2017-06-19T13:15:55.935Z,1013.78
2017-06-19T13:17:05.851Z,1013.78
2017-06-19T13:18:16.451Z,1013.77
2017-06-19T13:19:26.364Z,1013.8
2017-06-19T13:20:36.289Z,1013.77
2017-06-19T13:21:46.221Z,1013.74
2017-06-19T13:22:55.826Z,1013.76
2017-06-19T13:24:06.050Z,1013.79
2017-06-19T13:25:15.965Z,1013.79
2017-06-19T13:26:25.926Z,1013.75
2017-06-19T13:27:35.860Z,1013.73
2017-06-19T13:28:46.099Z,1013.77
2017-06-19T13:29:55.706Z,1013.73
2017-06-19T13:31:05.317Z,1013.71
2017-06-19T13:32:15.240Z,1013.76
2017-06-19T13:33:24.537Z,1013.75
2017-06-19T13:34:34.134Z,1013.78
2017-06-19T13:35:43.132Z,1013.73
2017-06-19T13:36:53.051Z,1013.75
2017-06-19T13:38:02.962Z,1013.68
2017-06-19T13:39:12.973Z,1013.68
2017-06-19T13:40:22.600Z,1013.66
2017-06-19T13:41:32.520Z,1013.65
2017-06-19T13:42:42.480Z,1013.68
2017-06-19T13:43:51.786Z,1013.64
2017-06-19T13:45:01.700Z,1013.66
2017-06-19T13:46:11.936Z,1013.66
2017-06-19T13:47:21.552Z,1013.69
2017-06-19T13:48:31.160Z,1013.62
2017-06-19T13:49:41.075Z,1013.62
2017-06-19T13:50:50.828Z,1013.62
2017-06-19T13:52:00.133Z,1013.55
2017-06-19T13:53:10.053Z,1013.52
2017-06-19T13:54:19.076Z,1013.54
2017-06-19T13:55:28.683Z,1013.52
2017-06-19T13:56:38.297Z,1013.58
2017-06-19T13:57:47.909Z,1013.56
2017-06-19T13:58:57.832Z,1013.58
2017-06-19T14:00:06.517Z,1013.58
2017-06-19T14:01:15.819Z,1013.57
2017-06-19T14:02:25.742Z,1013.57
2017-06-19T14:03:35.346Z,1013.51
2017-06-19T14:04:45.574Z,1013.56
2017-06-19T14:05:55.862Z,1013.52
2017-06-19T14:07:06.091Z,1013.51
2017-06-19T14:08:15.797Z,1013.49