createdAt,value
2018-09-19T00:01:24.410Z,5.17
2018-09-19T00:03:52.880Z,5.03
2018-09-19T00:06:21.370Z,6.80
2018-09-19T00:09:01.839Z,6.53
2018-09-19T00:11:30.293Z,6.80
2018-09-19T00:13:58.731Z,6.03
2018-09-19T00:16:27.207Z,6.20
2018-09-19T00:18:55.686Z,5.80
2018-09-19T00:21:24.184Z,5.50
2018-09-19T00:23:52.725Z,6.57
2018-09-19T00:26:21.195Z,6.13
2018-09-19T00:28:49.710Z,5.97
2018-09-19T00:31:18.192Z,5.73
2018-09-19T00:33:46.648Z,4.60
2018-09-19T00:36:15.126Z,6.40
2018-09-19T00:38:43.629Z,4.20
2018-09-19T00:41:12.075Z,4.90
2018-09-19T00:43:40.530Z,5.13
2018-09-19T00:46:09.089Z,4.60
2018-09-19T00:48:37.550Z,3.90
2018-09-19T00:51:06.282Z,4.60
2018-09-19T00:53:34.780Z,7.10
2018-09-19T00:56:03.246Z,4.87
2018-09-19T00:58:31.809Z,4.87
2018-09-19T01:01:00.299Z,5.00
2018-09-19T01:03:28.779Z,4.13
2018-09-19T01:05:57.232Z,4.90
2018-09-19T01:08:25.758Z,5.10
2018-09-19T01:10:54.192Z,5.20
2018-09-19T01:13:22.687Z,4.90
2018-09-19T01:15:51.116Z,4.17
2018-09-19T01:18:19.639Z,5.20
2018-09-19T01:20:48.173Z,4.23
2018-09-19T01:23:16.627Z,5.13
2018-09-19T01:25:45.186Z,5.50
2018-09-19T01:28:13.680Z,6.07
2018-09-19T01:30:42.144Z,5.33
2018-09-19T01:33:10.587Z,6.33
2018-09-19T01:35:39.060Z,5.27
2018-09-19T01:38:07.531Z,5.80
2018-09-19T01:40:36.016Z,4.93
2018-09-19T01:43:04.483Z,5.00
2018-09-19T01:45:32.982Z,5.37
2018-09-19T01:48:01.408Z,4.73
2018-09-19T01:50:29.868Z,5.87
2018-09-19T01:52:58.360Z,5.47
2018-09-19T01:55:26.793Z,5.03
2018-09-19T01:57:55.253Z,5.70
2018-09-19T02:00:23.707Z,6.07
2018-09-19T02:02:52.204Z,4.83
2018-09-19T02:05:20.656Z,5.87
2018-09-19T02:07:49.118Z,4.77
2018-09-19T02:10:17.554Z,3.83
2018-09-19T02:12:46.036Z,4.60
2018-09-19T02:15:14.470Z,4.07
2018-09-19T02:17:42.935Z,4.20
2018-09-19T02:20:11.465Z,3.90
2018-09-19T02:22:39.906Z,4.10
2018-09-19T02:25:08.430Z,5.60
2018-09-19T02:27:36.888Z,6.27
2018-09-19T02:30:05.378Z,4.37
2018-09-19T02:32:33.842Z,3.90
2018-09-19T02:35:02.371Z,4.13
2018-09-19T02:37:30.853Z,5.77
2018-09-19T02:39:59.313Z,3.93
2018-09-19T02:42:27.771Z,4.53
2018-09-19T02:44:56.244Z,4.70
2018-09-19T02:47:24.682Z,7.73
2018-09-19T02:49:53.245Z,4.20
2018-09-19T02:52:21.783Z,4.20
2018-09-19T02:54:50.276Z,5.20
2018-09-19T02:57:18.779Z,4.60
2018-09-19T02:59:47.242Z,4.93
2018-09-19T03:02:15.723Z,4.70
2018-09-19T03:07:12.729Z,4.23
2018-09-19T03:09:41.230Z,3.60
2018-09-19T03:12:09.727Z,5.13
2018-09-19T03:14:38.169Z,4.90
2018-09-19T03:17:06.736Z,5.80
2018-09-19T03:19:35.218Z,4.67
2018-09-19T03:22:03.668Z,4.87
2018-09-19T03:24:32.167Z,4.80
2018-09-19T03:27:00.596Z,7.23
2018-09-19T03:29:29.091Z,4.23
2018-09-19T03:31:57.604Z,4.03
2018-09-19T03:34:26.097Z,6.83
2018-09-19T03:36:54.547Z,4.40
2018-09-19T03:39:23.027Z,4.80
2018-09-19T03:41:51.487Z,4.80
2018-09-19T03:44:19.908Z,4.20
2018-09-19T03:46:48.414Z,6.40
2018-09-19T03:49:16.885Z,5.33
2018-09-19T03:51:45.363Z,3.83
2018-09-19T03:54:13.807Z,4.20
2018-09-19T03:56:42.277Z,3.97
2018-09-19T03:59:10.698Z,4.80
2018-09-19T04:01:39.334Z,4.00
2018-09-19T04:04:07.810Z,4.00
2018-09-19T04:06:36.301Z,3.40
2018-09-19T04:09:07.956Z,2.73
2018-09-19T04:11:36.554Z,3.23
2018-09-19T04:14:05.023Z,4.23
2018-09-19T04:16:33.560Z,3.00
2018-09-19T04:19:02.003Z,2.73
2018-09-19T04:21:30.479Z,2.90
2018-09-19T04:23:58.959Z,3.07
2018-09-19T04:26:27.393Z,2.50
2018-09-19T04:28:55.863Z,2.80
2018-09-19T04:31:24.307Z,5.17
2018-09-19T04:33:52.799Z,3.77
2018-09-19T04:36:21.235Z,3.00
2018-09-19T04:38:49.790Z,3.63
2018-09-19T04:41:18.234Z,2.70
2018-09-19T04:43:46.743Z,2.57
2018-09-19T04:46:15.218Z,3.97
2018-09-19T04:48:43.699Z,6.00
2018-09-19T04:51:12.178Z,3.70
2018-09-19T04:53:40.623Z,3.40
2018-09-19T04:56:09.078Z,3.47
2018-09-19T04:58:37.527Z,4.47
2018-09-19T05:01:06.337Z,3.20
2018-09-19T05:03:34.853Z,3.60
2018-09-19T05:06:03.375Z,4.10
2018-09-19T05:08:31.947Z,3.50
2018-09-19T05:11:00.394Z,3.10
2018-09-19T05:13:28.889Z,4.20
2018-09-19T05:15:57.379Z,5.03
2018-09-19T05:18:25.830Z,4.27
2018-09-19T05:20:54.279Z,4.00
2018-09-19T05:23:22.791Z,4.43
2018-09-19T05:25:51.244Z,4.63
2018-09-19T05:28:19.697Z,4.90
2018-09-19T05:30:48.162Z,5.97
2018-09-19T05:33:16.609Z,7.47
2018-09-19T05:35:45.075Z,5.63
2018-09-19T05:38:13.511Z,5.17
2018-09-19T05:40:41.977Z,4.93
2018-09-19T05:43:10.433Z,5.13
2018-09-19T05:45:38.913Z,7.83
2018-09-19T05:48:07.361Z,5.30
2018-09-19T05:50:35.876Z,7.27
2018-09-19T05:53:04.326Z,7.57
2018-09-19T05:55:32.796Z,13.93
2018-09-19T05:58:01.238Z,7.33
2018-09-19T06:00:29.712Z,5.20
2018-09-19T06:02:58.195Z,11.40
2018-09-19T06:05:27.007Z,10.27
2018-09-19T06:07:55.591Z,6.77
2018-09-19T06:10:24.113Z,7.10
2018-09-19T06:12:52.647Z,5.20
2018-09-19T06:15:21.128Z,6.40
2018-09-19T06:17:49.611Z,5.03
2018-09-19T06:20:18.097Z,4.53
2018-09-19T06:22:46.553Z,5.17
2018-09-19T06:25:15.062Z,4.50
2018-09-19T06:27:44.221Z,4.40
2018-09-19T06:30:12.672Z,5.47
2018-09-19T06:32:41.204Z,3.93
2018-09-19T06:35:09.619Z,4.60
2018-09-19T06:37:38.078Z,5.07
2018-09-19T06:40:07.075Z,4.03
2018-09-19T06:42:35.518Z,2.97
2018-09-19T06:45:03.999Z,2.50
2018-09-19T06:47:32.457Z,3.90
2018-09-19T06:50:00.979Z,2.70
2018-09-19T06:52:29.511Z,5.47
2018-09-19T06:54:57.974Z,2.90
2018-09-19T06:57:26.486Z,2.90
2018-09-19T06:59:54.942Z,5.03
2018-09-19T07:02:23.411Z,4.50
2018-09-19T07:04:52.203Z,2.93
2018-09-19T07:07:20.766Z,2.63
2018-09-19T07:09:49.238Z,2.53
2018-09-19T07:12:17.677Z,2.47
2018-09-19T07:14:46.141Z,2.37
2018-09-19T07:17:14.586Z,3.30
2018-09-19T07:19:43.094Z,2.13
2018-09-19T07:22:11.564Z,2.70
2018-09-19T07:24:40.033Z,4.23
2018-09-19T07:27:08.486Z,2.80
2018-09-19T07:29:36.963Z,2.63
2018-09-19T07:32:05.478Z,3.50
2018-09-19T07:34:33.858Z,2.83
2018-09-19T07:37:02.330Z,3.23
2018-09-19T07:39:30.809Z,3.37
2018-09-19T07:41:59.270Z,4.67
2018-09-19T07:44:27.766Z,3.37
2018-09-19T07:46:56.214Z,3.10
2018-09-19T07:49:24.700Z,3.43
2018-09-19T07:51:53.149Z,2.80
2018-09-19T07:54:21.623Z,2.63
2018-09-19T07:56:50.093Z,2.30
2018-09-19T07:59:18.524Z,2.80
2018-09-19T08:01:47.032Z,2.93
2018-09-19T08:04:15.463Z,3.03
2018-09-19T08:06:43.963Z,2.70
2018-09-19T08:09:12.510Z,2.43
2018-09-19T08:11:40.957Z,3.40
2018-09-19T08:14:09.431Z,3.40
2018-09-19T08:16:37.949Z,2.30
2018-09-19T08:19:06.376Z,2.13
2018-09-19T08:21:34.864Z,3.60
2018-09-19T08:24:03.339Z,2.13
2018-09-19T08:26:31.837Z,2.80
2018-09-19T08:29:00.285Z,2.10
2018-09-19T08:31:28.764Z,2.30
2018-09-19T08:33:57.310Z,2.27
2018-09-19T08:36:25.786Z,2.53
2018-09-19T08:38:54.261Z,2.30
2018-09-19T08:41:22.742Z,2.00
2018-09-19T08:43:51.182Z,2.50
2018-09-19T08:46:19.700Z,2.07
2018-09-19T08:48:48.215Z,2.10
2018-09-19T08:51:16.714Z,2.40
2018-09-19T08:53:45.159Z,2.20
2018-09-19T08:56:13.646Z,2.33
2018-09-19T08:58:42.093Z,3.83
2018-09-19T09:01:10.567Z,2.53
2018-09-19T09:03:39.046Z,2.40
2018-09-19T09:06:07.508Z,2.57
2018-09-19T09:08:35.954Z,2.67
2018-09-19T09:11:04.435Z,2.23
2018-09-19T09:13:32.914Z,2.00
2018-09-19T09:16:01.387Z,2.20
2018-09-19T09:18:29.842Z,2.03
2018-09-19T09:20:58.349Z,2.03
2018-09-19T09:23:26.811Z,2.40
2018-09-19T09:25:55.307Z,2.67
2018-09-19T09:28:23.800Z,2.30
2018-09-19T09:30:52.496Z,2.63
2018-09-19T09:33:20.995Z,2.03
2018-09-19T09:35:49.495Z,2.33
2018-09-19T09:38:17.990Z,2.80
2018-09-19T09:40:46.482Z,2.30
2018-09-19T09:43:15.064Z,2.33
2018-09-19T09:45:43.506Z,3.40
2018-09-19T09:48:12.015Z,2.87
2018-09-19T09:50:40.495Z,2.23
2018-09-19T09:53:08.982Z,4.13
2018-09-19T09:55:37.416Z,2.43
2018-09-19T09:58:05.950Z,3.33
2018-09-19T10:00:40.775Z,2.50
2018-09-19T10:03:10.130Z,2.20
2018-09-19T10:05:38.771Z,2.60
2018-09-19T10:08:07.369Z,2.50
2018-09-19T10:10:36.390Z,2.40
2018-09-19T10:13:04.955Z,3.30
2018-09-19T10:15:33.766Z,2.63
2018-09-19T10:18:02.300Z,4.07
2018-09-19T10:20:30.870Z,2.10
2018-09-19T10:22:59.370Z,2.33
2018-09-19T10:25:27.875Z,3.53
2018-09-19T10:27:56.337Z,2.10
2018-09-19T10:30:24.791Z,1.97
2018-09-19T10:32:53.346Z,2.37
2018-09-19T10:35:21.989Z,2.33
2018-09-19T10:37:50.434Z,2.53
2018-09-19T10:40:18.921Z,2.10
2018-09-19T10:42:47.407Z,2.70
2018-09-19T10:45:15.857Z,2.60
2018-09-19T10:47:44.314Z,2.10
2018-09-19T10:50:12.748Z,2.40
2018-09-19T10:52:41.239Z,2.57
2018-09-19T10:55:09.762Z,1.87
2018-09-19T10:57:38.202Z,2.30
2018-09-19T11:00:07.842Z,2.47
2018-09-19T11:02:36.532Z,2.27
2018-09-19T11:05:04.995Z,2.53
2018-09-19T11:07:33.455Z,2.33
2018-09-19T11:10:01.974Z,2.80
2018-09-19T11:12:30.413Z,3.03
2018-09-19T11:14:59.096Z,2.73
2018-09-19T11:17:27.547Z,3.93
2018-09-19T11:19:56.045Z,4.80
2018-09-19T11:22:24.529Z,2.77
2018-09-19T11:24:53.111Z,3.20
2018-09-19T11:27:21.560Z,2.53
2018-09-19T11:29:50.031Z,2.70
2018-09-19T11:32:18.511Z,2.97
2018-09-19T11:34:46.970Z,2.60
2018-09-19T11:37:15.458Z,3.33
2018-09-19T11:39:43.913Z,3.37
2018-09-19T11:42:12.388Z,3.07
2018-09-19T11:44:40.840Z,2.80
2018-09-19T11:47:09.292Z,3.30
2018-09-19T11:49:37.746Z,3.63
2018-09-19T11:52:06.257Z,3.20
2018-09-19T11:54:34.812Z,5.60
2018-09-19T11:57:03.322Z,3.73
2018-09-19T11:59:31.775Z,6.30
2018-09-19T12:02:00.266Z,3.57
2018-09-19T12:04:28.693Z,3.50
2018-09-19T12:06:57.175Z,3.17
2018-09-19T12:09:25.661Z,3.07
2018-09-19T12:11:54.133Z,5.53
2018-09-19T12:14:22.621Z,3.30
2018-09-19T12:16:51.073Z,5.00
2018-09-19T12:19:19.626Z,3.60
2018-09-19T12:21:48.039Z,4.03
2018-09-19T12:24:16.576Z,3.20
2018-09-19T12:26:45.016Z,4.07
2018-09-19T12:29:13.476Z,3.13
2018-09-19T12:31:41.931Z,3.67
2018-09-19T12:34:10.379Z,3.60
2018-09-19T12:36:38.910Z,4.80
2018-09-19T12:39:09.514Z,3.40
2018-09-19T12:41:38.156Z,4.60
2018-09-19T12:44:06.665Z,4.03
2018-09-19T12:46:35.270Z,3.83
2018-09-19T12:49:03.804Z,3.60
2018-09-19T12:51:32.263Z,3.83
2018-09-19T12:54:00.734Z,3.93
2018-09-19T12:56:29.342Z,3.90
2018-09-19T12:58:57.847Z,4.00
2018-09-19T13:01:26.349Z,3.17
2018-09-19T13:03:54.793Z,3.33
2018-09-19T13:06:23.229Z,3.03
2018-09-19T13:08:51.772Z,3.27
2018-09-19T13:11:20.207Z,3.43
2018-09-19T13:13:48.689Z,3.67
2018-09-19T13:16:17.234Z,4.23
2018-09-19T13:18:45.849Z,3.63
2018-09-19T13:21:14.340Z,4.50
2018-09-19T13:23:42.828Z,3.50
2018-09-19T13:26:11.328Z,3.47
2018-09-19T13:28:39.761Z,3.13
2018-09-19T13:31:08.289Z,3.93
2018-09-19T13:33:36.766Z,3.77
2018-09-19T13:36:05.213Z,3.40
2018-09-19T13:38:33.667Z,3.33
2018-09-19T13:41:02.115Z,4.03
2018-09-19T13:43:30.616Z,3.80
2018-09-19T13:45:59.099Z,3.47
2018-09-19T13:48:27.875Z,3.20
2018-09-19T13:51:10.468Z,4.70
2018-09-19T13:53:38.982Z,2.80
2018-09-19T13:56:07.462Z,2.93
2018-09-19T13:58:35.966Z,3.30
2018-09-19T14:01:04.472Z,3.60
2018-09-19T14:03:32.910Z,3.90
2018-09-19T14:06:01.358Z,2.87
2018-09-19T14:08:29.878Z,3.10
2018-09-19T14:10:58.354Z,3.67
2018-09-19T14:13:27.668Z,3.47
2018-09-19T14:15:56.102Z,4.70
2018-09-19T14:18:24.561Z,3.20
2018-09-19T14:20:53.290Z,3.60
2018-09-19T14:23:22.003Z,5.43
2018-09-19T14:25:50.496Z,3.13
2018-09-19T14:28:19.025Z,3.47
2018-09-19T14:30:47.429Z,4.67
2018-09-19T14:33:15.935Z,4.23
2018-09-19T14:35:44.431Z,5.33
2018-09-19T14:38:13.459Z,3.57
2018-09-19T14:40:41.935Z,3.80
2018-09-19T14:43:10.408Z,3.60
2018-09-19T14:45:38.873Z,3.40
2018-09-19T14:48:07.348Z,4.40
2018-09-19T14:50:35.894Z,3.90
2018-09-19T14:53:04.345Z,3.80
2018-09-19T14:55:32.885Z,5.27
2018-09-19T14:58:01.347Z,4.47
2018-09-19T15:00:29.798Z,4.40
2018-09-19T15:02:58.311Z,4.10
2018-09-19T15:05:26.782Z,3.43
2018-09-19T15:07:55.288Z,4.30
2018-09-19T15:10:23.727Z,3.67
2018-09-19T15:12:52.197Z,3.30
2018-09-19T15:15:20.739Z,4.13
2018-09-19T15:17:49.182Z,4.00
2018-09-19T15:20:17.677Z,4.90
2018-09-19T15:22:46.107Z,4.53
2018-09-19T15:25:14.574Z,3.70
2018-09-19T15:27:43.049Z,4.73
2018-09-19T15:30:11.499Z,4.03
2018-09-19T15:32:39.948Z,3.70
2018-09-19T15:35:08.419Z,4.20
2018-09-19T15:37:36.962Z,3.83
2018-09-19T15:40:05.958Z,3.73
2018-09-19T15:42:34.525Z,3.70
2018-09-19T15:45:03.022Z,3.53
2018-09-19T15:47:31.545Z,4.00
2018-09-19T15:50:00.028Z,3.40
2018-09-19T15:52:28.598Z,4.30
2018-09-19T15:54:57.055Z,4.60
2018-09-19T15:57:25.553Z,3.80
2018-09-19T15:59:54.130Z,4.10
2018-09-19T16:02:22.597Z,5.37
2018-09-19T16:04:51.072Z,3.70
2018-09-19T16:07:19.581Z,3.77
2018-09-19T16:09:48.112Z,3.83
2018-09-19T16:12:16.559Z,4.03
2018-09-19T16:14:45.014Z,3.90
2018-09-19T16:17:14.201Z,5.47
2018-09-19T16:19:42.649Z,3.90
2018-09-19T16:22:11.196Z,4.13
2018-09-19T16:24:39.698Z,6.50
2018-09-19T16:27:08.333Z,4.63
2018-09-19T16:29:36.897Z,4.50
2018-09-19T16:32:05.411Z,4.30
2018-09-19T16:34:33.851Z,5.83
2018-09-19T16:37:02.309Z,4.03
2018-09-19T16:39:30.840Z,4.33
2018-09-19T16:41:59.321Z,4.10
2018-09-19T16:44:27.845Z,4.73
2018-09-19T16:46:56.361Z,3.80
2018-09-19T16:49:24.830Z,4.20
2018-09-19T16:51:53.390Z,5.20
2018-09-19T16:54:21.910Z,4.53
2018-09-19T16:56:50.364Z,4.77
2018-09-19T16:59:18.902Z,4.87
2018-09-19T17:01:47.347Z,4.07
2018-09-19T17:04:15.901Z,4.60
2018-09-19T17:06:44.345Z,4.80
2018-09-19T17:09:12.840Z,4.63
2018-09-19T17:11:41.303Z,5.10
2018-09-19T17:14:09.780Z,7.73
2018-09-19T17:16:38.219Z,5.73
2018-09-19T17:19:06.836Z,4.97
2018-09-19T17:21:35.275Z,5.00
2018-09-19T17:24:03.791Z,5.63
2018-09-19T17:26:32.251Z,4.83
2018-09-19T17:29:00.849Z,5.13
2018-09-19T17:31:29.556Z,5.63
2018-09-19T17:33:57.998Z,5.20
2018-09-19T17:36:26.455Z,4.93
2018-09-19T17:38:54.895Z,5.77
2018-09-19T17:41:23.410Z,5.20
2018-09-19T17:43:51.874Z,4.83
2018-09-19T17:46:20.374Z,4.73
2018-09-19T17:48:48.850Z,5.70
2018-09-19T17:51:17.379Z,6.10
2018-09-19T17:53:45.914Z,6.80
2018-09-19T17:56:14.426Z,6.20
2018-09-19T17:58:42.923Z,6.40
2018-09-19T18:01:11.484Z,5.87
2018-09-19T18:03:39.986Z,5.83
2018-09-19T18:06:09.302Z,7.47
2018-09-19T18:08:37.691Z,5.30
2018-09-19T18:11:06.314Z,7.27
2018-09-19T18:13:34.796Z,10.40
2018-09-19T18:16:03.277Z,5.57
2018-09-19T18:18:31.738Z,6.60
2018-09-19T18:21:00.215Z,4.97
2018-09-19T18:23:28.679Z,6.67
2018-09-19T18:25:57.135Z,7.37
2018-09-19T18:28:25.719Z,8.30
2018-09-19T18:30:54.231Z,7.10
2018-09-19T18:33:22.785Z,6.07
2018-09-19T18:35:51.326Z,5.70
2018-09-19T18:38:19.978Z,6.90
2018-09-19T18:40:48.476Z,6.63
2018-09-19T18:43:17.279Z,5.97
2018-09-19T18:45:45.775Z,6.40
2018-09-19T18:48:14.507Z,6.20
2018-09-19T18:50:43.058Z,6.60
2018-09-19T18:53:11.556Z,7.27
2018-09-19T18:55:40.805Z,6.23
2018-09-19T18:58:09.293Z,6.60
2018-09-19T19:00:37.771Z,6.90
2018-09-19T19:03:06.624Z,6.53
2018-09-19T19:05:35.196Z,5.80
2018-09-19T19:08:03.752Z,8.80
2018-09-19T19:10:32.223Z,6.90
2018-09-19T19:13:00.802Z,7.90
2018-09-19T19:15:29.338Z,7.47
2018-09-19T19:17:57.878Z,7.33
2018-09-19T19:20:26.417Z,8.37
2018-09-19T19:22:54.907Z,6.93
2018-09-19T19:25:23.390Z,7.27
2018-09-19T19:27:51.890Z,6.97
2018-09-19T19:30:20.460Z,9.27
2018-09-19T19:32:48.950Z,9.00
2018-09-19T19:35:18.343Z,7.73
2018-09-19T19:37:46.853Z,6.70
2018-09-19T19:40:15.351Z,7.53
2018-09-19T19:42:43.891Z,7.10
2018-09-19T19:45:12.423Z,11.43
2018-09-19T19:47:41.000Z,7.03
2018-09-19T19:50:09.525Z,8.07
2018-09-19T19:52:38.024Z,7.90
2018-09-19T19:55:06.583Z,8.37
2018-09-19T19:57:35.135Z,8.87
2018-09-19T20:00:03.653Z,7.90
2018-09-19T20:02:32.142Z,9.50
2018-09-19T20:05:00.628Z,11.80
2018-09-19T20:07:29.098Z,11.20
2018-09-19T20:09:57.567Z,8.43
2018-09-19T20:12:26.091Z,7.70
2018-09-19T20:14:54.518Z,7.40
2018-09-19T20:17:23.034Z,8.53
2018-09-19T20:19:51.503Z,7.53
2018-09-19T20:22:19.975Z,7.90
2018-09-19T20:24:48.443Z,13.80
2018-09-19T20:27:16.895Z,8.37
2018-09-19T20:29:45.365Z,7.77
2018-09-19T20:32:13.849Z,6.70
2018-09-19T20:34:42.363Z,7.80
2018-09-19T20:37:10.838Z,7.23
2018-09-19T20:39:39.269Z,9.37
2018-09-19T20:42:07.765Z,7.80
2018-09-19T20:44:36.266Z,7.40
2018-09-19T20:47:04.793Z,12.40
2018-09-19T20:49:33.293Z,14.67
2018-09-19T20:52:01.861Z,15.57
2018-09-19T20:54:30.322Z,9.00
2018-09-19T20:56:58.762Z,12.50
2018-09-19T20:59:27.286Z,15.00
2018-09-19T21:01:55.741Z,11.63
2018-09-19T21:04:24.246Z,23.33
2018-09-19T21:06:52.819Z,16.00
2018-09-19T21:09:21.279Z,10.03
2018-09-19T21:11:49.779Z,9.47
2018-09-19T21:14:18.238Z,9.50
2018-09-19T21:16:46.719Z,8.80
2018-09-19T21:19:15.249Z,9.70
2018-09-19T21:21:43.853Z,9.70
2018-09-19T21:24:12.491Z,8.40
2018-09-19T21:26:40.975Z,9.53
2018-09-19T21:29:09.477Z,8.70
2018-09-19T21:31:37.999Z,8.27
2018-09-19T21:34:06.543Z,7.87
2018-09-19T21:36:35.039Z,12.20
2018-09-19T21:39:04.201Z,10.50
2018-09-19T21:41:32.730Z,10.37
2018-09-19T21:44:01.233Z,8.80
2018-09-19T21:46:29.731Z,10.60
2018-09-19T21:48:58.307Z,10.47
2018-09-19T21:51:26.840Z,9.07
2018-09-19T21:53:55.331Z,8.70
2018-09-19T21:56:23.842Z,13.20
2018-09-19T21:58:52.323Z,8.47
2018-09-19T22:01:26.131Z,7.77
2018-09-19T22:03:54.643Z,9.90
2018-09-19T22:06:23.121Z,8.53
2018-09-19T22:08:51.586Z,10.17
2018-09-19T22:11:20.082Z,14.77
2018-09-19T22:13:48.611Z,8.40
2018-09-19T22:16:17.129Z,9.33
2018-09-19T22:18:45.621Z,7.43
2018-09-19T22:21:14.380Z,9.93
2018-09-19T22:23:42.869Z,8.63
2018-09-19T22:26:11.334Z,9.80
2018-09-19T22:28:39.863Z,9.20
2018-09-19T22:31:08.302Z,8.50
2018-09-19T22:33:36.824Z,8.67
2018-09-19T22:36:05.298Z,10.03
2018-09-19T22:38:33.815Z,8.40
2018-09-19T22:41:02.328Z,9.73
2018-09-19T22:43:30.861Z,8.93
2018-09-19T22:45:59.336Z,7.87
2018-09-19T22:48:27.830Z,8.90
2018-09-19T22:50:56.320Z,8.53
2018-09-19T22:53:24.861Z,10.33
2018-09-19T22:55:53.299Z,8.00
2018-09-19T22:58:21.810Z,8.53
2018-09-19T23:00:50.273Z,8.37
2018-09-19T23:03:18.751Z,9.60
2018-09-19T23:05:47.235Z,8.37
2018-09-19T23:08:15.756Z,7.93
2018-09-19T23:10:44.255Z,13.17
2018-09-19T23:13:12.735Z,7.93
2018-09-19T23:15:41.247Z,8.53
2018-09-19T23:18:09.765Z,8.57
2018-09-19T23:20:38.256Z,8.70
2018-09-19T23:23:06.775Z,9.57
2018-09-19T23:25:35.302Z,8.40
2018-09-19T23:28:03.749Z,9.27
2018-09-19T23:30:32.216Z,11.37
2018-09-19T23:33:00.670Z,9.30
2018-09-19T23:35:29.134Z,9.50
2018-09-19T23:37:57.611Z,8.90
2018-09-19T23:40:26.124Z,10.10
2018-09-19T23:42:54.654Z,8.60
2018-09-19T23:45:23.139Z,9.20
2018-09-19T23:47:51.623Z,10.73
2018-09-19T23:50:20.107Z,10.13
2018-09-19T23:52:48.599Z,11.93
2018-09-19T23:55:17.036Z,10.23
2018-09-19T23:57:45.511Z,9.17
