createdAt,value
2023-05-21T00:00:24.909Z,101521.88
2023-05-21T00:01:25.438Z,101519.17
2023-05-21T00:02:25.811Z,101517.12
2023-05-21T00:03:26.308Z,101516.13
2023-05-21T00:04:26.580Z,101520.3
2023-05-21T00:05:26.856Z,101517.89
2023-05-21T00:06:27.155Z,101520.92
2023-05-21T00:07:27.419Z,101522.02
2023-05-21T00:08:27.897Z,101521.58
2023-05-21T00:09:28.156Z,101523.31
2023-05-21T00:10:28.635Z,101522.86
2023-05-21T00:11:29.111Z,101527.49
2023-05-21T00:12:29.498Z,101520.38
2023-05-21T00:13:29.607Z,101515.41
2023-05-21T00:14:30.113Z,101516.3
2023-05-21T00:15:30.547Z,101512.23
2023-05-21T00:16:30.940Z,101512.37
2023-05-21T00:17:31.404Z,101511.26
2023-05-21T00:18:31.780Z,101510.52
2023-05-21T00:19:32.235Z,101511.77
2023-05-21T00:20:32.631Z,101515.22
2023-05-21T00:21:32.617Z,101512.45
2023-05-21T00:22:33.701Z,101510.95
2023-05-21T00:23:33.367Z,101510.19
2023-05-21T00:24:33.796Z,101505.44
2023-05-21T00:25:34.457Z,101501.83
2023-05-21T00:26:34.624Z,101505.27
2023-05-21T00:27:35.028Z,101502.93
2023-05-21T00:28:35.346Z,101502.55
2023-05-21T00:29:35.443Z,101504.8
2023-05-21T00:30:36.175Z,101502.52
2023-05-21T00:31:36.397Z,101501.61
2023-05-21T00:32:36.823Z,101503.77
2023-05-21T00:33:37.205Z,101502.02
2023-05-21T00:34:37.530Z,101501.61
2023-05-21T00:35:38.106Z,101499.62
2023-05-21T00:36:38.781Z,101503.3
2023-05-21T00:37:38.476Z,101500.86
2023-05-21T00:38:38.897Z,101501.72
2023-05-21T00:39:39.390Z,101505.13
2023-05-21T00:40:39.921Z,101501.8
2023-05-21T00:41:40.447Z,101504.94
2023-05-21T00:42:40.340Z,101503.98
2023-05-21T00:43:40.829Z,101501.43
2023-05-21T00:44:41.162Z,101505.55
2023-05-21T00:45:42.456Z,101501.55
2023-05-21T00:46:42.007Z,101501.25
2023-05-21T00:47:43.402Z,101504.2
2023-05-21T00:48:45.004Z,101503.94
2023-05-21T00:49:42.960Z,101503.22
2023-05-21T00:50:43.383Z,101506.16
2023-05-21T00:51:43.577Z,101506.2
2023-05-21T00:52:44.390Z,101505.88
2023-05-21T00:53:45.715Z,101502.74
2023-05-21T00:54:44.820Z,101504.89
2023-05-21T00:55:46.363Z,101504.97
2023-05-21T00:56:47.080Z,101500.23
2023-05-21T00:57:45.765Z,101501.12
2023-05-21T00:58:46.296Z,101501.3
2023-05-21T00:59:48.244Z,101504.38
2023-05-21T01:00:47.624Z,101505.53
2023-05-21T01:01:47.276Z,101505.62
2023-05-21T01:02:48.012Z,101505.11
2023-05-21T01:03:48.219Z,101506.48
2023-05-21T01:04:48.473Z,101503.98
2023-05-21T01:05:51.245Z,101501.05
2023-05-21T01:06:49.002Z,101502.19
2023-05-21T01:07:49.420Z,101498.19
2023-05-21T01:08:50.449Z,101497.66
2023-05-21T01:09:50.161Z,101495.45
2023-05-21T01:10:51.273Z,101497.69
2023-05-21T01:11:52.095Z,101499.66
2023-05-21T01:12:52.729Z,101495.38
2023-05-21T01:13:52.212Z,101495.38
2023-05-21T01:14:53.396Z,101491.26
2023-05-21T01:15:53.674Z,101496.42
2023-05-21T01:16:53.735Z,101500.59
2023-05-21T01:17:54.435Z,101500.88
2023-05-21T01:18:53.527Z,101502.55
2023-05-21T01:19:54.307Z,101498.34
2023-05-21T01:20:54.209Z,101502.02
2023-05-21T01:22:58.360Z,101498.41
2023-05-21T01:23:58.646Z,101497.55
2023-05-21T01:24:58.838Z,101497.53
2023-05-21T01:25:59.376Z,101497.97
2023-05-21T01:27:02.068Z,101498.9
2023-05-21T01:27:59.975Z,101497.7
2023-05-21T01:29:00.425Z,101498.52
2023-05-21T01:30:00.830Z,101502.36
2023-05-21T01:34:13.863Z,101505
2023-05-21T01:36:22.263Z,101504.75
2023-05-21T01:41:26.089Z,101501.52
2023-05-21T01:42:25.170Z,101503.28
2023-05-21T01:43:25.178Z,101504.77
2023-05-21T01:44:25.426Z,101501.75
2023-05-21T01:45:25.716Z,101506.39
2023-05-21T01:47:29.582Z,101511.61
2023-05-21T01:48:28.993Z,101510.67
2023-05-21T01:49:28.612Z,101508.78
2023-05-21T01:50:27.991Z,101508.97
2023-05-21T01:51:28.648Z,101512.52
2023-05-21T01:52:28.401Z,101512.34
2023-05-21T01:53:29.070Z,101511.62
2023-05-21T01:54:28.942Z,101506.73
2023-05-21T01:55:29.467Z,101506.84
2023-05-21T01:56:29.972Z,101504.22
2023-05-21T01:57:30.286Z,101504.47
2023-05-21T01:58:30.505Z,101503.7
2023-05-21T01:59:31.124Z,101503.45
2023-05-21T02:00:31.337Z,101506.88
2023-05-21T02:01:31.769Z,101500.02
2023-05-21T02:02:32.156Z,101499.95
2023-05-21T02:03:32.556Z,101500.07
2023-05-21T02:04:32.586Z,101499.25
2023-05-21T02:05:32.937Z,101499.85
2023-05-21T02:06:33.733Z,101500.16
2023-05-21T02:07:33.878Z,101497.21
2023-05-21T02:08:34.139Z,101501.8
2023-05-21T02:09:34.569Z,101503.22
2023-05-21T02:10:35.598Z,101500.73
2023-05-21T02:11:35.305Z,101500.7
2023-05-21T02:12:35.831Z,101500.09
2023-05-21T02:13:35.835Z,101501.05
2023-05-21T02:14:36.151Z,101497.95
2023-05-21T02:15:37.088Z,101501.69
2023-05-21T02:16:37.067Z,101502.34
2023-05-21T02:17:37.306Z,101506.24
2023-05-21T02:18:41.210Z,101502.3
2023-05-21T02:19:38.629Z,101506
2023-05-21T02:20:38.950Z,101504.99
2023-05-21T02:21:39.578Z,101506.57
2023-05-21T02:22:41.317Z,101506.1
2023-05-21T02:23:40.299Z,101504.04
2023-05-21T02:24:40.705Z,101504.98
2023-05-21T02:25:40.923Z,101505.23
2023-05-21T02:26:41.331Z,101504.19
2023-05-21T02:27:43.012Z,101500.88
2023-05-21T02:28:41.840Z,101500.92
2023-05-21T02:29:42.386Z,101498.23
2023-05-21T02:30:42.816Z,101500.23
2023-05-21T02:31:43.002Z,101499.97
2023-05-21T02:32:43.876Z,101501.81
2023-05-21T02:33:43.760Z,101496.11
2023-05-21T02:34:44.046Z,101501.19
2023-05-21T02:35:44.468Z,101500.31
2023-05-21T02:36:44.984Z,101502.23
2023-05-21T02:37:45.965Z,101498.59
2023-05-21T02:38:45.421Z,101500.42
2023-05-21T02:39:46.047Z,101497.36
2023-05-21T02:40:46.548Z,101498.78
2023-05-21T02:41:47.681Z,101498.61
2023-05-21T02:42:46.978Z,101502.84
2023-05-21T02:43:47.403Z,101503.55
2023-05-21T02:44:47.832Z,101501.55
2023-05-21T02:45:48.099Z,101502.05
2023-05-21T02:46:48.543Z,101500.73
2023-05-21T02:47:48.663Z,101503.56
2023-05-21T02:48:49.153Z,101501.56
2023-05-21T02:49:51.119Z,101499.59
2023-05-21T02:50:50.005Z,101496.33
2023-05-21T02:51:50.228Z,101496.91
2023-05-21T02:52:50.610Z,101499.55
2023-05-21T02:53:50.832Z,101496.75
2023-05-21T02:54:52.588Z,101496.02
2023-05-21T02:55:51.976Z,101499.11
2023-05-21T02:56:52.079Z,101493.76
2023-05-21T02:57:52.492Z,101493.52
2023-05-21T02:58:52.713Z,101497.3
2023-05-21T02:59:53.128Z,101496.78
2023-05-21T03:00:53.625Z,101494.55
2023-05-21T03:01:53.871Z,101494.56
2023-05-21T03:02:54.080Z,101499.72
2023-05-21T03:03:54.696Z,101497.12
2023-05-21T03:04:54.867Z,101498.17
2023-05-21T03:05:55.237Z,101500.41
2023-05-21T03:06:56.455Z,101500.49
2023-05-21T03:07:56.157Z,101497.73
2023-05-21T03:08:56.254Z,101496.06
2023-05-21T03:09:56.787Z,101496.25
2023-05-21T03:10:57.201Z,101502.14
2023-05-21T03:11:57.607Z,101503.34
2023-05-21T03:12:57.742Z,101504.59
2023-05-21T03:13:58.159Z,101507.02
2023-05-21T03:14:58.662Z,101507.62
2023-05-21T03:15:59.163Z,101513.78
2023-05-21T03:16:59.392Z,101504.21
2023-05-21T03:18:00.027Z,101506.27
2023-05-21T03:19:00.448Z,101504.87
2023-05-21T03:20:00.601Z,101509
2023-05-21T03:21:00.854Z,101510.47
2023-05-21T03:22:01.874Z,101505.08
2023-05-21T03:23:01.356Z,101509.06
2023-05-21T03:24:02.411Z,101510.14
2023-05-21T03:25:02.301Z,101512.34
2023-05-21T03:26:02.510Z,101513.28
2023-05-21T03:27:02.953Z,101507.41
2023-05-21T03:28:03.454Z,101511.41
2023-05-21T03:29:03.554Z,101507.76
2023-05-21T03:30:06.621Z,101508.86
2023-05-21T03:31:05.025Z,101509.66
2023-05-21T03:32:05.455Z,101508.26
2023-05-21T03:33:05.187Z,101509.74
2023-05-21T03:34:05.533Z,101507.52
2023-05-21T03:35:06.562Z,101505.06
2023-05-21T03:36:07.100Z,101502.48
2023-05-21T03:37:06.688Z,101503.48
2023-05-21T03:38:07.199Z,101497.68
2023-05-21T03:39:07.336Z,101500.73
2023-05-21T03:40:08.867Z,101491.75
2023-05-21T03:41:08.867Z,101495.77
2023-05-21T03:42:08.764Z,101491.94
2023-05-21T03:43:09.073Z,101494.7
2023-05-21T03:44:09.805Z,101490.78
2023-05-21T03:45:10.515Z,101487.54
2023-05-21T03:46:10.145Z,101487.66
2023-05-21T03:47:10.647Z,101486.81
2023-05-21T03:48:10.960Z,101490.05
2023-05-21T03:49:11.373Z,101489.86
2023-05-21T03:50:11.687Z,101486.29
2023-05-21T03:51:12.006Z,101487.77
2023-05-21T03:52:12.632Z,101488.27
2023-05-21T03:53:13.143Z,101488.34
2023-05-21T03:54:13.551Z,101490.25
2023-05-21T03:55:13.773Z,101490.39
2023-05-21T03:56:14.067Z,101491.89
2023-05-21T03:57:14.492Z,101489.27
2023-05-21T03:58:14.906Z,101486.09
2023-05-21T03:59:15.111Z,101483.8
2023-05-21T04:00:16.147Z,101481.55
2023-05-21T04:01:16.156Z,101482.18
2023-05-21T04:02:16.641Z,101481.41
2023-05-21T04:03:17.271Z,101484.02
2023-05-21T04:04:17.195Z,101482.6
2023-05-21T04:05:17.626Z,101484.28
2023-05-21T04:06:18.039Z,101480.65
2023-05-21T04:07:18.350Z,101481.8
2023-05-21T04:08:18.775Z,101483.14
2023-05-21T04:09:19.087Z,101480.91
2023-05-21T04:10:19.710Z,101479.48
2023-05-21T04:11:20.127Z,101478.47
2023-05-21T04:12:20.636Z,101481.45
2023-05-21T04:13:20.951Z,101485.11
2023-05-21T04:14:21.265Z,101486.61
2023-05-21T04:15:21.891Z,101486.25
2023-05-21T04:16:21.951Z,101486.5
2023-05-21T04:17:22.674Z,101481.14
2023-05-21T04:18:22.675Z,101484.36
2023-05-21T04:19:23.330Z,101486.23
2023-05-21T04:20:23.648Z,101482.19
2023-05-21T04:21:24.077Z,101479.93
2023-05-21T04:22:24.483Z,101481.92
2023-05-21T04:23:24.715Z,101481.16
2023-05-21T04:24:25.627Z,101486.45
2023-05-21T04:25:25.510Z,101486.77
2023-05-21T04:26:26.040Z,101484.4
2023-05-21T04:27:26.466Z,101485.17
2023-05-21T04:28:26.696Z,101491.3
2023-05-21T04:29:29.979Z,101493.85
2023-05-21T04:30:27.734Z,101498.44
2023-05-21T04:31:28.166Z,101500.41
2023-05-21T04:32:28.527Z,101499.2
2023-05-21T04:33:28.891Z,101496.95
2023-05-21T04:34:29.172Z,101495.15
2023-05-21T04:35:29.588Z,101494.28
2023-05-21T04:36:30.138Z,101490.3
2023-05-21T04:37:30.422Z,101495.89
2023-05-21T04:38:31.673Z,101497.79
2023-05-21T04:39:31.268Z,101496.93
2023-05-21T04:40:31.580Z,101498.37
2023-05-21T04:41:32.293Z,101497.55
2023-05-21T04:42:32.626Z,101492.83
2023-05-21T04:43:33.024Z,101490.51
2023-05-21T04:44:33.151Z,101487.78
2023-05-21T04:45:33.964Z,101490.4
2023-05-21T04:46:34.507Z,101497.77
2023-05-21T04:47:34.482Z,101502.12
2023-05-21T04:48:35.042Z,101498.95
2023-05-21T04:49:35.318Z,101496.7
2023-05-21T04:50:35.841Z,101498.09
2023-05-21T04:51:36.263Z,101502.03
2023-05-21T04:52:36.976Z,101505.65
2023-05-21T04:53:37.086Z,101500.69
2023-05-21T04:54:37.289Z,101496.23
2023-05-21T04:55:37.950Z,101497.44
2023-05-21T04:56:38.240Z,101498.5
2023-05-21T04:57:38.658Z,101501.23
2023-05-21T04:58:38.998Z,101495.86
2023-05-21T04:59:39.588Z,101493.55
2023-05-21T05:00:40.018Z,101495.55
2023-05-21T05:01:40.397Z,101493.88
2023-05-21T05:02:40.854Z,101494.24
2023-05-21T05:03:41.170Z,101490.14
2023-05-21T05:04:41.459Z,101490.11
2023-05-21T05:05:42.135Z,101489.58
2023-05-21T05:06:42.288Z,101486.98
2023-05-21T05:07:42.765Z,101485.7
2023-05-21T05:08:43.439Z,101487.17
2023-05-21T05:09:44.055Z,101490.95
2023-05-21T05:10:44.088Z,101484.55
2023-05-21T05:11:44.604Z,101484.45
2023-05-21T05:12:44.898Z,101482.7
2023-05-21T05:13:45.310Z,101481.7
2023-05-21T05:14:45.835Z,101483.86
2023-05-21T05:15:49.378Z,101485.35
2023-05-21T05:16:47.336Z,101483.97
2023-05-21T05:17:47.930Z,101485.99
2023-05-21T05:18:48.242Z,101487.3
2023-05-21T05:19:48.520Z,101485.09
2023-05-21T05:20:49.254Z,101482.35
2023-05-21T05:21:49.468Z,101484.5
2023-05-21T05:22:50.178Z,101486.74
2023-05-21T05:23:50.500Z,101486.23
2023-05-21T05:24:50.934Z,101485.3
2023-05-21T05:25:51.343Z,101483.23
2023-05-21T05:26:51.641Z,101485.3
2023-05-21T05:27:52.166Z,101486.53
2023-05-21T05:28:52.575Z,101485.81
2023-05-21T05:29:52.996Z,101486.81
2023-05-21T05:30:53.456Z,101486.23
2023-05-21T05:31:53.826Z,101488.51
2023-05-21T05:32:54.297Z,101485.84
2023-05-21T05:33:54.868Z,101483.11
2023-05-21T05:34:55.069Z,101481.67
2023-05-21T05:35:55.603Z,101480.38
2023-05-21T05:36:56.012Z,101480.5
2023-05-21T05:37:56.434Z,101477.89
2023-05-21T05:38:57.451Z,101481.53
2023-05-21T05:39:57.118Z,101478.91
2023-05-21T05:40:57.677Z,101480.16
2023-05-21T05:41:58.227Z,101478.58
2023-05-21T05:42:58.721Z,101473.81
2023-05-21T05:43:59.242Z,101475.67
2023-05-21T05:44:59.554Z,101476.62
2023-05-21T05:45:59.855Z,101479.24
2023-05-21T05:47:00.394Z,101477.8
2023-05-21T05:48:01.043Z,101479.59
2023-05-21T05:49:01.207Z,101479.89
2023-05-21T05:50:01.562Z,101479.51
2023-05-21T05:51:02.147Z,101478.7
2023-05-21T05:52:02.454Z,101476.53
2023-05-21T05:53:03.094Z,101480.58
2023-05-21T05:54:03.398Z,101477.52
2023-05-21T05:55:04.321Z,101476.77
2023-05-21T05:56:04.837Z,101478.48
2023-05-21T05:57:05.249Z,101475.84
2023-05-21T05:58:05.274Z,101477.59
2023-05-21T05:59:05.570Z,101477.09
2023-05-21T06:00:07.012Z,101478.05
2023-05-21T06:01:06.522Z,101473.39
2023-05-21T06:02:07.181Z,101474.37
2023-05-21T06:03:07.417Z,101472.98
2023-05-21T06:04:07.548Z,101473.55
2023-05-21T06:05:08.682Z,101473.84
2023-05-21T06:06:08.766Z,101469.26
2023-05-21T06:07:08.920Z,101470.72
2023-05-21T06:08:09.538Z,101468.45
2023-05-21T06:09:09.733Z,101467.11
2023-05-21T06:10:10.972Z,101467.52
2023-05-21T06:11:10.632Z,101466.17
2023-05-21T06:12:14.763Z,101470.25
2023-05-21T06:13:12.830Z,101469.2
2023-05-21T06:14:12.943Z,101469.12
2023-05-21T06:15:13.364Z,101470.43
2023-05-21T06:16:13.958Z,101469.53
2023-05-21T06:17:14.520Z,101465.7
2023-05-21T06:18:14.721Z,101466.72
2023-05-21T06:19:15.388Z,101465.55
2023-05-21T06:20:16.273Z,101466
2023-05-21T06:21:15.970Z,101466.58
2023-05-21T06:22:16.477Z,101468.24
2023-05-21T06:23:17.096Z,101468
2023-05-21T06:24:17.411Z,101469.09
2023-05-21T06:25:17.945Z,101466.91
2023-05-21T06:26:18.342Z,101467.34
2023-05-21T06:27:18.890Z,101462.44
2023-05-21T06:28:19.390Z,101457.64
2023-05-21T06:29:19.599Z,101458.67
2023-05-21T06:30:20.227Z,101455.95
2023-05-21T06:31:20.528Z,101455.59
2023-05-21T06:32:21.606Z,101455.88
2023-05-21T06:33:22.149Z,101454.33
2023-05-21T06:34:22.500Z,101451.38
2023-05-21T06:35:23.637Z,101450.47
2023-05-21T06:36:23.426Z,101452.48
2023-05-21T06:37:26.448Z,101451.75
2023-05-21T06:38:24.879Z,101448.2
2023-05-21T06:39:25.821Z,101451.86
2023-05-21T06:40:25.814Z,101449.94
2023-05-21T06:41:26.217Z,101446.58
2023-05-21T06:42:26.753Z,101448.78
2023-05-21T06:43:27.467Z,101448.75
2023-05-21T06:44:27.683Z,101449.95
2023-05-21T06:45:28.157Z,101450.53
2023-05-21T06:46:28.577Z,101451.91
2023-05-21T06:47:28.950Z,101455.44
2023-05-21T06:48:29.861Z,101451.36
2023-05-21T06:49:29.973Z,101449.7
2023-05-21T06:50:30.387Z,101451.45
2023-05-21T06:51:30.902Z,101453.89
2023-05-21T06:52:31.345Z,101450.91
2023-05-21T06:53:31.838Z,101450.36
2023-05-21T06:54:32.262Z,101450.75
2023-05-21T06:55:32.784Z,101447.3
2023-05-21T06:56:33.079Z,101448.03
2023-05-21T06:57:33.624Z,101448.31
2023-05-21T06:58:34.335Z,101449.51
2023-05-21T06:59:34.550Z,101447.62
2023-05-21T07:00:35.059Z,101448.03
2023-05-21T07:01:35.499Z,101437.62
2023-05-21T07:02:35.858Z,101443.99
2023-05-21T07:03:36.888Z,101443.56
2023-05-21T07:04:36.715Z,101440.33
2023-05-21T07:05:37.379Z,101440.42
2023-05-21T07:06:37.881Z,101440.03
2023-05-21T07:07:38.174Z,101444.88
2023-05-21T07:08:38.584Z,101441.34
2023-05-21T07:09:39.132Z,101435.05
2023-05-21T07:10:39.529Z,101430.98
2023-05-21T07:11:40.141Z,101433.75
2023-05-21T07:12:40.461Z,101432.16
2023-05-21T07:13:41.088Z,101429.73
2023-05-21T07:14:41.272Z,101433.78
2023-05-21T07:15:41.932Z,101430.38
2023-05-21T07:16:42.399Z,101434.22
2023-05-21T07:17:42.854Z,101431.91
2023-05-21T07:18:43.188Z,101430.19
2023-05-21T07:19:43.678Z,101432.57
2023-05-21T07:20:44.528Z,101431.81
2023-05-21T07:21:44.412Z,101434.16
2023-05-21T07:22:45.028Z,101429.27
2023-05-21T07:23:45.661Z,101423.5
2023-05-21T07:24:45.767Z,101430.36
2023-05-21T07:25:46.490Z,101426.77
2023-05-21T07:26:46.904Z,101426.41
2023-05-21T07:27:47.331Z,101421.84
2023-05-21T07:28:48.094Z,101418.23
2023-05-21T07:29:48.153Z,101416.47
2023-05-21T07:30:48.690Z,101419.11
2023-05-21T07:31:49.075Z,101422.06
2023-05-21T07:32:49.746Z,101420.29
2023-05-21T07:33:50.334Z,101421.28
2023-05-21T07:34:52.175Z,101420.08
2023-05-21T07:35:51.576Z,101414.94
2023-05-21T07:36:52.305Z,101416.58
2023-05-21T07:37:52.676Z,101417.18
2023-05-21T07:38:53.133Z,101413.65
2023-05-21T07:39:54.875Z,101411.67
2023-05-21T07:40:53.859Z,101412.7
2023-05-21T07:41:54.502Z,101416.41
2023-05-21T07:42:54.796Z,101410.77
2023-05-21T07:43:55.534Z,101410.72
2023-05-21T07:44:55.724Z,101412.11
2023-05-21T07:45:56.124Z,101408.91
2023-05-21T07:46:56.868Z,101411.58
2023-05-21T07:47:57.201Z,101409.02
2023-05-21T07:48:57.594Z,101410.58
2023-05-21T07:49:57.795Z,101408.78
2023-05-21T07:50:59.060Z,101408.64
2023-05-21T07:51:58.852Z,101409.04
2023-05-21T07:52:59.018Z,101406.98
2023-05-21T07:53:59.682Z,101407.73
2023-05-21T07:55:01.936Z,101401.45
2023-05-21T07:56:00.821Z,101408.56
2023-05-21T07:57:00.945Z,101404.2
2023-05-21T07:58:01.240Z,101405.92
2023-05-21T07:59:01.774Z,101402.44
2023-05-21T08:00:01.945Z,101400.98
2023-05-21T08:01:02.492Z,101398.45
2023-05-21T08:02:02.914Z,101402.36
2023-05-21T08:03:03.326Z,101397.34
2023-05-21T08:04:04.366Z,101401.42
2023-05-21T08:05:04.808Z,101395.56
2023-05-21T08:06:04.774Z,101390.98
2023-05-21T08:07:05.002Z,101392.56
2023-05-21T08:08:05.206Z,101392.19
2023-05-21T08:09:05.744Z,101398.27
2023-05-21T08:10:06.958Z,101390.27
2023-05-21T08:11:06.476Z,101393.45
2023-05-21T08:12:07.682Z,101393.84
2023-05-21T08:13:06.885Z,101388.37
2023-05-21T08:14:07.401Z,101386.62
2023-05-21T08:15:08.516Z,101388.5
2023-05-21T08:16:08.285Z,101384.56
2023-05-21T08:17:09.979Z,101389.92
2023-05-21T08:18:09.029Z,101384.55
2023-05-21T08:19:09.522Z,101385.24
2023-05-21T08:20:10.207Z,101392.2
2023-05-21T08:21:10.122Z,101389.36
2023-05-21T08:22:10.328Z,101381.12
2023-05-21T08:23:10.723Z,101381.23
2023-05-21T08:24:11.250Z,101378.45
2023-05-21T08:25:11.736Z,101376.36
2023-05-21T08:26:11.974Z,101380.91
2023-05-21T08:27:12.286Z,101380.21
2023-05-21T08:28:12.711Z,101374.48
2023-05-21T08:29:13.019Z,101371.31
2023-05-21T08:30:13.742Z,101374.25
2023-05-21T08:31:13.642Z,101370.12
2023-05-21T08:32:14.395Z,101367.77
2023-05-21T08:33:14.687Z,101359.65
2023-05-21T08:34:15.003Z,101365.31
2023-05-21T08:35:15.735Z,101363.58
2023-05-21T08:36:15.736Z,101368.58
2023-05-21T08:37:15.954Z,101366.69
2023-05-21T08:38:16.451Z,101366.62
2023-05-21T08:39:17.078Z,101367.03
2023-05-21T08:40:17.896Z,101363.55
2023-05-21T08:41:20.978Z,101364.05
2023-05-21T08:43:20.172Z,101360.84
2023-05-21T08:44:21.625Z,101360.45
2023-05-21T08:45:23.989Z,101359.16
2023-05-21T08:46:24.084Z,101361.55
2023-05-21T08:47:26.056Z,101360.3
2023-05-21T08:48:24.340Z,101360.06
2023-05-21T08:49:27.682Z,101357.74
2023-05-21T08:50:28.052Z,101355.14
2023-05-21T08:51:26.275Z,101353.36
2023-05-21T08:52:26.075Z,101349.52
2023-05-21T08:53:28.613Z,101345.92
2023-05-21T08:54:26.752Z,101341.12
2023-05-21T08:55:27.843Z,101339.16
2023-05-21T08:56:28.139Z,101336.58
2023-05-21T08:57:28.785Z,101332.75
2023-05-21T08:58:29.996Z,101333.36
2023-05-21T08:59:28.668Z,101334.92
2023-05-21T09:00:28.992Z,101332.8
2023-05-21T09:01:30.771Z,101332.3
2023-05-21T09:02:33.326Z,101327.34
2023-05-21T09:03:31.759Z,101330.49
2023-05-21T09:04:32.476Z,101328.67
2023-05-21T09:05:31.901Z,101326.09
2023-05-21T09:06:31.884Z,101321.39
2023-05-21T09:08:39.288Z,101325.88
2023-05-21T09:09:47.379Z,101328.94
2023-05-21T09:10:46.777Z,101318.66
2023-05-21T09:11:45.852Z,101325.95
2023-05-21T09:12:45.568Z,101329.14
2023-05-21T09:13:46.178Z,101333.19
2023-05-21T09:14:47.933Z,101331.5
2023-05-21T09:15:46.915Z,101323.8
2023-05-21T09:16:46.847Z,101324.44
2023-05-21T09:17:49.500Z,101318.09
2023-05-21T09:18:46.945Z,101328.75
2023-05-21T09:20:47.751Z,101321.41
2023-05-21T09:21:47.975Z,101326.51
2023-05-21T09:22:50.135Z,101322.45
2023-05-21T09:24:54.129Z,101323.7
2023-05-21T09:25:53.942Z,101321.62
2023-05-21T09:26:55.505Z,101328.08
2023-05-21T09:27:56.436Z,101323.02
2023-05-21T09:29:57.355Z,101327
2023-05-21T09:33:03.038Z,101327.79
2023-05-21T09:34:03.410Z,101327.87
2023-05-21T09:36:08.443Z,101332.31
2023-05-21T09:37:19.933Z,101331.03
2023-05-21T09:38:10.382Z,101329.89
2023-05-21T09:39:09.996Z,101327.75
2023-05-21T09:41:12.271Z,101325.23
2023-05-21T09:42:12.370Z,101317.53
2023-05-21T09:43:16.373Z,101317.16
2023-05-21T09:44:14.024Z,101322.42
2023-05-21T09:45:22.273Z,101321.37
2023-05-21T09:46:15.293Z,101322.02
2023-05-21T09:47:20.027Z,101309.65
2023-05-21T09:48:17.528Z,101312
2023-05-21T09:49:27.102Z,101321.39
2023-05-21T09:50:21.337Z,101313.46
2023-05-21T09:51:20.818Z,101315.8
2023-05-21T09:52:26.254Z,101312.84
2023-05-21T09:53:23.909Z,101310.93
2023-05-21T09:54:24.642Z,101309.55
2023-05-21T09:55:29.455Z,101309.19
2023-05-21T09:56:28.944Z,101302.34
2023-05-21T09:57:27.314Z,101311.64
2023-05-21T09:58:27.736Z,101313.25
2023-05-21T10:00:32.050Z,101310.94
2023-05-21T10:01:32.795Z,101311.3
2023-05-21T10:02:37.369Z,101306.14
2023-05-21T10:03:39.643Z,101306.09
2023-05-21T10:04:37.025Z,101309.26
2023-05-21T10:05:38.326Z,101306.19
2023-05-21T10:06:44.309Z,101306.02
2023-05-21T10:08:51.985Z,101305.32
2023-05-21T10:09:50.236Z,101306.34
2023-05-21T10:10:50.346Z,101301.97
2023-05-21T10:11:52.735Z,101308.84
2023-05-21T10:12:58.851Z,101305.96
2023-05-21T10:16:02.380Z,101298.67
2023-05-21T10:17:00.926Z,101298.22
2023-05-21T10:18:01.807Z,101300.95
2023-05-21T10:19:01.082Z,101298.27
2023-05-21T10:20:02.682Z,101299.8
2023-05-21T10:21:02.084Z,101301.72
2023-05-21T10:22:02.190Z,101304.58
2023-05-21T10:23:02.814Z,101299.44
2023-05-21T10:24:03.635Z,101292.2
2023-05-21T10:25:03.569Z,101293.72
2023-05-21T10:26:05.514Z,101289.92
2023-05-21T10:27:05.090Z,101292.73
2023-05-21T10:28:06.640Z,101289.72
2023-05-21T10:29:04.808Z,101289.93
2023-05-21T10:30:06.746Z,101297.48
2023-05-21T10:31:06.454Z,101290.39
2023-05-21T10:32:07.235Z,101291.94
2023-05-21T10:33:06.698Z,101288.69
2023-05-21T10:34:06.677Z,101289.37
2023-05-21T10:35:09.144Z,101291.06
2023-05-21T10:36:07.611Z,101283.69
2023-05-21T10:37:09.149Z,101283.38
2023-05-21T10:38:09.778Z,101284.71
2023-05-21T10:39:09.723Z,101281.43
2023-05-21T10:40:09.881Z,101284.52
2023-05-21T10:41:11.050Z,101278.02
2023-05-21T10:59:50.568Z,101262.11
2023-05-21T11:00:50.310Z,101268.44
2023-05-21T11:01:51.698Z,101267.53
2023-05-21T11:02:51.481Z,101266.41
2023-05-21T11:03:51.060Z,101261
2023-05-21T11:05:56.285Z,101263.92
2023-05-21T11:06:55.937Z,101261.59
2023-05-21T11:07:59.928Z,101262.05
2023-05-21T11:09:01.313Z,101258.62
2023-05-21T11:11:00.575Z,101260.44
2023-05-21T11:12:01.524Z,101257.55
2023-05-21T11:15:07.335Z,101257.7
2023-05-21T11:16:06.335Z,101256.56
2023-05-21T11:18:08.467Z,101253.31
2023-05-21T11:19:17.544Z,101253.99
2023-05-21T11:20:14.025Z,101254.45
2023-05-21T11:21:18.671Z,101248.73
2023-05-21T11:22:27.185Z,101249.17
2023-05-21T11:23:21.367Z,101249.24
2023-05-21T11:24:20.932Z,101248.45
2023-05-21T11:25:20.625Z,101248.16
2023-05-21T11:26:22.631Z,101248.34
2023-05-21T11:28:34.276Z,101250.61
2023-05-21T11:29:37.456Z,101248.69
2023-05-21T11:30:30.068Z,101248.38
2023-05-21T11:31:31.379Z,101243.47
2023-05-21T11:32:30.628Z,101241.95
2023-05-21T11:33:31.253Z,101240.93
2023-05-21T11:36:39.551Z,101242.4
2023-05-21T11:37:39.350Z,101240.9
2023-05-21T11:38:39.155Z,101238.48
2023-05-21T11:39:43.159Z,101240.7
2023-05-21T11:42:50.440Z,101235.83
2023-05-21T11:43:48.073Z,101230.66
2023-05-21T11:44:49.322Z,101232.95
2023-05-21T11:45:49.026Z,101230.41
2023-05-21T11:46:49.187Z,101230.05
2023-05-21T11:47:51.596Z,101232.76
2023-05-21T11:48:50.888Z,101234.55
2023-05-21T11:49:50.508Z,101233.36
2023-05-21T11:50:50.692Z,101232.74
2023-05-21T11:51:52.234Z,101231.48
2023-05-21T11:52:52.879Z,101232.95
2023-05-21T11:53:51.951Z,101228.5
2023-05-21T11:54:53.794Z,101233
2023-05-21T11:55:52.677Z,101226.84
2023-05-21T11:56:54.633Z,101225.78
2023-05-21T11:57:54.754Z,101233.24
2023-05-21T11:58:56.699Z,101237.01
2023-05-21T11:59:54.245Z,101226.19
2023-05-21T12:00:54.652Z,101224.03
2023-05-21T12:01:55.768Z,101213.17
2023-05-21T12:02:55.753Z,101225.3
2023-05-21T12:03:55.812Z,101221.42
2023-05-21T12:04:56.336Z,101222.45
2023-05-21T12:06:05.162Z,101215.58
2023-05-21T12:06:57.882Z,101217.04
2023-05-21T12:07:59.012Z,101222.91
2023-05-21T12:08:59.338Z,101215.58
2023-05-21T12:10:00.553Z,101215.45
2023-05-21T12:11:00.771Z,101213.76
2023-05-21T12:12:01.607Z,101218.59
2023-05-21T12:13:01.189Z,101216.17
2023-05-21T12:14:01.491Z,101217.28
2023-05-21T12:15:02.239Z,101219.84
2023-05-21T12:16:06.547Z,101220.27
2023-05-21T12:17:06.658Z,101210.06
2023-05-21T12:18:06.567Z,101213.84
2023-05-21T12:19:07.285Z,101211.81
2023-05-21T12:20:06.757Z,101211.48
2023-05-21T12:21:06.782Z,101207.66
2023-05-21T12:22:08.416Z,101206.59
2023-05-21T12:23:08.013Z,101210.51
2023-05-21T12:24:08.019Z,101206.27