createdAt,value
2019-03-21T00:01:39.553Z,40.50
2019-03-21T00:04:37.224Z,40.90
2019-03-21T00:07:33.442Z,40.90
2019-03-21T00:10:44.940Z,41.10
2019-03-21T00:13:34.845Z,41.70
2019-03-21T00:16:13.940Z,41.40
2019-03-21T00:19:03.758Z,41.90
2019-03-21T00:21:40.422Z,42.20
2019-03-21T00:24:50.355Z,42.10
2019-03-21T00:27:46.140Z,42.10
2019-03-21T00:30:41.577Z,42.40
2019-03-21T00:33:37.276Z,42.30
2019-03-21T00:36:26.737Z,42.30
2019-03-21T00:39:04.181Z,42.10
2019-03-21T00:41:53.181Z,42.30
2019-03-21T00:44:30.092Z,42.40
2019-03-21T00:47:21.043Z,42.70
2019-03-21T00:50:04.655Z,42.40
2019-03-21T00:52:57.200Z,42.30
2019-03-21T00:55:48.262Z,42.40
2019-03-21T00:58:37.818Z,42.60
2019-03-21T01:01:15.592Z,42.50
2019-03-21T01:04:05.561Z,42.60
2019-03-21T01:06:42.501Z,42.60
2019-03-21T01:09:32.779Z,44.00
2019-03-21T01:12:15.968Z,44.90
2019-03-21T01:14:59.892Z,45.40
2019-03-21T01:17:54.925Z,45.30
2019-03-21T01:20:44.163Z,45.50
2019-03-21T01:23:27.376Z,45.70
2019-03-21T01:26:18.257Z,44.80
2019-03-21T01:29:01.589Z,44.10
2019-03-21T01:31:45.426Z,43.60
2019-03-21T01:34:27.860Z,43.00
2019-03-21T01:37:12.922Z,42.60
2019-03-21T01:39:55.909Z,42.50
2019-03-21T01:42:39.568Z,42.20
2019-03-21T01:45:26.455Z,42.00
2019-03-21T01:48:15.909Z,42.00
2019-03-21T01:50:53.012Z,46.90
2019-03-21T01:53:42.818Z,49.30
2019-03-21T01:56:19.786Z,51.70
2019-03-21T01:59:10.835Z,51.90
2019-03-21T02:02:01.347Z,52.00
2019-03-21T02:04:58.469Z,52.70
2019-03-21T02:07:53.806Z,54.20
2019-03-21T02:10:37.716Z,54.60
2019-03-21T02:13:20.688Z,54.30
2019-03-21T02:16:04.443Z,54.40
2019-03-21T02:18:46.699Z,54.60
2019-03-21T02:21:29.756Z,54.20
2019-03-21T02:24:13.737Z,53.60
2019-03-21T02:27:02.975Z,53.50
2019-03-21T02:29:52.026Z,52.60
2019-03-21T02:32:34.947Z,52.40
2019-03-21T02:35:25.002Z,53.30
2019-03-21T02:38:01.586Z,53.50
2019-03-21T02:40:52.058Z,53.10
2019-03-21T02:43:35.032Z,53.40
2019-03-21T02:46:30.154Z,52.60
2019-03-21T02:49:19.444Z,52.50
2019-03-21T02:52:02.578Z,51.80
2019-03-21T02:54:58.874Z,51.10
2019-03-21T02:57:49.541Z,50.70
2019-03-21T03:00:38.369Z,49.30
2019-03-21T03:03:27.138Z,48.90
2019-03-21T03:06:04.315Z,48.00
2019-03-21T03:08:54.977Z,50.30
2019-03-21T03:11:31.921Z,50.30
2019-03-21T03:14:21.836Z,50.00
2019-03-21T03:16:58.202Z,49.70
2019-03-21T03:19:49.243Z,51.10
2019-03-21T03:22:32.533Z,52.40
2019-03-21T03:25:27.204Z,53.00
2019-03-21T03:28:18.861Z,53.60
2019-03-21T03:31:09.376Z,54.60
2019-03-21T03:33:46.395Z,55.00
2019-03-21T03:36:37.818Z,55.70
2019-03-21T03:39:22.151Z,55.60
2019-03-21T03:42:13.381Z,55.60
2019-03-21T03:44:49.869Z,55.40
2019-03-21T03:47:40.200Z,55.30
2019-03-21T03:50:18.150Z,55.00
2019-03-21T03:53:08.207Z,55.10
2019-03-21T03:55:51.432Z,54.90
2019-03-21T03:58:47.510Z,55.30
2019-03-21T04:01:30.384Z,56.10
2019-03-21T04:04:13.694Z,56.40
2019-03-21T04:06:56.741Z,57.40
2019-03-21T04:09:40.900Z,57.50
2019-03-21T04:12:23.944Z,57.20
2019-03-21T04:15:07.293Z,57.00
2019-03-21T04:17:51.350Z,57.50
2019-03-21T04:20:44.438Z,57.70
2019-03-21T04:23:41.063Z,57.50
2019-03-21T04:26:36.424Z,57.50
2019-03-21T04:29:20.254Z,58.60
2019-03-21T04:32:15.596Z,59.30
2019-03-21T04:35:11.160Z,60.40
2019-03-21T04:38:02.113Z,60.00
2019-03-21T04:40:45.601Z,60.50
2019-03-21T04:43:35.604Z,60.60
2019-03-21T04:46:19.084Z,60.90
2019-03-21T04:49:08.803Z,61.00
2019-03-21T04:51:45.496Z,61.80
2019-03-21T04:54:36.281Z,61.10
2019-03-21T04:57:13.216Z,60.90
2019-03-21T05:00:04.262Z,61.50
2019-03-21T05:02:41.608Z,60.90
2019-03-21T05:05:32.168Z,61.60
2019-03-21T05:08:08.308Z,60.60
2019-03-21T05:10:58.957Z,59.90
2019-03-21T05:13:36.034Z,59.70
2019-03-21T05:16:25.867Z,61.00
2019-03-21T05:19:05.812Z,61.40
2019-03-21T05:21:56.316Z,60.30
2019-03-21T05:24:33.368Z,60.90
2019-03-21T05:27:24.048Z,61.30
2019-03-21T05:30:09.310Z,60.80
2019-03-21T05:33:04.502Z,60.90
2019-03-21T05:36:01.070Z,60.20
2019-03-21T05:38:51.507Z,59.80
2019-03-21T05:41:28.134Z,59.90
2019-03-21T05:44:30.931Z,60.50
2019-03-21T05:47:13.791Z,61.10
2019-03-21T05:50:09.281Z,61.50
2019-03-21T05:52:58.718Z,61.10
2019-03-21T05:55:35.257Z,61.00
2019-03-21T05:58:25.921Z,60.90
2019-03-21T06:01:08.473Z,60.80
2019-03-21T06:03:59.863Z,61.10
2019-03-21T06:06:58.452Z,61.30
2019-03-21T06:09:48.800Z,62.10
2019-03-21T06:12:25.955Z,60.60
2019-03-21T06:15:19.395Z,59.30
2019-03-21T06:18:18.391Z,59.80
2019-03-21T06:21:19.744Z,59.70
2019-03-21T06:24:05.512Z,59.50
2019-03-21T06:26:58.465Z,59.20
2019-03-21T06:29:35.013Z,58.60
2019-03-21T06:32:25.296Z,58.00
2019-03-21T06:35:09.224Z,57.70
2019-03-21T06:37:59.106Z,57.90
2019-03-21T06:40:36.063Z,57.70
2019-03-21T06:43:26.626Z,57.60
2019-03-21T06:46:03.025Z,57.90
2019-03-21T06:48:53.906Z,56.50
2019-03-21T06:51:30.037Z,56.30
2019-03-21T06:54:18.436Z,55.30
2019-03-21T06:56:55.197Z,54.70
2019-03-21T06:59:45.315Z,54.60
2019-03-21T07:02:28.790Z,53.90
2019-03-21T07:05:26.651Z,53.90
2019-03-21T07:08:15.111Z,52.40
2019-03-21T07:10:52.032Z,51.40
2019-03-21T07:13:41.120Z,50.60
2019-03-21T07:16:17.415Z,50.80
2019-03-21T07:19:06.606Z,50.80
2019-03-21T07:21:43.565Z,50.80
2019-03-21T07:24:33.583Z,49.70
2019-03-21T07:27:12.106Z,48.20
2019-03-21T07:30:02.191Z,47.90
2019-03-21T07:32:44.946Z,48.90
2019-03-21T07:35:37.728Z,46.80
2019-03-21T07:38:14.223Z,45.70
2019-03-21T07:41:03.546Z,45.20
2019-03-21T07:43:39.618Z,45.00
2019-03-21T07:46:32.865Z,44.60
2019-03-21T07:49:10.363Z,44.80
2019-03-21T07:51:59.857Z,43.80
2019-03-21T07:54:35.938Z,41.80
2019-03-21T07:57:26.622Z,42.40
2019-03-21T08:00:09.404Z,40.50
2019-03-21T08:03:04.563Z,41.00
2019-03-21T08:05:59.718Z,41.20
2019-03-21T08:08:48.939Z,38.20
2019-03-21T08:11:25.596Z,35.10
2019-03-21T08:14:16.670Z,34.60
2019-03-21T08:16:59.909Z,34.30
2019-03-21T08:19:55.242Z,34.50
2019-03-21T08:22:44.350Z,35.00
2019-03-21T08:25:27.019Z,34.10
2019-03-21T08:28:16.491Z,34.70
2019-03-21T08:31:13.919Z,33.80
2019-03-21T08:34:04.166Z,33.80
2019-03-21T08:36:46.473Z,33.50
2019-03-21T08:39:29.592Z,33.40
2019-03-21T08:42:12.032Z,33.70
2019-03-21T08:44:55.870Z,32.90
2019-03-21T08:47:39.307Z,32.40
2019-03-21T08:50:22.784Z,32.80
2019-03-21T08:53:05.815Z,31.20
2019-03-21T08:55:49.450Z,31.00
2019-03-21T08:58:38.991Z,32.20
2019-03-21T09:01:15.603Z,31.50
2019-03-21T09:04:04.768Z,30.80
2019-03-21T09:06:40.954Z,29.70
2019-03-21T09:09:30.649Z,30.50
2019-03-21T09:12:13.822Z,30.10
2019-03-21T09:14:56.567Z,29.40
2019-03-21T09:17:40.399Z,28.70
2019-03-21T09:20:23.021Z,29.30
2019-03-21T09:23:06.530Z,28.50
2019-03-21T09:25:51.204Z,28.70
2019-03-21T09:28:34.555Z,27.50
2019-03-21T09:31:17.324Z,27.70
2019-03-21T09:34:00.905Z,26.60
2019-03-21T09:36:50.255Z,26.60
2019-03-21T09:39:33.308Z,27.30
2019-03-21T09:42:22.493Z,26.90
2019-03-21T09:45:04.839Z,28.50
2019-03-21T09:47:54.044Z,29.50
2019-03-21T09:50:38.094Z,29.20
2019-03-21T09:53:28.504Z,29.10
2019-03-21T09:56:04.530Z,28.90
2019-03-21T09:58:54.289Z,30.00
2019-03-21T10:01:37.384Z,28.60
2019-03-21T10:04:19.668Z,28.60
2019-03-21T10:07:03.483Z,28.90
2019-03-21T10:09:47.142Z,29.60
2019-03-21T10:12:30.670Z,29.30
2019-03-21T10:15:13.335Z,28.80
2019-03-21T10:17:56.819Z,29.20
2019-03-21T10:20:39.117Z,30.30
2019-03-21T10:23:23.218Z,29.70
2019-03-21T10:26:12.536Z,29.70
2019-03-21T10:28:55.914Z,30.30
2019-03-21T10:31:45.321Z,29.60
2019-03-21T10:34:34.619Z,29.60
2019-03-21T10:37:30.143Z,29.70
2019-03-21T10:40:27.249Z,29.30
2019-03-21T10:43:10.764Z,29.30
2019-03-21T10:45:59.989Z,28.90
2019-03-21T10:48:43.883Z,29.20
2019-03-21T10:51:33.249Z,28.80
2019-03-21T10:54:10.217Z,28.80
2019-03-21T10:56:59.593Z,29.30
2019-03-21T10:59:35.693Z,29.00
2019-03-21T11:02:25.165Z,30.10
2019-03-21T11:05:02.264Z,29.20
2019-03-21T11:07:51.825Z,29.60
2019-03-21T11:10:48.722Z,29.40
2019-03-21T11:13:44.019Z,28.30
2019-03-21T11:16:38.899Z,29.50
2019-03-21T11:19:34.462Z,29.70
2019-03-21T11:22:32.257Z,29.40
2019-03-21T11:25:22.419Z,28.60
2019-03-21T11:27:58.907Z,28.60
2019-03-21T11:30:49.162Z,28.80
2019-03-21T11:33:25.973Z,29.10
2019-03-21T11:36:21.774Z,28.90
2019-03-21T11:39:14.902Z,29.00
2019-03-21T11:41:51.783Z,28.80
2019-03-21T11:44:41.841Z,29.00
2019-03-21T11:47:19.003Z,28.90
2019-03-21T11:50:09.354Z,28.80
2019-03-21T11:52:46.070Z,28.40
2019-03-21T11:55:36.069Z,28.80
2019-03-21T11:58:13.071Z,28.40
2019-03-21T12:01:02.768Z,28.90
2019-03-21T12:03:45.976Z,29.60
2019-03-21T12:06:40.742Z,28.80
2019-03-21T12:09:31.671Z,28.70
2019-03-21T12:12:08.333Z,29.00
2019-03-21T12:14:58.689Z,28.10
2019-03-21T12:17:47.871Z,28.80
2019-03-21T12:20:38.371Z,29.00
2019-03-21T12:23:21.838Z,28.70
2019-03-21T12:26:10.900Z,28.10
2019-03-21T12:28:54.188Z,27.90
2019-03-21T12:31:49.489Z,27.70
2019-03-21T12:34:39.231Z,27.80
2019-03-21T12:37:16.015Z,28.50
2019-03-21T12:40:06.354Z,28.10
2019-03-21T12:42:49.978Z,28.10
2019-03-21T12:45:45.651Z,27.70
2019-03-21T12:48:35.530Z,28.20
2019-03-21T12:51:12.532Z,27.90
2019-03-21T12:54:03.151Z,27.90
2019-03-21T12:56:39.432Z,27.80
2019-03-21T12:59:28.903Z,28.10
2019-03-21T13:02:05.689Z,27.70
2019-03-21T13:04:55.459Z,27.30
2019-03-21T13:07:32.372Z,27.50
2019-03-21T13:10:22.370Z,27.80
2019-03-21T13:13:12.870Z,27.90
2019-03-21T13:15:55.836Z,27.80
2019-03-21T13:18:38.588Z,28.00
2019-03-21T13:21:25.827Z,27.50
2019-03-21T13:24:19.185Z,27.70
2019-03-21T13:26:54.253Z,27.30
2019-03-21T13:29:43.906Z,27.60
2019-03-21T13:32:33.789Z,27.50
2019-03-21T13:35:11.878Z,27.90
2019-03-21T13:38:07.549Z,28.00
2019-03-21T13:40:56.354Z,28.40
2019-03-21T13:43:32.987Z,28.50
2019-03-21T13:46:22.159Z,28.10
2019-03-21T13:48:58.969Z,27.50
2019-03-21T13:51:49.081Z,28.10
2019-03-21T13:54:25.888Z,28.10
2019-03-21T13:57:15.624Z,27.30
2019-03-21T13:59:52.563Z,27.50
2019-03-21T14:02:43.088Z,27.50
2019-03-21T14:05:19.842Z,28.20
2019-03-21T14:08:09.455Z,28.10
2019-03-21T14:10:46.221Z,27.90
2019-03-21T14:13:36.742Z,27.70
2019-03-21T14:16:12.877Z,27.70
2019-03-21T14:19:03.693Z,28.20
2019-03-21T14:21:49.384Z,27.50
2019-03-21T14:24:45.457Z,27.70
2019-03-21T14:27:41.375Z,28.00
2019-03-21T14:30:38.212Z,28.10
2019-03-21T14:33:28.752Z,27.80
2019-03-21T14:36:05.145Z,27.60
2019-03-21T14:39:01.293Z,28.10
2019-03-21T14:41:51.301Z,27.90
2019-03-21T14:44:27.283Z,28.10
2019-03-21T14:47:17.679Z,28.10
2019-03-21T14:49:53.755Z,27.90
2019-03-21T14:52:43.672Z,28.10
2019-03-21T14:55:20.870Z,27.90
2019-03-21T14:58:11.365Z,27.70
2019-03-21T15:00:54.583Z,27.30
2019-03-21T15:03:51.760Z,27.40
2019-03-21T15:06:46.997Z,27.90
2019-03-21T15:09:42.201Z,28.50
2019-03-21T15:12:37.578Z,28.80
2019-03-21T15:15:28.113Z,28.60
2019-03-21T15:18:04.939Z,28.10
2019-03-21T15:20:57.407Z,27.80
2019-03-21T15:23:41.196Z,28.30
2019-03-21T15:26:37.783Z,28.10
2019-03-21T15:29:37.630Z,28.00
2019-03-21T15:32:36.159Z,27.90
2019-03-21T15:35:33.020Z,28.10
2019-03-21T15:38:17.624Z,27.90
2019-03-21T15:41:07.983Z,27.60
2019-03-21T15:43:44.857Z,27.90
2019-03-21T15:46:34.306Z,27.90
2019-03-21T15:49:12.419Z,28.30
2019-03-21T15:52:02.257Z,28.00
2019-03-21T15:54:39.929Z,28.40
2019-03-21T15:57:31.858Z,28.20
2019-03-21T16:00:10.739Z,28.40
2019-03-21T16:03:12.373Z,27.90
2019-03-21T16:05:50.323Z,28.30
2019-03-21T16:08:41.658Z,27.90
2019-03-21T16:11:19.425Z,28.20
2019-03-21T16:14:09.669Z,28.50
2019-03-21T16:17:04.413Z,27.80
2019-03-21T16:20:00.382Z,28.00
2019-03-21T16:22:57.800Z,28.80
2019-03-21T16:25:48.529Z,28.30
2019-03-21T16:28:40.162Z,28.70
2019-03-21T16:31:24.355Z,29.20
2019-03-21T16:34:07.659Z,28.80
2019-03-21T16:36:52.501Z,28.80
2019-03-21T16:39:34.968Z,28.90
2019-03-21T16:42:19.607Z,29.10
2019-03-21T16:45:10.326Z,29.40
2019-03-21T16:47:47.267Z,30.10
2019-03-21T16:50:36.973Z,30.00
2019-03-21T16:53:21.564Z,30.20
2019-03-21T16:56:05.287Z,30.00
2019-03-21T16:58:48.656Z,30.40
2019-03-21T17:01:39.388Z,30.50
2019-03-21T17:04:16.085Z,31.10
2019-03-21T17:07:06.228Z,30.90
2019-03-21T17:09:43.132Z,30.90
2019-03-21T17:12:32.980Z,31.50
2019-03-21T17:15:28.633Z,32.70
2019-03-21T17:18:25.109Z,33.60
2019-03-21T17:21:21.146Z,33.90
2019-03-21T17:24:29.251Z,34.70
2019-03-21T17:27:16.390Z,34.90
2019-03-21T17:29:59.656Z,35.30
2019-03-21T17:32:54.980Z,35.70
2019-03-21T17:35:51.761Z,35.90
2019-03-21T17:38:48.050Z,35.90
2019-03-21T17:41:44.303Z,36.20
2019-03-21T17:44:43.343Z,36.30
2019-03-21T17:47:41.682Z,37.40
2019-03-21T17:50:30.936Z,36.90
2019-03-21T17:53:15.280Z,37.20
2019-03-21T17:56:11.969Z,37.30
2019-03-21T17:59:09.365Z,37.70
2019-03-21T18:01:59.282Z,37.70
2019-03-21T18:04:36.879Z,38.00
2019-03-21T18:07:27.004Z,38.10
2019-03-21T18:10:05.224Z,38.30
2019-03-21T18:12:57.281Z,38.90
2019-03-21T18:15:34.448Z,38.60
2019-03-21T18:18:25.401Z,39.00
2019-03-21T18:21:04.936Z,39.10
2019-03-21T18:23:56.366Z,39.10
2019-03-21T18:26:34.499Z,39.00
2019-03-21T18:29:24.783Z,39.20
2019-03-21T18:32:02.646Z,38.90
2019-03-21T18:34:57.955Z,38.80
2019-03-21T18:37:41.699Z,38.80
2019-03-21T18:40:40.305Z,39.00
2019-03-21T18:43:40.310Z,39.80
2019-03-21T18:46:29.978Z,39.50
2019-03-21T18:49:09.093Z,40.00
2019-03-21T18:52:00.979Z,40.40
2019-03-21T18:54:38.342Z,40.70
2019-03-21T18:57:28.223Z,40.40
2019-03-21T19:00:06.419Z,40.10
2019-03-21T19:02:56.823Z,40.00
2019-03-21T19:05:40.967Z,40.20
2019-03-21T19:08:31.019Z,40.30
2019-03-21T19:11:14.501Z,40.50
2019-03-21T19:13:59.398Z,41.40
2019-03-21T19:16:49.906Z,42.80
2019-03-21T19:19:34.603Z,42.50
2019-03-21T19:22:17.327Z,42.30
2019-03-21T19:25:00.339Z,42.70
2019-03-21T19:27:45.774Z,42.60
2019-03-21T19:30:29.133Z,42.50
2019-03-21T19:33:15.156Z,42.70
2019-03-21T19:35:59.347Z,44.10
2019-03-21T19:38:42.111Z,45.10
2019-03-21T19:41:26.914Z,45.50
2019-03-21T19:44:24.938Z,45.80
2019-03-21T19:47:34.917Z,46.10
2019-03-21T19:50:21.004Z,47.10
2019-03-21T19:53:11.669Z,47.20
2019-03-21T19:55:48.548Z,47.50
2019-03-21T19:58:41.621Z,47.40
2019-03-21T20:01:33.293Z,47.50
2019-03-21T20:04:10.714Z,47.20
2019-03-21T20:07:01.338Z,47.50
2019-03-21T20:09:38.592Z,48.20
2019-03-21T20:12:28.352Z,48.70
2019-03-21T20:15:24.270Z,48.70
2019-03-21T20:18:25.777Z,48.40
2019-03-21T20:21:18.090Z,47.90
2019-03-21T20:24:10.099Z,48.00
2019-03-21T20:26:53.099Z,48.40
2019-03-21T20:29:36.036Z,48.00
2019-03-21T20:32:25.887Z,48.00
2019-03-21T20:35:03.759Z,47.70
2019-03-21T20:37:54.360Z,47.80
2019-03-21T20:40:39.176Z,47.60
2019-03-21T20:43:29.116Z,48.20
2019-03-21T20:46:26.706Z,47.90
2019-03-21T20:49:15.853Z,47.90
2019-03-21T20:51:59.296Z,48.00
2019-03-21T20:54:41.803Z,48.00
2019-03-21T20:57:32.621Z,48.10
2019-03-21T21:00:13.087Z,48.30
2019-03-21T21:03:04.615Z,48.20
2019-03-21T21:12:40.932Z,48.60
2019-03-21T21:15:32.342Z,49.10
2019-03-21T21:18:43.031Z,49.20
2019-03-21T21:21:35.785Z,49.30
2019-03-21T21:24:13.693Z,49.50
2019-03-21T21:27:04.925Z,50.20
2019-03-21T21:29:43.016Z,50.40
2019-03-21T21:32:33.776Z,50.40
2019-03-21T21:35:17.078Z,49.90
2019-03-21T21:38:14.804Z,49.80
2019-03-21T21:41:01.570Z,50.00
2019-03-21T21:43:57.263Z,50.20
2019-03-21T21:46:58.026Z,50.30
2019-03-21T21:52:55.126Z,50.40
2019-03-21T21:59:31.061Z,50.60
2019-03-21T22:02:35.332Z,50.60
2019-03-21T22:05:32.697Z,50.70
2019-03-21T22:08:22.600Z,50.60
2019-03-21T22:11:05.014Z,50.70
2019-03-21T22:13:59.787Z,51.00
2019-03-21T22:16:57.877Z,51.60
2019-03-21T23:04:32.379Z,52.20
2019-03-21T23:07:21.965Z,53.40
2019-03-21T23:16:27.078Z,54.10
2019-03-21T23:19:18.838Z,53.70
2019-03-21T23:22:15.772Z,53.50
2019-03-21T23:28:20.922Z,53.70
2019-03-21T23:31:11.675Z,53.40
2019-03-21T23:33:50.367Z,53.30
2019-03-21T23:36:54.103Z,53.30
2019-03-21T23:39:50.208Z,53.20
2019-03-21T23:42:49.249Z,52.90
2019-03-21T23:45:30.254Z,52.70
2019-03-21T23:48:20.779Z,52.80
2019-03-21T23:51:04.541Z,52.90
2019-03-21T23:54:02.997Z,52.80
2019-03-21T23:57:04.711Z,52.70
2019-03-21T23:59:42.306Z,52.80
