createdAt,value
2019-02-15T00:03:00.000Z,100487
2019-02-15T00:08:00.000Z,100476
2019-02-15T00:13:00.000Z,100475
2019-02-15T00:18:00.000Z,100470
2019-02-15T00:23:00.000Z,100465
2019-02-15T00:28:00.000Z,100462
2019-02-15T00:33:00.000Z,100462
2019-02-15T00:38:00.000Z,100452
2019-02-15T00:43:00.000Z,100466
2019-02-15T00:48:00.000Z,100462
2019-02-15T00:53:00.000Z,100461
2019-02-15T00:58:00.000Z,100442
2019-02-15T01:03:00.000Z,100439
2019-02-15T01:08:00.000Z,100459
2019-02-15T01:13:00.000Z,100465
2019-02-15T01:18:00.000Z,100462
2019-02-15T01:23:00.000Z,100465
2019-02-15T01:28:00.000Z,100460
2019-02-15T01:33:00.000Z,100462
2019-02-15T01:38:00.000Z,100470
2019-02-15T01:43:00.000Z,100470
2019-02-15T01:48:00.000Z,100466
2019-02-15T01:53:00.000Z,100460
2019-02-15T01:58:00.000Z,100456
2019-02-15T02:03:00.000Z,100450
2019-02-15T02:08:00.000Z,100458
2019-02-15T02:13:00.000Z,100446
2019-02-15T02:18:00.000Z,100438
2019-02-15T02:23:00.000Z,100423
2019-02-15T02:28:00.000Z,100423
2019-02-15T02:33:00.000Z,100419
2019-02-15T02:38:00.000Z,100419
2019-02-15T02:43:00.000Z,100420
2019-02-15T02:49:00.000Z,100413
2019-02-15T02:54:00.000Z,100411
2019-02-15T02:59:00.000Z,100417
2019-02-15T03:04:00.000Z,100412
2019-02-15T03:09:00.000Z,100410
2019-02-15T03:14:00.000Z,100414
2019-02-15T03:19:00.000Z,100400
2019-02-15T03:24:00.000Z,100413
2019-02-15T03:29:00.000Z,100395
2019-02-15T03:34:00.000Z,100406
2019-02-15T03:39:00.000Z,100404
2019-02-15T03:44:00.000Z,100406
2019-02-15T03:49:00.000Z,100399
2019-02-15T03:54:00.000Z,100414
2019-02-15T03:59:00.000Z,100406
2019-02-15T04:04:00.000Z,100412
2019-02-15T04:09:00.000Z,100408
2019-02-15T04:14:00.000Z,100419
2019-02-15T04:19:00.000Z,100414
2019-02-15T04:24:00.000Z,100418
2019-02-15T04:29:00.000Z,100409
2019-02-15T04:34:00.000Z,100408
2019-02-15T04:39:00.000Z,100396
2019-02-15T04:44:00.000Z,100396
2019-02-15T04:49:00.000Z,100402
2019-02-15T04:54:00.000Z,100405
2019-02-15T04:59:00.000Z,100414
2019-02-15T05:04:00.000Z,100424
2019-02-15T05:09:00.000Z,100413
2019-02-15T05:14:00.000Z,100432
2019-02-15T05:19:00.000Z,100412
2019-02-15T05:24:00.000Z,100430
2019-02-15T05:29:00.000Z,100433
2019-02-15T05:34:00.000Z,100431
2019-02-15T05:39:00.000Z,100438
2019-02-15T05:44:00.000Z,100431
2019-02-15T05:50:00.000Z,100452
2019-02-15T05:55:00.000Z,100449
2019-02-15T06:00:00.000Z,100455
2019-02-15T06:05:00.000Z,100452
2019-02-15T06:10:00.000Z,100455
2019-02-15T06:15:00.000Z,100446
2019-02-15T06:20:00.000Z,100457
2019-02-15T06:25:00.000Z,100448
2019-02-15T06:30:00.000Z,100464
2019-02-15T06:35:00.000Z,100475
2019-02-15T06:40:00.000Z,100471
2019-02-15T06:45:00.000Z,100498
2019-02-15T06:50:00.000Z,100503
2019-02-15T06:55:00.000Z,100506
2019-02-15T07:00:00.000Z,100503
2019-02-15T07:05:00.000Z,100518
2019-02-15T07:10:00.000Z,100508
2019-02-15T07:15:00.000Z,100508
2019-02-15T07:20:00.000Z,100513
2019-02-15T07:25:00.000Z,100517
2019-02-15T07:30:00.000Z,100517
2019-02-15T07:35:00.000Z,100527
2019-02-15T07:40:00.000Z,100530
2019-02-15T07:45:00.000Z,100520
2019-02-15T07:50:00.000Z,100518
2019-02-15T07:55:00.000Z,100518
2019-02-15T08:00:00.000Z,100512
2019-02-15T08:05:00.000Z,100508
2019-02-15T08:10:00.000Z,100514
2019-02-15T08:15:00.000Z,100519
2019-02-15T08:20:00.000Z,100527
2019-02-15T08:25:00.000Z,100541
2019-02-15T08:30:00.000Z,100532
2019-02-15T08:35:00.000Z,100522
2019-02-15T08:40:00.000Z,100538
2019-02-15T08:45:00.000Z,100545
2019-02-15T08:51:00.000Z,100542
2019-02-15T08:56:00.000Z,100562
2019-02-15T09:01:00.000Z,100522
2019-02-15T09:06:00.000Z,100517
2019-02-15T09:11:00.000Z,100516
2019-02-15T09:16:00.000Z,100533
2019-02-15T09:21:00.000Z,100539
2019-02-15T09:26:00.000Z,100555
2019-02-15T09:31:00.000Z,100557
2019-02-15T09:36:00.000Z,100567
2019-02-15T09:41:00.000Z,100576
2019-02-15T09:46:00.000Z,100565
2019-02-15T09:51:00.000Z,100572
2019-02-15T09:56:00.000Z,100575
2019-02-15T10:01:00.000Z,100570
2019-02-15T10:06:00.000Z,100581
2019-02-15T10:11:00.000Z,100585
2019-02-15T10:16:00.000Z,100565
2019-02-15T10:21:00.000Z,100568
2019-02-15T10:26:00.000Z,100571
2019-02-15T10:31:00.000Z,100578
2019-02-15T10:36:00.000Z,100582
2019-02-15T10:41:00.000Z,100572
2019-02-15T10:46:00.000Z,100584
2019-02-15T10:51:00.000Z,100576
2019-02-15T10:56:00.000Z,100564
2019-02-15T11:01:00.000Z,100550
2019-02-15T11:06:00.000Z,100552
2019-02-15T11:11:00.000Z,100554
2019-02-15T11:16:00.000Z,100545
2019-02-15T11:21:00.000Z,100547
2019-02-15T11:26:00.000Z,100537
2019-02-15T11:31:00.000Z,100541
2019-02-15T11:36:00.000Z,100535
2019-02-15T11:41:00.000Z,100527
2019-02-15T11:46:00.000Z,100535
2019-02-15T11:51:00.000Z,100529
2019-02-15T11:56:00.000Z,100530
2019-02-15T12:01:00.000Z,100536
2019-02-15T12:07:00.000Z,100527
2019-02-15T12:12:00.000Z,100529
2019-02-15T12:17:00.000Z,100513
2019-02-15T12:22:00.000Z,100507
2019-02-15T12:27:00.000Z,100501
2019-02-15T12:32:00.000Z,100489
2019-02-15T12:37:00.000Z,100483
2019-02-15T12:42:00.000Z,100484
2019-02-15T12:47:00.000Z,100475
2019-02-15T12:52:00.000Z,100470
2019-02-15T12:57:00.000Z,100461
2019-02-15T13:02:00.000Z,100441
2019-02-15T13:07:00.000Z,100435
2019-02-15T13:12:00.000Z,100436
2019-02-15T13:17:00.000Z,100421
2019-02-15T13:22:00.000Z,100424
2019-02-15T13:27:00.000Z,100422
2019-02-15T13:32:00.000Z,100423
2019-02-15T13:37:00.000Z,100420
2019-02-15T13:42:00.000Z,100424
2019-02-15T13:47:00.000Z,100413
2019-02-15T13:52:00.000Z,100415
2019-02-15T13:57:00.000Z,100415
2019-02-15T14:02:00.000Z,100415
2019-02-15T14:07:00.000Z,100407
2019-02-15T14:12:00.000Z,100401
2019-02-15T14:17:00.000Z,100407
2019-02-15T14:22:00.000Z,100396
2019-02-15T14:27:00.000Z,100394
2019-02-15T14:32:00.000Z,100377
2019-02-15T14:37:00.000Z,100388
2019-02-15T14:42:00.000Z,100379
2019-02-15T14:47:00.000Z,100373
2019-02-15T14:52:00.000Z,100357
2019-02-15T14:57:00.000Z,100353
2019-02-15T15:02:00.000Z,100364
2019-02-15T15:07:00.000Z,100359
2019-02-15T15:12:00.000Z,100354
2019-02-15T15:17:00.000Z,100355
2019-02-15T15:23:00.000Z,100345
2019-02-15T15:28:00.000Z,100346
2019-02-15T15:33:00.000Z,100348
2019-02-15T15:38:00.000Z,100334
2019-02-15T15:43:00.000Z,100334
2019-02-15T15:48:00.000Z,100336
2019-02-15T15:53:00.000Z,100342
2019-02-15T15:58:00.000Z,100346
2019-02-15T16:03:00.000Z,100347
2019-02-15T16:08:00.000Z,100352
2019-02-15T16:13:00.000Z,100344
2019-02-15T16:18:00.000Z,100338
2019-02-15T16:23:00.000Z,100339
2019-02-15T16:28:00.000Z,100347
2019-02-15T16:33:00.000Z,100359
2019-02-15T16:38:00.000Z,100358
2019-02-15T16:43:00.000Z,100364
2019-02-15T16:48:00.000Z,100361
2019-02-15T16:53:00.000Z,100369
2019-02-15T16:58:00.000Z,100366
2019-02-15T17:03:00.000Z,100378
2019-02-15T17:08:00.000Z,100375
2019-02-15T17:13:00.000Z,100380
2019-02-15T17:18:00.000Z,100380
2019-02-15T17:23:00.000Z,100380
2019-02-15T17:28:00.000Z,100376
2019-02-15T17:33:00.000Z,100381
2019-02-15T17:38:00.000Z,100383
2019-02-15T17:43:00.000Z,100384
2019-02-15T17:48:00.000Z,100383
2019-02-15T17:54:00.000Z,100355
2019-02-15T17:59:00.000Z,100361
2019-02-15T18:04:00.000Z,100351
2019-02-15T18:09:00.000Z,100358
2019-02-15T18:14:00.000Z,100337
2019-02-15T18:19:00.000Z,100347
2019-02-15T18:24:00.000Z,100338
2019-02-15T18:29:00.000Z,100331
2019-02-15T18:34:00.000Z,100333
2019-02-15T18:39:00.000Z,100331
2019-02-15T18:44:00.000Z,100332
2019-02-15T18:49:00.000Z,100330
2019-02-15T18:54:00.000Z,100327
2019-02-15T18:59:00.000Z,100327
2019-02-15T19:04:00.000Z,100316
2019-02-15T19:09:00.000Z,100330
2019-02-15T19:14:00.000Z,100317
2019-02-15T19:19:00.000Z,100331
2019-02-15T19:24:00.000Z,100331
2019-02-15T19:29:00.000Z,100327
2019-02-15T19:34:00.000Z,100318
2019-02-15T19:39:00.000Z,100323
2019-02-15T19:44:00.000Z,100323
2019-02-15T19:49:00.000Z,100321
2019-02-15T19:54:00.000Z,100325
2019-02-15T19:59:00.000Z,100328
2019-02-15T20:04:00.000Z,100319
2019-02-15T20:09:00.000Z,100308
2019-02-15T20:14:00.000Z,100306
2019-02-15T20:19:00.000Z,100302
2019-02-15T20:24:00.000Z,100305
2019-02-15T20:29:00.000Z,100311
2019-02-15T20:34:00.000Z,100300
2019-02-15T20:39:00.000Z,100300
2019-02-15T20:44:00.000Z,100301
2019-02-15T20:49:00.000Z,100298
2019-02-15T20:54:00.000Z,100294
2019-02-15T20:59:00.000Z,100284
2019-02-15T21:05:00.000Z,100298
2019-02-15T21:10:00.000Z,100286
2019-02-15T21:15:00.000Z,100280
2019-02-15T21:20:00.000Z,100286
2019-02-15T21:25:00.000Z,100273
2019-02-15T21:30:00.000Z,100279
2019-02-15T21:35:00.000Z,100278
2019-02-15T21:40:00.000Z,100283
2019-02-15T21:45:00.000Z,100270
2019-02-15T21:50:00.000Z,100264
2019-02-15T21:55:00.000Z,100269
2019-02-15T22:00:00.000Z,100263
2019-02-15T22:05:00.000Z,100260
2019-02-15T22:10:00.000Z,100272
2019-02-15T22:15:00.000Z,100260
2019-02-15T22:20:00.000Z,100260
2019-02-15T22:25:00.000Z,100255
2019-02-15T22:30:00.000Z,100255
2019-02-15T22:35:00.000Z,100255
2019-02-15T22:40:00.000Z,100254
2019-02-15T22:45:00.000Z,100246
2019-02-15T22:50:00.000Z,100233
2019-02-15T22:55:00.000Z,100244
2019-02-15T23:00:00.000Z,100245
2019-02-15T23:05:00.000Z,100253
2019-02-15T23:10:00.000Z,100257
2019-02-15T23:15:00.000Z,100256
2019-02-15T23:20:00.000Z,100257
2019-02-15T23:25:00.000Z,100241
2019-02-15T23:30:00.000Z,100245
2019-02-15T23:35:00.000Z,100234
2019-02-15T23:40:00.000Z,100239
2019-02-15T23:45:00.000Z,100248
2019-02-15T23:50:00.000Z,100244
2019-02-15T23:55:00.000Z,100247
