createdAt,value
2023-04-16T00:00:43.311Z,100
2023-04-16T00:01:59.629Z,100
2023-04-16T00:03:15.903Z,100
2023-04-16T00:04:32.192Z,100
2023-04-16T00:05:48.483Z,100
2023-04-16T00:07:04.779Z,100
2023-04-16T00:08:21.101Z,100
2023-04-16T00:09:37.365Z,100
2023-04-16T00:10:52.676Z,100
2023-04-16T00:12:08.967Z,100
2023-04-16T00:13:25.266Z,100
2023-04-16T00:14:41.555Z,100
2023-04-16T00:15:57.877Z,100
2023-04-16T00:17:14.177Z,100
2023-04-16T00:18:30.478Z,100
2023-04-16T00:19:45.768Z,100
2023-04-16T00:21:01.065Z,100
2023-04-16T00:22:17.395Z,100
2023-04-16T00:23:33.680Z,100
2023-04-16T00:24:49.947Z,100
2023-04-16T00:26:06.271Z,100
2023-04-16T00:27:22.562Z,100
2023-04-16T00:28:38.826Z,100
2023-04-16T00:29:55.134Z,100
2023-04-16T00:31:11.424Z,100
2023-04-16T00:32:27.715Z,100
2023-04-16T00:33:44.007Z,100
2023-04-16T00:35:00.304Z,100
2023-04-16T00:37:32.895Z,100
2023-04-16T00:38:48.198Z,100
2023-04-16T00:40:04.501Z,100
2023-04-16T00:41:20.812Z,100
2023-04-16T00:42:37.112Z,100
2023-04-16T00:43:53.388Z,100
2023-04-16T00:45:09.671Z,100
2023-04-16T00:46:25.966Z,100
2023-04-16T00:47:41.290Z,100
2023-04-16T00:48:56.619Z,100
2023-04-16T00:50:12.884Z,100
2023-04-16T00:51:29.179Z,100
2023-04-16T00:52:45.469Z,100
2023-04-16T00:54:01.793Z,100
2023-04-16T00:55:18.075Z,100
2023-04-16T00:56:34.352Z,100
2023-04-16T00:57:50.643Z,100
2023-04-16T00:59:06.974Z,100
2023-04-16T01:00:23.244Z,100
2023-04-16T01:01:39.554Z,100
2023-04-16T01:02:55.849Z,100
2023-04-16T01:04:12.116Z,100
2023-04-16T01:05:27.454Z,100
2023-04-16T01:06:43.737Z,100
2023-04-16T01:08:00.020Z,100
2023-04-16T01:09:16.315Z,100
2023-04-16T01:10:32.609Z,100
2023-04-16T01:11:48.903Z,100
2023-04-16T01:13:05.192Z,100
2023-04-16T01:14:20.533Z,100
2023-04-16T01:15:35.842Z,100
2023-04-16T01:16:51.148Z,100
2023-04-16T01:18:06.441Z,100
2023-04-16T01:19:21.787Z,100
2023-04-16T01:20:37.072Z,100
2023-04-16T01:21:53.359Z,100
2023-04-16T01:24:25.958Z,100
2023-04-16T01:26:58.552Z,100
2023-04-16T01:28:14.827Z,100
2023-04-16T01:29:31.126Z,100
2023-04-16T01:30:47.449Z,100
2023-04-16T01:32:03.748Z,100
2023-04-16T01:33:20.033Z,100
2023-04-16T01:34:36.304Z,100
2023-04-16T01:35:51.621Z,100
2023-04-16T01:37:06.923Z,100
2023-04-16T01:38:23.231Z,100
2023-04-16T01:39:39.513Z,100
2023-04-16T01:40:55.840Z,100
2023-04-16T01:42:12.109Z,100
2023-04-16T01:43:28.401Z,100
2023-04-16T01:44:44.733Z,100
2023-04-16T01:46:01.016Z,100
2023-04-16T01:47:17.283Z,100
2023-04-16T01:48:33.582Z,100
2023-04-16T01:49:48.895Z,100
2023-04-16T01:51:04.195Z,100
2023-04-16T01:52:20.502Z,100
2023-04-16T01:53:36.787Z,100
2023-04-16T01:54:53.076Z,100
2023-04-16T01:56:09.374Z,100
2023-04-16T01:57:25.677Z,100
2023-04-16T01:58:41.995Z,100
2023-04-16T01:59:58.258Z,100
2023-04-16T02:01:14.560Z,100
2023-04-16T02:02:30.855Z,100
2023-04-16T02:03:47.154Z,100
2023-04-16T02:05:03.436Z,100
2023-04-16T02:06:19.721Z,100
2023-04-16T02:07:35.035Z,100
2023-04-16T02:08:51.334Z,100
2023-04-16T02:10:07.624Z,100
2023-04-16T02:11:23.914Z,100
2023-04-16T02:12:40.208Z,100
2023-04-16T02:13:56.513Z,100
2023-04-16T02:15:12.801Z,100
2023-04-16T02:16:28.115Z,100
2023-04-16T02:17:43.430Z,100
2023-04-16T02:18:59.725Z,100
2023-04-16T02:20:16.022Z,100
2023-04-16T02:21:32.319Z,100
2023-04-16T02:22:48.616Z,100
2023-04-16T02:24:04.913Z,100
2023-04-16T02:25:21.193Z,100
2023-04-16T02:26:37.495Z,100
2023-04-16T02:27:52.814Z,100
2023-04-16T02:29:09.107Z,100
2023-04-16T02:30:25.407Z,100
2023-04-16T02:31:41.676Z,100
2023-04-16T02:32:57.995Z,100
2023-04-16T02:34:14.285Z,100
2023-04-16T02:35:30.570Z,100
2023-04-16T02:36:46.859Z,100
2023-04-16T02:38:03.168Z,100
2023-04-16T02:39:19.450Z,100
2023-04-16T02:40:35.735Z,100
2023-04-16T02:41:52.039Z,100
2023-04-16T02:43:07.361Z,100
2023-04-16T02:44:22.672Z,100
2023-04-16T02:45:37.988Z,100
2023-04-16T02:46:53.287Z,100
2023-04-16T02:48:09.590Z,100
2023-04-16T02:49:25.884Z,100
2023-04-16T02:50:42.168Z,100
2023-04-16T02:51:58.466Z,100
2023-04-16T02:53:14.769Z,100
2023-04-16T02:54:31.059Z,100
2023-04-16T02:55:47.341Z,100
2023-04-16T02:57:03.657Z,100
2023-04-16T02:58:19.943Z,100
2023-04-16T02:59:36.237Z,100
2023-04-16T03:00:52.519Z,100
2023-04-16T03:02:08.822Z,100
2023-04-16T03:03:24.124Z,100
2023-04-16T03:04:40.417Z,100
2023-04-16T03:05:56.730Z,100
2023-04-16T03:07:13.019Z,100
2023-04-16T03:08:29.299Z,100
2023-04-16T03:09:45.595Z,100
2023-04-16T03:11:01.908Z,100
2023-04-16T03:12:17.218Z,100
2023-04-16T03:13:32.524Z,100
2023-04-16T03:14:47.853Z,100
2023-04-16T03:16:03.150Z,100
2023-04-16T03:17:19.433Z,100
2023-04-16T03:18:35.722Z,100
2023-04-16T03:19:52.023Z,100
2023-04-16T03:21:08.334Z,100
2023-04-16T03:22:24.616Z,100
2023-04-16T03:23:40.912Z,100
2023-04-16T03:24:57.207Z,100
2023-04-16T03:26:13.500Z,100
2023-04-16T03:27:29.779Z,100
2023-04-16T03:28:46.088Z,100
2023-04-16T03:30:02.380Z,100
2023-04-16T03:31:18.665Z,100
2023-04-16T03:32:33.983Z,100
2023-04-16T03:33:50.267Z,100
2023-04-16T03:35:06.581Z,100
2023-04-16T03:36:22.873Z,100
2023-04-16T03:37:39.155Z,100
2023-04-16T03:38:55.448Z,100
2023-04-16T03:40:11.739Z,100
2023-04-16T03:41:27.051Z,100
2023-04-16T03:42:42.376Z,100
2023-04-16T03:43:58.654Z,100
2023-04-16T03:45:14.967Z,100
2023-04-16T03:46:31.254Z,100
2023-04-16T03:47:47.549Z,100
2023-04-16T03:49:03.856Z,100
2023-04-16T03:50:20.141Z,100
2023-04-16T03:51:36.422Z,100
2023-04-16T03:52:52.663Z,100
2023-04-16T03:54:08.965Z,100
2023-04-16T03:55:25.206Z,100
2023-04-16T03:56:41.454Z,100
2023-04-16T03:57:57.692Z,100
2023-04-16T03:59:12.951Z,100
2023-04-16T04:00:29.191Z,100
2023-04-16T04:01:45.438Z,100
2023-04-16T04:03:01.670Z,100
2023-04-16T04:04:17.917Z,100
2023-04-16T04:05:34.179Z,100
2023-04-16T04:06:50.407Z,100
2023-04-16T04:08:05.656Z,100
2023-04-16T04:09:20.925Z,100
2023-04-16T04:10:37.155Z,100
2023-04-16T04:11:53.415Z,100
2023-04-16T04:13:09.653Z,100
2023-04-16T04:14:25.877Z,100
2023-04-16T04:15:42.109Z,100
2023-04-16T04:16:58.357Z,100
2023-04-16T04:18:14.615Z,100
2023-04-16T04:19:30.832Z,100
2023-04-16T04:20:47.071Z,100
2023-04-16T04:22:03.313Z,100
2023-04-16T04:23:19.554Z,100
2023-04-16T04:24:35.805Z,100
2023-04-16T04:25:51.047Z,100
2023-04-16T04:27:07.287Z,100
2023-04-16T04:28:23.553Z,100
2023-04-16T04:29:39.784Z,100
2023-04-16T04:30:56.041Z,100
2023-04-16T04:32:12.265Z,100
2023-04-16T04:33:28.489Z,100
2023-04-16T04:34:43.766Z,100
2023-04-16T04:37:15.244Z,100
2023-04-16T04:38:30.526Z,100
2023-04-16T04:39:45.783Z,100
2023-04-16T04:41:01.050Z,100
2023-04-16T04:42:16.286Z,100
2023-04-16T04:43:32.541Z,100
2023-04-16T04:44:47.797Z,100
2023-04-16T04:46:03.050Z,100
2023-04-16T04:47:19.283Z,100
2023-04-16T04:48:35.528Z,100
2023-04-16T04:49:51.762Z,100
2023-04-16T04:51:08.000Z,100
2023-04-16T04:52:24.000Z,100
2023-04-16T04:53:40.504Z,100
2023-04-16T04:54:56.738Z,100
2023-04-16T04:56:12.958Z,100
2023-04-16T04:57:29.203Z,100
2023-04-16T04:58:45.445Z,100
2023-04-16T05:00:01.682Z,100
2023-04-16T05:01:17.932Z,100
2023-04-16T05:02:33.200Z,100
2023-04-16T05:03:49.417Z,100
2023-04-16T05:05:05.672Z,100
2023-04-16T05:06:21.921Z,100
2023-04-16T05:07:38.137Z,100
2023-04-16T05:08:54.394Z,100
2023-04-16T05:10:10.624Z,100
2023-04-16T05:11:25.882Z,100
2023-04-16T05:12:41.153Z,100
2023-04-16T05:13:57.382Z,100
2023-04-16T05:15:13.633Z,100
2023-04-16T05:16:29.862Z,100
2023-04-16T05:17:46.113Z,100
2023-04-16T05:19:02.353Z,100
2023-04-16T05:20:18.595Z,100
2023-04-16T05:21:34.834Z,100
2023-04-16T05:22:51.064Z,100
2023-04-16T05:24:07.294Z,100
2023-04-16T05:25:23.552Z,100
2023-04-16T05:26:39.780Z,100
2023-04-16T05:27:56.016Z,100
2023-04-16T05:29:11.000Z,100
2023-04-16T05:30:27.517Z,100
2023-04-16T05:31:43.751Z,100
2023-04-16T05:32:59.998Z,100
2023-04-16T05:34:16.243Z,100
2023-04-16T05:35:32.475Z,100
2023-04-16T05:36:48.744Z,100
2023-04-16T05:38:04.968Z,100
2023-04-16T05:39:21.197Z,100
2023-04-16T05:40:36.465Z,100
2023-04-16T05:41:51.732Z,100
2023-04-16T05:43:06.997Z,100
2023-04-16T05:44:22.243Z,100
2023-04-16T05:45:38.470Z,100
2023-04-16T05:46:54.725Z,100
2023-04-16T05:48:10.955Z,100
2023-04-16T05:49:27.197Z,100
2023-04-16T05:50:43.430Z,100
2023-04-16T05:51:59.668Z,100
2023-04-16T05:53:15.930Z,100
2023-04-16T05:54:32.163Z,100
2023-04-16T05:55:48.390Z,100
2023-04-16T05:57:04.634Z,100
2023-04-16T05:58:20.904Z,100
2023-04-16T05:59:37.132Z,100
2023-04-16T06:00:52.382Z,100
2023-04-16T06:02:08.609Z,100
2023-04-16T06:03:24.854Z,100
2023-04-16T06:04:41.099Z,100
2023-04-16T06:05:57.341Z,100
2023-04-16T06:07:13.582Z,100
2023-04-16T06:08:29.818Z,100
2023-04-16T06:09:45.091Z,100
2023-04-16T06:11:00.326Z,100
2023-04-16T06:12:16.567Z,100
2023-04-16T06:13:32.808Z,100
2023-04-16T06:14:49.041Z,100
2023-04-16T06:16:05.280Z,100
2023-04-16T06:17:21.537Z,100
2023-04-16T06:18:37.773Z,100
2023-04-16T06:19:54.028Z,100
2023-04-16T06:21:10.245Z,100
2023-04-16T06:22:26.502Z,100
2023-04-16T06:23:42.726Z,100
2023-04-16T06:24:58.959Z,100
2023-04-16T06:26:15.210Z,100
2023-04-16T06:27:30.481Z,100
2023-04-16T06:28:46.702Z,100
2023-04-16T06:30:02.938Z,100
2023-04-16T06:31:19.208Z,100
2023-04-16T06:32:35.420Z,100
2023-04-16T06:33:51.674Z,100
2023-04-16T06:35:07.898Z,100
2023-04-16T06:36:23.178Z,100
2023-04-16T06:37:38.425Z,100
2023-04-16T06:38:53.690Z,100
2023-04-16T06:40:08.952Z,100
2023-04-16T06:41:24.208Z,100
2023-04-16T06:42:39.464Z,100
2023-04-16T06:43:55.714Z,100
2023-04-16T06:45:11.952Z,100
2023-04-16T06:46:28.194Z,100
2023-04-16T06:47:44.415Z,100
2023-04-16T06:49:00.676Z,100
2023-04-16T06:50:16.906Z,100
2023-04-16T06:51:33.145Z,100
2023-04-16T06:52:49.386Z,100
2023-04-16T06:54:05.635Z,100
2023-04-16T06:55:21.876Z,100
2023-04-16T06:56:38.115Z,100
2023-04-16T06:57:54.341Z,100
2023-04-16T06:59:09.591Z,100
2023-04-16T07:00:25.835Z,100
2023-04-16T07:01:42.087Z,100
2023-04-16T07:02:58.320Z,100
2023-04-16T07:04:14.565Z,100
2023-04-16T07:05:30.809Z,100
2023-04-16T07:06:47.059Z,100
2023-04-16T07:08:02.311Z,100
2023-04-16T07:09:17.566Z,100
2023-04-16T07:10:32.812Z,100
2023-04-16T07:11:48.071Z,100
2023-04-16T07:13:04.331Z,100
2023-04-16T07:14:20.564Z,100
2023-04-16T07:15:36.824Z,100
2023-04-16T07:16:53.046Z,100
2023-04-16T07:18:09.279Z,100
2023-04-16T07:19:25.514Z,100
2023-04-16T07:20:41.756Z,100
2023-04-16T07:21:57.994Z,100
2023-04-16T07:23:14.234Z,100
2023-04-16T07:24:30.473Z,100
2023-04-16T07:25:46.727Z,100
2023-04-16T07:27:02.966Z,100
2023-04-16T07:28:18.226Z,100
2023-04-16T07:29:34.468Z,100
2023-04-16T07:30:50.693Z,100
2023-04-16T07:32:06.929Z,100
2023-04-16T07:33:23.173Z,100
2023-04-16T07:34:39.414Z,100
2023-04-16T07:35:55.642Z,100
2023-04-16T07:37:10.925Z,100
2023-04-16T07:38:26.187Z,100
2023-04-16T07:39:41.420Z,100
2023-04-16T07:40:56.695Z,100
2023-04-16T07:42:12.932Z,100
2023-04-16T07:43:29.189Z,100
2023-04-16T07:44:45.416Z,100
2023-04-16T07:46:01.669Z,100
2023-04-16T07:47:17.891Z,100
2023-04-16T07:48:34.138Z,100
2023-04-16T07:49:50.384Z,100
2023-04-16T07:51:06.619Z,100
2023-04-16T07:52:22.874Z,100
2023-04-16T07:53:39.099Z,100
2023-04-16T07:54:55.335Z,100
2023-04-16T07:56:11.585Z,100
2023-04-16T07:57:26.827Z,100
2023-04-16T07:58:43.077Z,100
2023-04-16T07:59:59.320Z,100
2023-04-16T08:01:15.557Z,100
2023-04-16T08:02:31.801Z,100
2023-04-16T08:03:48.000Z,100
2023-04-16T08:05:04.279Z,99.8
2023-04-16T08:06:19.540Z,100
2023-04-16T08:07:34.798Z,100
2023-04-16T08:08:51.034Z,99.8
2023-04-16T08:10:06.289Z,99.7
2023-04-16T08:11:21.546Z,99.2
2023-04-16T08:13:54.023Z,99.5
2023-04-16T08:15:10.261Z,99.5
2023-04-16T08:16:26.516Z,99.7
2023-04-16T08:17:42.740Z,99.8
2023-04-16T08:18:58.997Z,99.7
2023-04-16T08:20:15.225Z,99.7
2023-04-16T08:21:31.480Z,99.3
2023-04-16T08:22:47.720Z,99
2023-04-16T08:24:03.946Z,98.8
2023-04-16T08:25:20.198Z,98.2
2023-04-16T08:26:36.426Z,98.2
2023-04-16T08:27:51.686Z,98
2023-04-16T08:29:07.919Z,98.1
2023-04-16T08:30:24.160Z,98.2
2023-04-16T08:31:40.401Z,98.3
2023-04-16T08:32:56.658Z,98.2
2023-04-16T08:34:12.895Z,98.3
2023-04-16T08:35:29.131Z,98.2
2023-04-16T08:36:45.367Z,98.3
2023-04-16T08:38:00.625Z,98.1
2023-04-16T08:39:15.879Z,98
2023-04-16T08:40:32.126Z,98.1
2023-04-16T08:41:47.379Z,98.2
2023-04-16T08:43:02.646Z,98.1
2023-04-16T08:44:18.876Z,97.8
2023-04-16T08:45:35.120Z,97.8
2023-04-16T08:46:51.352Z,97.6
2023-04-16T08:48:07.608Z,97.1
2023-04-16T08:49:23.838Z,96.8
2023-04-16T08:50:40.074Z,96.7
2023-04-16T08:51:56.313Z,96.5
2023-04-16T08:53:12.555Z,96.5
2023-04-16T08:54:28.800Z,96.6
2023-04-16T08:55:45.031Z,96
2023-04-16T08:57:01.278Z,95.3
2023-04-16T08:58:17.526Z,95
2023-04-16T08:59:32.776Z,95.3
2023-04-16T09:00:49.015Z,95.4
2023-04-16T09:02:05.259Z,95.7
2023-04-16T09:03:21.484Z,95.8
2023-04-16T09:04:37.741Z,95.5
2023-04-16T09:05:53.978Z,95.4
2023-04-16T09:07:10.211Z,95.5
2023-04-16T09:08:25.464Z,95.3
2023-04-16T09:09:40.724Z,95.7
2023-04-16T09:10:55.985Z,96
2023-04-16T09:12:11.246Z,96.2
2023-04-16T09:13:27.475Z,96.3
2023-04-16T09:14:43.719Z,96.3
2023-04-16T09:15:59.964Z,96.6
2023-04-16T09:17:16.203Z,97
2023-04-16T09:18:32.449Z,95.9
2023-04-16T09:19:48.675Z,95.9
2023-04-16T09:21:04.920Z,96.3
2023-04-16T09:22:21.174Z,95.4
2023-04-16T09:23:37.404Z,95.7
2023-04-16T09:24:53.638Z,95.2
2023-04-16T09:26:09.880Z,95.8
2023-04-16T09:27:26.121Z,96.3
2023-04-16T09:28:41.381Z,95.7
2023-04-16T09:29:57.612Z,95.6
2023-04-16T09:31:13.863Z,95.4
2023-04-16T09:32:30.090Z,95.5
2023-04-16T09:33:46.342Z,95.7
2023-04-16T09:35:02.578Z,95.4
2023-04-16T09:36:18.810Z,93.6
2023-04-16T09:37:34.076Z,93.1
2023-04-16T09:38:49.326Z,93.8
2023-04-16T09:40:05.573Z,94
2023-04-16T09:41:21.821Z,94.4
2023-04-16T09:42:38.048Z,94.1
2023-04-16T09:43:54.289Z,94
2023-04-16T09:45:10.545Z,94.6
2023-04-16T09:46:26.778Z,94.4
2023-04-16T09:47:43.016Z,93.8
2023-04-16T09:48:59.257Z,93.7
2023-04-16T09:50:15.500Z,94.3
2023-04-16T09:51:31.742Z,94
2023-04-16T09:52:47.968Z,94.7
2023-04-16T09:54:04.221Z,95.1
2023-04-16T09:55:19.465Z,94.4
2023-04-16T09:56:35.706Z,94.3
2023-04-16T09:57:51.954Z,94.5
2023-04-16T09:59:08.188Z,94.8
2023-04-16T10:00:24.422Z,95
2023-04-16T10:01:40.684Z,94.7
2023-04-16T10:02:56.000Z,94.7
2023-04-16T10:04:12.163Z,94.9
2023-04-16T10:05:27.429Z,94.6
2023-04-16T10:06:43.664Z,94.5
2023-04-16T10:07:59.901Z,93.7
2023-04-16T10:09:16.149Z,94.1
2023-04-16T10:10:32.395Z,93.9
2023-04-16T10:11:48.631Z,93.9
2023-04-16T10:13:04.863Z,93.3
2023-04-16T10:14:21.104Z,94.6
2023-04-16T10:15:37.341Z,94.6
2023-04-16T10:16:53.588Z,94.7
2023-04-16T10:18:09.827Z,94.8
2023-04-16T10:19:26.064Z,94.8
2023-04-16T10:20:42.304Z,95.3
2023-04-16T10:21:57.563Z,95
2023-04-16T10:23:13.792Z,94.9
2023-04-16T10:24:30.040Z,95.2
2023-04-16T10:25:46.271Z,95.2
2023-04-16T10:27:02.521Z,95.3
2023-04-16T10:28:18.762Z,95.3
2023-04-16T10:29:34.995Z,95.6
2023-04-16T10:30:50.262Z,96
2023-04-16T10:32:05.511Z,96
2023-04-16T10:33:20.771Z,95
2023-04-16T10:34:36.042Z,94.8
2023-04-16T10:35:51.288Z,94
2023-04-16T10:37:06.554Z,94.4
2023-04-16T10:38:22.791Z,94
2023-04-16T10:39:39.035Z,94.6
2023-04-16T10:40:55.264Z,95.2
2023-04-16T10:42:11.515Z,95.2
2023-04-16T10:43:27.763Z,94.9
2023-04-16T10:44:43.992Z,95.2
2023-04-16T10:46:00.223Z,95.4
2023-04-16T10:47:16.468Z,95.4
2023-04-16T10:48:32.704Z,95.4
2023-04-16T10:49:48.960Z,95.4
2023-04-16T10:51:05.181Z,95.7
2023-04-16T10:52:21.426Z,96
2023-04-16T10:53:36.679Z,96.4
2023-04-16T10:54:52.924Z,96.3
2023-04-16T10:56:09.168Z,96.5
2023-04-16T10:57:24.430Z,96.5
2023-04-16T10:58:40.681Z,96.4
2023-04-16T10:59:56.909Z,96.4
2023-04-16T11:01:13.142Z,96.7
2023-04-16T11:02:28.411Z,97
2023-04-16T11:03:43.655Z,97.1
2023-04-16T11:04:59.908Z,97.2
2023-04-16T11:06:16.139Z,97.3
2023-04-16T11:07:32.381Z,97.5
2023-04-16T11:08:48.630Z,97.5
2023-04-16T11:10:04.870Z,97.1
2023-04-16T11:11:21.107Z,96.9
2023-04-16T11:12:37.343Z,96.8
2023-04-16T11:13:53.582Z,97.3
2023-04-16T11:15:09.815Z,97.5
2023-04-16T11:16:26.071Z,97.7
2023-04-16T11:17:42.303Z,97.7
2023-04-16T11:18:58.546Z,97.8
2023-04-16T11:20:13.794Z,98
2023-04-16T11:21:30.041Z,97.9
2023-04-16T11:22:46.278Z,98.3
2023-04-16T11:24:02.519Z,98.5
2023-04-16T11:25:18.753Z,98.5
2023-04-16T11:26:35.000Z,98.4
2023-04-16T11:27:51.245Z,98.8
2023-04-16T11:29:06.498Z,98.8
2023-04-16T11:30:21.754Z,99
2023-04-16T11:31:37.017Z,99.1
2023-04-16T11:32:52.276Z,99.2
2023-04-16T11:34:08.507Z,99.3
2023-04-16T11:35:23.778Z,99.4
2023-04-16T11:36:39.023Z,99.5
2023-04-16T11:37:55.281Z,99.8
2023-04-16T11:39:11.501Z,99.7
2023-04-16T11:40:27.750Z,99.6
2023-04-16T11:41:43.991Z,99.6
2023-04-16T11:43:00.240Z,99.6
2023-04-16T11:44:16.480Z,99.4
2023-04-16T11:45:32.705Z,99.3
2023-04-16T11:46:48.965Z,99.3
2023-04-16T11:48:05.195Z,99.4
2023-04-16T11:49:21.432Z,99.4
2023-04-16T11:50:37.675Z,99.3
2023-04-16T11:51:53.911Z,99.2
2023-04-16T11:53:09.183Z,99.1
2023-04-16T11:54:25.408Z,99.2
2023-04-16T11:55:41.642Z,99.3
2023-04-16T11:56:57.889Z,99.5
2023-04-16T11:58:14.142Z,99.7
2023-04-16T11:59:30.368Z,99.7
2023-04-16T12:00:46.615Z,99.9
2023-04-16T12:02:01.868Z,100
2023-04-16T12:03:17.126Z,100
2023-04-16T12:04:33.373Z,99.9
2023-04-16T12:05:48.617Z,99.9
2023-04-16T12:07:03.882Z,100
2023-04-16T12:08:20.122Z,100
2023-04-16T12:09:36.364Z,100
2023-04-16T12:10:52.593Z,100
2023-04-16T12:12:08.843Z,100
2023-04-16T12:13:25.085Z,100
2023-04-16T12:14:41.318Z,100
2023-04-16T12:15:57.571Z,100
2023-04-16T12:17:13.794Z,100
2023-04-16T12:18:30.030Z,100
2023-04-16T12:19:46.284Z,100
2023-04-16T12:21:02.518Z,100
2023-04-16T12:22:18.754Z,100
2023-04-16T12:23:34.008Z,100
2023-04-16T12:24:50.264Z,100
2023-04-16T12:26:06.488Z,100
2023-04-16T12:27:22.738Z,100
2023-04-16T12:28:38.979Z,100
2023-04-16T12:29:55.213Z,100
2023-04-16T12:31:11.452Z,100
2023-04-16T12:32:26.731Z,100
2023-04-16T12:33:41.963Z,100
2023-04-16T12:34:58.222Z,100
2023-04-16T12:36:13.482Z,100
2023-04-16T12:37:28.729Z,100
2023-04-16T12:38:44.965Z,100
2023-04-16T12:40:01.203Z,100
2023-04-16T12:41:17.449Z,100
2023-04-16T12:42:33.688Z,100
2023-04-16T12:43:49.934Z,100
2023-04-16T12:45:06.166Z,100
2023-04-16T12:46:22.413Z,100
2023-04-16T12:47:38.656Z,100
2023-04-16T12:48:54.890Z,100
2023-04-16T12:50:11.121Z,100
2023-04-16T12:51:27.360Z,100
2023-04-16T12:52:43.605Z,100
2023-04-16T12:53:58.866Z,100
2023-04-16T12:55:15.107Z,100
2023-04-16T12:56:31.338Z,100
2023-04-16T12:57:47.576Z,100
2023-04-16T12:59:03.833Z,100
2023-04-16T13:00:20.064Z,100
2023-04-16T13:01:36.309Z,100
2023-04-16T13:02:51.569Z,100
2023-04-16T13:04:06.821Z,100
2023-04-16T13:05:23.063Z,100
2023-04-16T13:06:39.312Z,100
2023-04-16T13:07:54.568Z,100
2023-04-16T13:09:09.815Z,100
2023-04-16T13:10:26.057Z,100
2023-04-16T13:11:42.306Z,100
2023-04-16T13:12:58.546Z,100
2023-04-16T13:14:14.771Z,100
2023-04-16T13:15:31.012Z,100
2023-04-16T13:16:47.269Z,100
2023-04-16T13:18:03.500Z,100
2023-04-16T13:19:19.739Z,100
2023-04-16T13:20:35.970Z,100
2023-04-16T13:21:52.214Z,100
2023-04-16T13:23:08.452Z,100
2023-04-16T13:24:24.691Z,100
2023-04-16T13:25:39.955Z,100
2023-04-16T13:26:56.191Z,100
2023-04-16T13:28:12.426Z,99.9
2023-04-16T13:29:28.684Z,99.9
2023-04-16T13:30:44.910Z,100
2023-04-16T13:32:01.153Z,100
2023-04-16T13:33:17.384Z,100
2023-04-16T13:34:32.663Z,99.9
2023-04-16T13:35:47.907Z,99.8
2023-04-16T13:37:03.175Z,99.5
2023-04-16T13:38:18.429Z,99.4
2023-04-16T13:39:34.661Z,98.8
2023-04-16T13:40:50.914Z,98.3
2023-04-16T13:42:07.142Z,98.7
2023-04-16T13:43:23.379Z,98.5
2023-04-16T13:44:39.619Z,98.5
2023-04-16T13:45:55.874Z,98.7
2023-04-16T13:47:12.106Z,98.8
2023-04-16T13:48:28.358Z,98.8
2023-04-16T13:49:44.582Z,98.5
2023-04-16T13:51:00.831Z,98.3
2023-04-16T13:52:17.075Z,98.3
2023-04-16T13:53:33.311Z,98.2
2023-04-16T13:54:48.575Z,98.2
2023-04-16T13:56:04.800Z,98.2
2023-04-16T13:57:21.037Z,98
2023-04-16T13:58:37.302Z,97.7
2023-04-16T13:59:53.531Z,97.9
2023-04-16T14:01:09.771Z,97.9
2023-04-16T14:02:25.996Z,98.2
2023-04-16T14:03:41.256Z,98.3
2023-04-16T14:04:56.541Z,98.4
2023-04-16T14:06:12.751Z,98.5
2023-04-16T14:07:28.015Z,98.8
2023-04-16T14:08:43.276Z,98.8
2023-04-16T14:09:59.520Z,99
2023-04-16T14:11:15.773Z,99
2023-04-16T14:12:31.991Z,99.1
2023-04-16T14:13:48.245Z,99.2
2023-04-16T14:15:04.471Z,99.1
2023-04-16T14:16:20.717Z,99
2023-04-16T14:17:36.952Z,98.8
2023-04-16T14:18:53.200Z,98.8
2023-04-16T14:20:09.436Z,98.7
2023-04-16T14:21:25.687Z,98.7
2023-04-16T14:22:41.921Z,98.5
2023-04-16T14:23:58.172Z,98.5
2023-04-16T14:26:29.658Z,98.2
2023-04-16T14:27:45.902Z,98.4
2023-04-16T14:29:02.134Z,98.7
2023-04-16T14:30:18.382Z,98.7
2023-04-16T14:31:34.633Z,98.8
2023-04-16T14:32:50.847Z,99.1
2023-04-16T14:34:07.094Z,99.1
2023-04-16T14:35:22.358Z,99.3
2023-04-16T14:36:37.624Z,99.4
2023-04-16T14:37:52.861Z,99.4
2023-04-16T14:39:08.135Z,99.5
2023-04-16T14:40:24.361Z,99.1
2023-04-16T14:41:40.610Z,99
2023-04-16T14:42:56.849Z,99.1
2023-04-16T14:44:13.080Z,99.2
2023-04-16T14:45:29.341Z,99.2
2023-04-16T14:46:45.573Z,99.4
2023-04-16T14:48:01.798Z,99.5
2023-04-16T14:49:18.068Z,99.6
2023-04-16T14:50:34.289Z,99.6
2023-04-16T14:51:50.527Z,99.4
2023-04-16T14:53:06.764Z,99.5
2023-04-16T14:54:23.001Z,99.6
2023-04-16T14:55:38.265Z,99.6
2023-04-16T14:56:54.512Z,99.8
2023-04-16T14:58:10.748Z,100
2023-04-16T14:59:26.986Z,100
2023-04-16T15:00:43.217Z,100
2023-04-16T15:01:59.461Z,100
2023-04-16T15:03:15.706Z,100
2023-04-16T15:04:30.981Z,100
2023-04-16T15:05:46.237Z,100
2023-04-16T15:07:02.474Z,100
2023-04-16T15:08:18.702Z,100
2023-04-16T15:09:34.930Z,100
2023-04-16T15:10:51.171Z,100
2023-04-16T15:12:06.434Z,100
2023-04-16T15:13:22.673Z,100
2023-04-16T15:14:38.915Z,100
2023-04-16T15:15:55.168Z,100
2023-04-16T15:17:11.404Z,100
2023-04-16T15:18:27.651Z,100
2023-04-16T15:19:43.871Z,100
2023-04-16T15:21:00.130Z,100
2023-04-16T15:22:16.359Z,100
2023-04-16T15:23:32.604Z,100
2023-04-16T15:24:48.834Z,100
2023-04-16T15:26:05.077Z,100
2023-04-16T15:27:21.341Z,100
2023-04-16T15:28:36.586Z,100
2023-04-16T15:29:52.814Z,100
2023-04-16T15:31:08.092Z,100
2023-04-16T15:32:24.323Z,100
2023-04-16T15:33:39.583Z,100
2023-04-16T15:34:54.847Z,100
2023-04-16T15:36:10.099Z,100
2023-04-16T15:37:25.357Z,100
2023-04-16T15:38:41.607Z,100
2023-04-16T15:39:57.844Z,100
2023-04-16T15:41:14.078Z,100
2023-04-16T15:42:30.331Z,100
2023-04-16T15:43:46.544Z,100
2023-04-16T15:45:02.804Z,100
2023-04-16T15:46:19.052Z,100
2023-04-16T15:47:35.276Z,100
2023-04-16T15:48:51.507Z,100
2023-04-16T15:50:07.746Z,100
2023-04-16T15:51:23.985Z,100
2023-04-16T15:52:40.253Z,100
2023-04-16T15:53:55.500Z,100
2023-04-16T15:55:11.733Z,100
2023-04-16T15:56:27.977Z,100
2023-04-16T15:57:44.205Z,100
2023-04-16T15:59:00.442Z,100
2023-04-16T16:00:16.685Z,100
2023-04-16T16:01:32.938Z,100
2023-04-16T16:02:48.199Z,100
2023-04-16T16:04:03.445Z,100
2023-04-16T16:05:19.693Z,100
2023-04-16T16:06:34.959Z,100
2023-04-16T16:07:50.213Z,100
2023-04-16T16:09:06.438Z,100
2023-04-16T16:10:22.678Z,100
2023-04-16T16:11:38.930Z,100
2023-04-16T16:12:55.171Z,100
2023-04-16T16:14:11.396Z,100
2023-04-16T16:15:27.648Z,100
2023-04-16T16:16:43.875Z,100
2023-04-16T16:18:00.120Z,100
2023-04-16T16:19:16.361Z,100
2023-04-16T16:20:32.615Z,100
2023-04-16T16:21:48.837Z,100
2023-04-16T16:23:05.080Z,100
2023-04-16T16:24:20.343Z,100
2023-04-16T16:25:36.571Z,100
2023-04-16T16:26:52.830Z,100
2023-04-16T16:28:09.065Z,100
2023-04-16T16:29:25.291Z,100
2023-04-16T16:30:41.534Z,100
2023-04-16T16:31:57.776Z,100
2023-04-16T16:33:13.057Z,100
2023-04-16T16:34:28.304Z,100
2023-04-16T16:35:44.558Z,100
2023-04-16T16:37:00.769Z,100
2023-04-16T16:38:17.019Z,100
2023-04-16T16:39:33.262Z,100
2023-04-16T16:40:49.495Z,100
2023-04-16T16:42:05.734Z,100
2023-04-16T16:43:21.971Z,100
2023-04-16T16:44:38.224Z,100
2023-04-16T16:45:54.450Z,100
2023-04-16T16:47:10.701Z,100
2023-04-16T16:48:26.942Z,100
2023-04-16T16:49:43.176Z,100
2023-04-16T16:50:58.423Z,100
2023-04-16T16:52:14.664Z,100
2023-04-16T16:53:30.923Z,100
2023-04-16T16:54:47.155Z,100
2023-04-16T16:56:03.393Z,100
2023-04-16T16:57:19.626Z,100
2023-04-16T16:58:35.885Z,100
2023-04-16T16:59:51.137Z,100
2023-04-16T17:01:06.395Z,100
2023-04-16T17:02:22.623Z,100
2023-04-16T17:03:38.872Z,100
2023-04-16T17:04:55.114Z,100
2023-04-16T17:06:11.361Z,100
2023-04-16T17:07:27.599Z,100
2023-04-16T17:08:43.836Z,100
2023-04-16T17:10:00.081Z,100
2023-04-16T17:11:16.323Z,100
2023-04-16T17:12:32.561Z,100
2023-04-16T17:13:48.794Z,100
2023-04-16T17:15:05.034Z,100
2023-04-16T17:16:21.276Z,100
2023-04-16T17:17:36.521Z,100
2023-04-16T17:18:52.779Z,100
2023-04-16T17:21:25.251Z,100
2023-04-16T17:22:41.491Z,100
2023-04-16T17:23:57.744Z,100
2023-04-16T17:25:13.984Z,100
2023-04-16T17:26:30.221Z,100
2023-04-16T17:27:45.476Z,100