createdAt,value
2019-01-25T00:01:13.264Z,30.27
2019-01-25T00:03:42.988Z,27.57
2019-01-25T00:06:12.839Z,27.47
2019-01-25T00:08:42.395Z,29.00
2019-01-25T00:11:12.112Z,29.67
2019-01-25T00:13:43.008Z,29.60
2019-01-25T00:16:12.556Z,29.10
2019-01-25T00:18:42.267Z,29.73
2019-01-25T00:21:12.000Z,28.43
2019-01-25T00:23:41.880Z,29.90
2019-01-25T00:26:11.715Z,30.27
2019-01-25T00:28:41.610Z,29.70
2019-01-25T00:31:11.208Z,30.07
2019-01-25T00:33:40.919Z,28.73
2019-01-25T00:36:10.753Z,28.53
2019-01-25T00:38:40.440Z,29.40
2019-01-25T00:41:10.468Z,29.37
2019-01-25T00:43:40.431Z,29.70
2019-01-25T00:46:09.891Z,31.37
2019-01-25T00:48:40.916Z,30.37
2019-01-25T00:51:10.583Z,30.47
2019-01-25T00:53:40.336Z,29.80
2019-01-25T00:56:10.237Z,31.00
2019-01-25T00:58:40.168Z,30.77
2019-01-25T01:01:10.171Z,29.03
2019-01-25T01:03:39.880Z,29.07
2019-01-25T01:06:09.731Z,29.30
2019-01-25T01:08:39.952Z,30.93
2019-01-25T01:11:10.431Z,29.63
2019-01-25T01:13:40.283Z,30.13
2019-01-25T01:16:11.495Z,29.87
2019-01-25T01:18:41.419Z,30.43
2019-01-25T01:21:11.652Z,29.33
2019-01-25T01:23:41.436Z,30.27
2019-01-25T01:26:11.456Z,30.40
2019-01-25T01:28:41.128Z,31.13
2019-01-25T01:31:11.132Z,29.53
2019-01-25T01:33:40.892Z,29.73
2019-01-25T01:36:10.633Z,30.53
2019-01-25T01:38:40.418Z,30.37
2019-01-25T01:41:10.320Z,30.03
2019-01-25T01:43:40.148Z,29.77
2019-01-25T01:46:09.622Z,29.87
2019-01-25T01:48:39.343Z,29.20
2019-01-25T01:51:10.000Z,30.13
2019-01-25T01:53:40.136Z,30.67
2019-01-25T01:56:09.821Z,29.77
2019-01-25T01:58:39.640Z,30.10
2019-01-25T02:01:09.328Z,31.57
2019-01-25T02:03:39.484Z,31.40
2019-01-25T02:06:09.409Z,31.60
2019-01-25T02:08:39.370Z,31.23
2019-01-25T02:11:09.229Z,29.27
2019-01-25T02:13:39.027Z,29.47
2019-01-25T02:16:08.704Z,31.80
2019-01-25T02:18:38.408Z,31.37
2019-01-25T02:21:08.244Z,31.43
2019-01-25T02:23:38.248Z,30.70
2019-01-25T02:26:08.056Z,30.47
2019-01-25T02:28:37.900Z,31.00
2019-01-25T02:31:07.464Z,30.73
2019-01-25T02:33:37.180Z,29.80
2019-01-25T02:36:07.439Z,31.53
2019-01-25T02:38:37.038Z,30.27
2019-01-25T02:41:06.657Z,30.53
2019-01-25T02:43:36.732Z,30.60
2019-01-25T02:46:06.393Z,30.50
2019-01-25T02:48:36.040Z,29.43
2019-01-25T02:51:05.988Z,30.70
2019-01-25T02:53:35.358Z,30.63
2019-01-25T02:56:05.565Z,29.33
2019-01-25T02:58:35.352Z,28.27
2019-01-25T03:01:05.212Z,28.93
2019-01-25T03:03:35.124Z,28.10
2019-01-25T03:06:05.255Z,27.23
2019-01-25T03:08:36.336Z,29.07
2019-01-25T03:11:05.911Z,29.77
2019-01-25T03:13:36.035Z,27.53
2019-01-25T03:16:05.625Z,27.33
2019-01-25T03:18:35.708Z,27.13
2019-01-25T03:21:05.713Z,29.03
2019-01-25T03:23:35.364Z,28.60
2019-01-25T03:26:05.029Z,27.83
2019-01-25T03:28:34.707Z,27.77
2019-01-25T03:31:04.891Z,28.40
2019-01-25T03:33:34.689Z,26.10
2019-01-25T03:36:04.542Z,27.33
2019-01-25T03:38:33.907Z,28.60
2019-01-25T03:41:03.387Z,27.33
2019-01-25T03:43:32.789Z,27.77
2019-01-25T03:46:03.000Z,29.63
2019-01-25T03:48:32.852Z,26.33
2019-01-25T03:51:02.667Z,26.63
2019-01-25T03:53:32.285Z,26.77
2019-01-25T03:56:02.555Z,26.93
2019-01-25T03:58:33.039Z,28.37
2019-01-25T04:01:02.553Z,26.33
2019-01-25T04:03:31.916Z,27.13
2019-01-25T04:06:01.508Z,26.90
2019-01-25T04:08:31.225Z,27.17
2019-01-25T04:11:03.774Z,27.60
2019-01-25T04:13:31.775Z,26.50
2019-01-25T04:16:01.619Z,26.87
2019-01-25T04:18:31.180Z,28.13
2019-01-25T04:21:00.976Z,27.10
2019-01-25T04:23:30.744Z,27.17
2019-01-25T04:26:00.355Z,29.53
2019-01-25T04:28:30.036Z,28.50
2019-01-25T04:31:00.129Z,28.80
2019-01-25T04:33:29.784Z,27.73
2019-01-25T04:35:59.249Z,27.20
2019-01-25T04:38:29.161Z,29.70
2019-01-25T04:40:58.648Z,28.63
2019-01-25T04:43:28.340Z,28.03
2019-01-25T04:45:58.297Z,27.70
2019-01-25T04:48:27.896Z,26.90
2019-01-25T04:50:57.301Z,28.10
2019-01-25T04:53:29.040Z,29.57
2019-01-25T04:56:00.196Z,28.60
2019-01-25T04:58:30.823Z,27.00
2019-01-25T05:01:07.823Z,27.33
2019-01-25T05:03:37.382Z,27.80
2019-01-25T05:06:07.107Z,29.27
2019-01-25T05:08:36.525Z,27.40
2019-01-25T05:11:08.746Z,27.63
2019-01-25T05:13:38.562Z,25.33
2019-01-25T05:16:10.769Z,22.93
2019-01-25T05:18:40.256Z,26.43
2019-01-25T05:21:10.347Z,28.97
2019-01-25T05:23:39.697Z,28.80
2019-01-25T05:26:09.184Z,28.27
2019-01-25T05:28:38.797Z,29.40
2019-01-25T05:31:08.251Z,28.33
2019-01-25T05:33:37.728Z,27.27
2019-01-25T05:36:07.622Z,29.07
2019-01-25T05:38:37.409Z,27.90
2019-01-25T05:41:06.796Z,29.13
2019-01-25T05:43:39.593Z,34.77
2019-01-25T05:46:09.947Z,30.27
2019-01-25T05:48:39.571Z,27.43
2019-01-25T05:51:09.344Z,28.00
2019-01-25T05:53:39.093Z,28.53
2019-01-25T05:56:08.916Z,26.00
2019-01-25T05:58:38.568Z,29.63
2019-01-25T06:01:09.140Z,28.27
2019-01-25T06:03:38.517Z,28.50
2019-01-25T06:06:07.981Z,28.77
2019-01-25T06:08:43.761Z,29.07
2019-01-25T06:11:08.892Z,28.10
2019-01-25T06:13:38.452Z,28.77
2019-01-25T06:16:08.504Z,29.07
2019-01-25T06:18:38.065Z,31.33
2019-01-25T06:21:07.562Z,30.03
2019-01-25T06:23:36.864Z,29.87
2019-01-25T06:26:06.867Z,29.33
2019-01-25T06:28:36.745Z,30.03
2019-01-25T06:31:06.201Z,30.67
2019-01-25T06:33:35.616Z,29.77
2019-01-25T06:36:10.363Z,28.53
2019-01-25T06:38:41.458Z,29.03
2019-01-25T06:41:11.212Z,30.87
2019-01-25T06:43:40.669Z,28.67
2019-01-25T06:46:12.936Z,31.63
2019-01-25T06:48:42.801Z,29.27
2019-01-25T06:51:12.158Z,28.93
2019-01-25T06:53:41.545Z,28.53
2019-01-25T06:56:11.697Z,29.37
2019-01-25T06:58:45.973Z,30.03
2019-01-25T07:01:18.081Z,33.27
2019-01-25T07:03:48.237Z,30.00
2019-01-25T07:06:17.632Z,29.80
2019-01-25T07:08:46.993Z,29.60
2019-01-25T07:11:19.286Z,29.27
2019-01-25T07:13:49.063Z,30.27
2019-01-25T07:16:18.525Z,31.60
2019-01-25T07:18:48.886Z,29.80
2019-01-25T07:21:19.504Z,30.20
2019-01-25T07:23:49.120Z,29.50
2019-01-25T07:26:19.045Z,28.60
2019-01-25T07:28:48.549Z,28.03
2019-01-25T07:31:18.036Z,29.47
2019-01-25T07:33:47.724Z,29.17
2019-01-25T07:36:17.363Z,31.80
2019-01-25T07:38:48.738Z,29.77
2019-01-25T07:41:18.626Z,29.77
2019-01-25T07:43:48.473Z,31.00
2019-01-25T07:46:18.273Z,32.17
2019-01-25T07:48:47.905Z,30.17
2019-01-25T07:51:17.377Z,27.97
2019-01-25T07:53:46.830Z,29.40
2019-01-25T07:56:16.634Z,31.63
2019-01-25T07:58:46.145Z,27.93
2019-01-25T08:01:15.533Z,30.30
2019-01-25T08:03:45.195Z,29.97
2019-01-25T08:06:15.389Z,31.00
2019-01-25T08:08:45.169Z,29.83
2019-01-25T08:11:14.527Z,29.60
2019-01-25T08:13:44.467Z,29.60
2019-01-25T08:16:15.196Z,30.27
2019-01-25T08:18:44.694Z,29.23
2019-01-25T08:21:14.062Z,29.70
2019-01-25T08:23:43.767Z,29.17
2019-01-25T08:26:13.497Z,30.53
2019-01-25T08:28:42.998Z,30.67
2019-01-25T08:31:12.358Z,31.27
2019-01-25T08:33:41.792Z,31.27
2019-01-25T08:36:11.587Z,30.67
2019-01-25T08:38:40.942Z,29.77
2019-01-25T08:41:10.314Z,28.60
2019-01-25T08:43:40.099Z,28.63
2019-01-25T08:46:09.502Z,27.90
2019-01-25T08:48:38.901Z,26.20
2019-01-25T08:51:08.719Z,26.77
2019-01-25T08:53:38.180Z,25.60
2019-01-25T08:56:07.677Z,26.27
2019-01-25T08:58:37.335Z,26.77
2019-01-25T09:01:06.780Z,26.40
2019-01-25T09:03:36.302Z,25.03
2019-01-25T09:06:06.173Z,24.53
2019-01-25T09:08:36.889Z,23.50
2019-01-25T09:11:06.401Z,22.20
2019-01-25T09:13:36.365Z,23.17
2019-01-25T09:16:05.959Z,24.23
2019-01-25T09:18:35.807Z,24.10
2019-01-25T09:21:05.508Z,24.83
2019-01-25T09:23:34.841Z,22.43
2019-01-25T09:26:04.661Z,21.43
2019-01-25T09:28:34.513Z,23.33
2019-01-25T09:31:03.977Z,23.27
2019-01-25T09:33:33.440Z,24.47
2019-01-25T09:36:03.016Z,22.70
2019-01-25T09:38:32.378Z,22.07
2019-01-25T09:41:01.735Z,21.50
2019-01-25T09:43:31.401Z,21.57
2019-01-25T09:46:01.436Z,22.00
2019-01-25T09:48:31.004Z,20.73
2019-01-25T09:51:01.099Z,21.67
2019-01-25T09:53:30.664Z,21.33
2019-01-25T09:56:00.321Z,21.53
2019-01-25T09:58:29.830Z,22.03
2019-01-25T10:01:06.972Z,21.33
2019-01-25T10:03:36.458Z,22.63
2019-01-25T10:06:06.023Z,23.20
2019-01-25T10:08:35.509Z,20.57
2019-01-25T10:11:05.869Z,19.90
2019-01-25T10:13:35.217Z,21.10
2019-01-25T10:16:05.080Z,21.43
2019-01-25T10:18:34.765Z,21.83
2019-01-25T10:21:04.225Z,21.10
2019-01-25T10:23:33.612Z,21.13
2019-01-25T10:26:02.967Z,21.13
2019-01-25T10:28:32.319Z,20.63
2019-01-25T10:31:02.024Z,22.27
2019-01-25T10:33:31.521Z,22.10
2019-01-25T10:36:00.981Z,21.43
2019-01-25T10:38:30.437Z,22.37
2019-01-25T10:40:59.863Z,21.67
2019-01-25T10:43:29.533Z,22.00
2019-01-25T10:45:58.984Z,22.10
2019-01-25T10:48:28.389Z,23.03
2019-01-25T10:50:57.738Z,21.57
2019-01-25T10:53:28.292Z,23.07
2019-01-25T10:55:57.702Z,24.30
2019-01-25T10:58:27.146Z,26.07
2019-01-25T11:00:56.665Z,24.47
2019-01-25T11:03:26.547Z,26.27
2019-01-25T11:05:56.049Z,27.87
2019-01-25T11:08:25.567Z,28.00
2019-01-25T11:10:55.438Z,28.07
2019-01-25T11:13:25.622Z,28.27
2019-01-25T11:15:55.024Z,30.07
2019-01-25T11:18:25.943Z,29.90
2019-01-25T11:20:55.733Z,30.57
2019-01-25T11:23:25.146Z,28.07
2019-01-25T11:25:55.379Z,28.37
2019-01-25T11:28:25.135Z,25.73
2019-01-25T11:30:54.725Z,26.90
2019-01-25T11:33:24.089Z,27.07
2019-01-25T11:35:53.450Z,29.27
2019-01-25T11:38:22.924Z,28.30
2019-01-25T11:40:52.680Z,29.27
2019-01-25T11:43:22.024Z,27.07
2019-01-25T11:45:54.359Z,24.30
2019-01-25T11:48:22.453Z,22.53
2019-01-25T11:50:51.812Z,23.80
2019-01-25T11:53:21.529Z,25.67
2019-01-25T11:55:50.881Z,26.33
2019-01-25T11:58:20.345Z,26.50
2019-01-25T12:00:50.334Z,26.77
2019-01-25T12:03:19.723Z,26.17
2019-01-25T12:05:49.047Z,25.67
2019-01-25T12:08:18.429Z,26.73
2019-01-25T12:10:48.272Z,26.37
2019-01-25T12:13:17.604Z,25.83
2019-01-25T12:15:47.921Z,27.00
2019-01-25T12:18:17.339Z,27.40
2019-01-25T12:20:46.810Z,26.73
2019-01-25T12:23:16.429Z,27.10
2019-01-25T12:25:45.897Z,28.17
2019-01-25T12:28:15.353Z,28.53
2019-01-25T12:30:44.845Z,42.03
2019-01-25T12:33:14.564Z,28.70
2019-01-25T12:35:44.317Z,28.17
2019-01-25T12:38:14.612Z,29.00
2019-01-25T12:40:44.282Z,30.50
2019-01-25T12:43:13.737Z,31.27
2019-01-25T12:45:51.463Z,31.40
2019-01-25T12:48:22.017Z,30.93
2019-01-25T12:50:57.565Z,31.90
2019-01-25T12:53:26.925Z,33.40
2019-01-25T12:55:56.318Z,33.90
2019-01-25T12:58:25.732Z,35.43
2019-01-25T13:00:55.432Z,36.40
2019-01-25T13:03:27.210Z,34.67
2019-01-25T13:05:56.594Z,34.63
2019-01-25T13:08:26.048Z,35.80
2019-01-25T13:10:55.512Z,35.60
2019-01-25T13:13:31.384Z,35.47
2019-01-25T13:15:55.929Z,34.97
2019-01-25T13:18:26.495Z,35.03
2019-01-25T13:20:55.901Z,34.00
2019-01-25T13:23:25.254Z,34.17
2019-01-25T13:25:54.716Z,34.27
2019-01-25T13:28:24.121Z,33.13
2019-01-25T13:30:53.577Z,33.10
2019-01-25T13:33:23.040Z,33.00
2019-01-25T13:35:52.813Z,32.83
2019-01-25T13:38:22.270Z,32.80
2019-01-25T13:40:51.721Z,33.07
2019-01-25T13:43:21.210Z,32.90
2019-01-25T13:45:54.388Z,35.13
2019-01-25T13:48:24.089Z,37.43
2019-01-25T13:50:53.615Z,38.77
2019-01-25T13:53:23.068Z,38.20
2019-01-25T13:55:52.533Z,38.07
2019-01-25T13:58:22.017Z,39.90
2019-01-25T14:00:51.658Z,38.97
2019-01-25T14:03:21.107Z,37.83
2019-01-25T14:05:50.604Z,38.67
2019-01-25T14:08:20.568Z,37.83
2019-01-25T14:11:17.840Z,36.73
2019-01-25T14:13:47.843Z,36.17
2019-01-25T14:16:18.702Z,35.77
2019-01-25T14:18:48.781Z,37.17
2019-01-25T14:21:53.205Z,38.77
2019-01-25T14:24:26.026Z,41.20
2019-01-25T14:26:58.976Z,40.27
2019-01-25T14:29:29.381Z,41.27
2019-01-25T14:32:00.581Z,39.97
2019-01-25T14:34:39.697Z,39.53
2019-01-25T14:37:12.466Z,40.13
2019-01-25T14:39:44.142Z,41.17
2019-01-25T14:42:19.982Z,38.43
2019-01-25T14:44:50.461Z,38.23
2019-01-25T14:47:20.317Z,38.60
2019-01-25T14:49:51.696Z,40.87
2019-01-25T14:52:23.020Z,39.70
2019-01-25T14:54:56.665Z,39.93
2019-01-25T14:57:27.836Z,41.03
2019-01-25T14:59:58.100Z,43.77
2019-01-25T15:02:29.126Z,41.90
2019-01-25T15:05:01.634Z,42.47
2019-01-25T15:07:31.450Z,49.80
2019-01-25T15:10:02.639Z,41.03
2019-01-25T15:12:35.040Z,42.47
2019-01-25T15:15:09.138Z,41.37
2019-01-25T15:17:40.897Z,41.60
2019-01-25T15:20:17.942Z,44.10
2019-01-25T15:22:48.936Z,44.60
2019-01-25T15:25:20.334Z,42.20
2019-01-25T15:27:51.714Z,43.10
2019-01-25T15:30:24.537Z,44.03
2019-01-25T15:32:55.293Z,44.47
2019-01-25T15:35:25.903Z,42.23
2019-01-25T15:37:59.735Z,43.03
2019-01-25T15:40:34.786Z,41.83
2019-01-25T15:43:05.733Z,42.43
2019-01-25T15:45:36.447Z,39.73
2019-01-25T15:48:06.063Z,38.90
2019-01-25T15:50:36.460Z,36.77
2019-01-25T15:53:07.568Z,37.43
2019-01-25T15:55:38.252Z,34.07
2019-01-25T15:58:08.057Z,33.80
2019-01-25T16:00:41.514Z,34.17
2019-01-25T16:03:11.460Z,34.33
2019-01-25T16:05:49.615Z,35.90
2019-01-25T16:08:19.304Z,36.67
2019-01-25T16:10:49.061Z,36.17
2019-01-25T16:13:18.462Z,35.43
2019-01-25T16:15:48.884Z,33.77
2019-01-25T16:18:18.754Z,35.83
2019-01-25T16:20:48.885Z,38.07
2019-01-25T16:23:18.606Z,37.40
2019-01-25T16:25:51.100Z,38.13
2019-01-25T16:28:22.658Z,38.50
2019-01-25T16:30:52.237Z,43.80
2019-01-25T16:33:21.599Z,38.40
2019-01-25T16:35:52.734Z,36.93
2019-01-25T16:38:22.901Z,35.77
2019-01-25T16:40:53.638Z,36.77
2019-01-25T16:43:23.894Z,36.57
2019-01-25T16:45:57.462Z,37.43
2019-01-25T16:48:28.153Z,38.17
2019-01-25T16:50:57.622Z,36.83
2019-01-25T16:53:27.127Z,36.97
2019-01-25T16:55:56.633Z,38.53
2019-01-25T16:58:26.353Z,37.50
2019-01-25T17:00:56.141Z,35.80
2019-01-25T17:03:25.645Z,37.00
2019-01-25T17:05:55.257Z,37.87
2019-01-25T17:08:24.626Z,39.03
2019-01-25T17:10:54.112Z,37.63
2019-01-25T17:13:23.570Z,38.47
2019-01-25T17:15:54.390Z,37.80
2019-01-25T17:18:23.872Z,37.87
2019-01-25T17:20:53.330Z,38.13
2019-01-25T17:23:22.802Z,38.67
2019-01-25T17:25:53.098Z,37.33
2019-01-25T17:28:54.799Z,37.57
2019-01-25T17:31:25.016Z,37.53
2019-01-25T17:34:00.679Z,35.70
2019-01-25T17:36:30.237Z,36.87
2019-01-25T17:39:00.297Z,37.37
2019-01-25T17:41:29.752Z,38.33
2019-01-25T17:43:59.289Z,39.63
2019-01-25T17:46:28.746Z,38.23
2019-01-25T17:48:58.101Z,37.20
2019-01-25T17:51:28.009Z,37.50
2019-01-25T17:53:57.494Z,37.20
2019-01-25T17:56:27.147Z,37.87
2019-01-25T17:58:56.617Z,38.50
2019-01-25T18:01:26.073Z,36.73
2019-01-25T18:03:55.466Z,37.33
2019-01-25T18:06:24.953Z,38.40
2019-01-25T18:08:54.408Z,36.83
2019-01-25T18:11:23.877Z,37.70
2019-01-25T18:13:53.401Z,37.40
2019-01-25T18:16:22.954Z,37.77
2019-01-25T18:18:52.413Z,36.70
2019-01-25T18:21:22.297Z,37.30
2019-01-25T18:23:51.772Z,36.23
2019-01-25T18:26:21.249Z,36.03
2019-01-25T18:28:53.529Z,37.17
2019-01-25T18:31:25.901Z,35.07
2019-01-25T18:33:55.682Z,36.73
2019-01-25T18:36:25.079Z,37.73
2019-01-25T18:38:54.534Z,37.73
2019-01-25T18:41:24.362Z,35.43
2019-01-25T18:43:53.861Z,36.40
2019-01-25T18:46:26.089Z,36.17
2019-01-25T18:48:55.939Z,37.23
2019-01-25T18:51:27.605Z,37.10
2019-01-25T18:53:57.004Z,36.53
2019-01-25T18:56:26.365Z,37.87
2019-01-25T18:58:56.348Z,36.27
2019-01-25T19:01:30.136Z,36.73
2019-01-25T19:04:02.390Z,35.97
2019-01-25T19:06:32.716Z,35.90
2019-01-25T19:09:02.531Z,37.47
2019-01-25T19:11:32.016Z,35.60
2019-01-25T19:14:01.450Z,36.63
2019-01-25T19:16:31.635Z,36.53
2019-01-25T19:19:01.125Z,36.43
2019-01-25T19:21:30.581Z,36.07
2019-01-25T19:24:00.327Z,36.70
2019-01-25T19:26:29.705Z,36.23
2019-01-25T19:28:59.054Z,37.27
2019-01-25T19:31:28.686Z,35.17
2019-01-25T19:33:58.985Z,35.77
2019-01-25T19:36:28.462Z,36.90
2019-01-25T19:38:57.912Z,36.87
2019-01-25T19:41:27.483Z,35.87
2019-01-25T19:43:59.313Z,35.07
2019-01-25T19:46:31.697Z,35.70
2019-01-25T19:49:01.057Z,36.50
2019-01-25T19:51:30.676Z,35.63
2019-01-25T19:54:00.078Z,35.37
2019-01-25T19:56:29.433Z,39.30
2019-01-25T19:58:58.893Z,36.47
2019-01-25T20:01:28.276Z,36.07
2019-01-25T20:03:58.037Z,37.37
2019-01-25T20:06:27.417Z,37.70
2019-01-25T20:08:56.941Z,38.13
2019-01-25T20:11:26.586Z,51.70
2019-01-25T20:13:56.280Z,36.37
2019-01-25T20:16:26.099Z,37.70
2019-01-25T20:18:55.541Z,37.53
2019-01-25T20:21:25.000Z,39.53
2019-01-25T20:23:54.548Z,39.70
2019-01-25T20:26:24.023Z,41.57
2019-01-25T20:28:55.702Z,40.90
2019-01-25T20:31:25.177Z,41.53
2019-01-25T20:33:54.533Z,38.93
2019-01-25T20:36:24.818Z,39.37
2019-01-25T20:38:54.213Z,41.40
2019-01-25T20:41:23.926Z,42.23
2019-01-25T20:43:53.397Z,41.70
2019-01-25T20:46:22.883Z,42.77
2019-01-25T20:48:52.261Z,42.40
2019-01-25T20:51:21.717Z,44.13
2019-01-25T20:53:51.223Z,42.40
2019-01-25T20:56:20.705Z,45.27
2019-01-25T20:58:50.406Z,43.87
2019-01-25T21:01:19.924Z,44.50
2019-01-25T21:03:49.369Z,47.00
2019-01-25T21:06:19.809Z,45.53
2019-01-25T21:08:49.401Z,45.57
2019-01-25T21:11:19.224Z,44.93
2019-01-25T21:13:48.685Z,41.27
2019-01-25T21:16:19.492Z,43.93
2019-01-25T21:18:49.098Z,44.87
2019-01-25T21:21:18.467Z,48.60
2019-01-25T21:23:48.241Z,49.23
2019-01-25T21:26:17.821Z,49.43
2019-01-25T21:28:50.181Z,47.90
2019-01-25T21:31:19.949Z,47.20
2019-01-25T21:33:49.313Z,45.57
2019-01-25T21:36:18.674Z,46.97
2019-01-25T21:38:49.901Z,48.10
2019-01-25T21:41:19.653Z,47.37
2019-01-25T21:43:49.151Z,45.53
2019-01-25T21:46:18.637Z,44.47
2019-01-25T21:48:48.551Z,44.63
2019-01-25T21:51:18.262Z,46.63
2019-01-25T21:53:48.354Z,47.83
2019-01-25T21:56:17.829Z,44.83
2019-01-25T21:58:47.818Z,46.07
2019-01-25T22:01:17.209Z,49.03
2019-01-25T22:03:46.830Z,47.00
2019-01-25T22:06:16.434Z,46.43
2019-01-25T22:08:45.993Z,56.00
2019-01-25T22:11:16.004Z,47.00
2019-01-25T22:13:52.650Z,45.03
2019-01-25T22:16:16.892Z,44.23
2019-01-25T22:18:46.333Z,44.63
2019-01-25T22:21:16.152Z,42.90
2019-01-25T22:23:46.176Z,42.20
2019-01-25T22:26:15.537Z,44.60
2019-01-25T22:28:45.424Z,44.87
2019-01-25T22:31:14.969Z,42.60
2019-01-25T22:33:44.661Z,42.97
2019-01-25T22:36:14.271Z,40.03
2019-01-25T22:38:43.901Z,40.63
2019-01-25T22:41:14.413Z,40.10
2019-01-25T22:43:44.308Z,41.13
2019-01-25T22:46:13.849Z,40.23
2019-01-25T22:48:43.522Z,39.50
2019-01-25T22:51:13.340Z,38.30
2019-01-25T22:53:42.824Z,39.47
2019-01-25T22:56:12.173Z,37.17
2019-01-25T22:58:42.053Z,39.53
2019-01-25T23:01:17.859Z,37.57
2019-01-25T23:03:53.180Z,38.43
2019-01-25T23:06:37.881Z,37.90
2019-01-25T23:09:13.396Z,40.43
2019-01-25T23:11:42.833Z,41.47
2019-01-25T23:14:12.296Z,41.70
2019-01-25T23:16:42.004Z,39.27
2019-01-25T23:19:11.389Z,39.67
2019-01-25T23:21:40.844Z,41.73
2019-01-25T23:24:11.237Z,39.87
2019-01-25T23:26:40.621Z,41.00
2019-01-25T23:29:10.075Z,40.60
2019-01-25T23:31:39.901Z,40.03
2019-01-25T23:34:09.898Z,39.93
2019-01-25T23:36:40.997Z,39.83
2019-01-25T23:39:11.080Z,40.23
2019-01-25T23:41:40.561Z,40.47
2019-01-25T23:44:11.422Z,40.90
2019-01-25T23:46:41.044Z,38.87
2019-01-25T23:49:10.937Z,39.77
2019-01-25T23:51:41.021Z,39.77
2019-01-25T23:54:10.853Z,42.10
2019-01-25T23:56:40.509Z,39.30
2019-01-25T23:59:10.668Z,39.03
