createdAt,value
2022-11-02T00:00:50.504Z,21.60
2022-11-02T00:03:20.891Z,21.80
2022-11-02T00:05:50.831Z,21.80
2022-11-02T00:08:21.544Z,21.80
2022-11-02T00:10:51.574Z,21.90
2022-11-02T00:13:22.463Z,22.10
2022-11-02T00:15:53.877Z,22.10
2022-11-02T00:18:24.861Z,22.20
2022-11-02T00:20:55.249Z,22.20
2022-11-02T00:23:26.247Z,22.50
2022-11-02T00:25:58.678Z,22.60
2022-11-02T00:28:32.660Z,22.70
2022-11-02T00:31:02.773Z,22.80
2022-11-02T00:33:33.584Z,22.90
2022-11-02T00:36:03.870Z,23.00
2022-11-02T00:38:34.384Z,23.00
2022-11-02T00:41:04.163Z,23.20
2022-11-02T00:43:34.376Z,23.30
2022-11-02T00:46:04.201Z,23.30
2022-11-02T00:48:34.271Z,23.30
2022-11-02T00:51:04.649Z,23.50
2022-11-02T00:53:35.681Z,23.60
2022-11-02T00:56:06.117Z,23.70
2022-11-02T00:58:36.277Z,23.80
2022-11-02T01:01:10.648Z,23.90
2022-11-02T01:03:40.859Z,24.10
2022-11-02T01:06:15.560Z,24.10
2022-11-02T01:08:46.064Z,24.10
2022-11-02T01:11:22.495Z,24.10
2022-11-02T01:13:55.948Z,24.30
2022-11-02T01:16:26.214Z,24.50
2022-11-02T01:18:58.262Z,24.50
2022-11-02T01:21:28.786Z,24.70
2022-11-02T01:23:59.144Z,24.60
2022-11-02T01:26:29.975Z,24.70
2022-11-02T01:29:01.607Z,24.80
2022-11-02T01:31:32.464Z,25.00
2022-11-02T01:34:04.730Z,25.10
2022-11-02T01:36:35.170Z,25.30
2022-11-02T01:39:06.301Z,25.30
2022-11-02T01:41:36.572Z,25.30
2022-11-02T01:44:07.860Z,25.40
2022-11-02T01:46:44.512Z,25.40
2022-11-02T01:49:21.339Z,25.50
2022-11-02T01:52:09.403Z,25.60
2022-11-02T01:54:51.110Z,25.70
2022-11-02T01:57:25.107Z,26.10
2022-11-02T02:00:15.910Z,26.00
2022-11-02T02:03:03.099Z,25.90
2022-11-02T02:05:37.428Z,26.00
2022-11-02T02:08:09.840Z,26.20
2022-11-02T02:10:40.060Z,26.30
2022-11-02T02:13:10.691Z,26.30
2022-11-02T02:16:00.748Z,26.30
2022-11-02T02:18:48.316Z,26.60
2022-11-02T02:21:51.215Z,26.60
2022-11-02T02:25:00.760Z,26.80
2022-11-02T02:28:08.080Z,26.60
2022-11-02T02:30:53.491Z,26.80
2022-11-02T02:33:40.005Z,26.90
2022-11-02T02:36:23.636Z,27.20
2022-11-02T02:39:15.117Z,27.10
2022-11-02T02:42:13.976Z,27.10
2022-11-02T02:45:19.190Z,27.40
2022-11-02T02:48:04.875Z,27.50
2022-11-02T02:50:43.035Z,27.70
2022-11-02T02:53:16.038Z,27.70
2022-11-02T02:55:49.916Z,27.80
2022-11-02T02:58:38.777Z,28.20
2022-11-02T03:01:13.393Z,28.20
2022-11-02T03:03:45.849Z,28.10
2022-11-02T03:06:32.187Z,28.20
2022-11-02T03:09:36.262Z,28.10
2022-11-02T03:12:39.554Z,28.20
2022-11-02T03:15:21.973Z,28.40
2022-11-02T03:18:07.751Z,28.60
2022-11-02T03:21:17.501Z,28.70
2022-11-02T03:24:13.748Z,28.70
2022-11-02T03:26:58.378Z,28.80
2022-11-02T03:29:41.538Z,29.30
2022-11-02T03:32:42.965Z,29.20
2022-11-02T03:35:23.769Z,29.30
2022-11-02T03:38:04.566Z,29.30
2022-11-02T03:40:46.733Z,29.30
2022-11-02T03:43:19.044Z,29.30
2022-11-02T03:45:57.622Z,29.20
2022-11-02T03:48:34.120Z,29.40
2022-11-02T03:51:09.501Z,29.40
2022-11-02T03:54:07.687Z,29.80
2022-11-02T03:56:42.939Z,30.00
2022-11-02T03:59:14.891Z,30.00
2022-11-02T04:01:49.417Z,29.80
2022-11-02T04:04:21.032Z,30.30
2022-11-02T04:06:51.664Z,30.20
2022-11-02T04:09:21.553Z,30.30
2022-11-02T04:12:11.283Z,30.40
2022-11-02T04:14:41.581Z,30.50
2022-11-02T04:17:38.236Z,30.40
2022-11-02T04:20:14.886Z,30.40
2022-11-02T04:23:05.738Z,30.40
2022-11-02T04:25:36.738Z,30.70
2022-11-02T04:28:17.422Z,30.70
2022-11-02T04:30:52.602Z,29.60
2022-11-02T04:33:35.445Z,30.20
2022-11-02T04:36:18.112Z,30.60
2022-11-02T04:38:54.193Z,30.60
2022-11-02T04:41:50.834Z,30.80
2022-11-02T04:44:29.303Z,30.80
2022-11-02T04:47:06.873Z,30.50
2022-11-02T04:49:38.546Z,30.90
2022-11-02T04:52:13.505Z,31.40
2022-11-02T04:54:48.806Z,31.40
2022-11-02T04:57:20.186Z,31.20
2022-11-02T04:59:51.228Z,31.30
2022-11-02T05:02:21.745Z,31.10
2022-11-02T05:04:52.442Z,31.10
2022-11-02T05:07:22.798Z,30.70
2022-11-02T05:09:53.936Z,31.00
2022-11-02T05:12:29.176Z,31.30
2022-11-02T05:15:02.861Z,31.30
2022-11-02T05:17:33.293Z,31.20
2022-11-02T05:20:06.469Z,31.20
2022-11-02T05:22:36.583Z,30.80
2022-11-02T05:25:07.660Z,31.50
2022-11-02T05:27:40.048Z,31.60
2022-11-02T05:30:11.244Z,32.00
2022-11-02T05:32:41.251Z,32.20
2022-11-02T05:35:12.080Z,32.40
2022-11-02T05:37:42.436Z,32.60
2022-11-02T05:40:13.259Z,32.20
2022-11-02T05:42:44.338Z,32.40
2022-11-02T05:45:15.520Z,32.10
2022-11-02T05:47:47.261Z,31.50
2022-11-02T05:50:17.998Z,31.30
2022-11-02T05:52:48.480Z,31.60
2022-11-02T05:55:19.385Z,32.10
2022-11-02T05:57:54.981Z,31.50
2022-11-02T06:00:25.879Z,31.90
2022-11-02T06:03:01.211Z,32.50
2022-11-02T06:05:31.452Z,32.10
2022-11-02T06:08:03.717Z,31.90
2022-11-02T06:10:34.380Z,32.10
2022-11-02T06:13:06.295Z,31.90
2022-11-02T06:15:36.862Z,32.80
2022-11-02T06:18:07.705Z,32.40
2022-11-02T06:20:37.759Z,32.00
2022-11-02T06:23:08.157Z,32.50
2022-11-02T06:25:38.819Z,33.00
2022-11-02T06:28:09.976Z,32.60
2022-11-02T06:30:41.001Z,32.20
2022-11-02T06:33:12.339Z,32.70
2022-11-02T06:35:42.501Z,33.10
2022-11-02T06:38:12.753Z,32.60
2022-11-02T06:40:43.831Z,32.70
2022-11-02T06:43:17.823Z,32.80
2022-11-02T06:45:48.744Z,32.90
2022-11-02T06:48:19.439Z,32.70
2022-11-02T06:50:49.516Z,33.20
2022-11-02T06:53:21.178Z,33.30
2022-11-02T06:55:59.945Z,33.50
2022-11-02T06:58:30.181Z,33.60
2022-11-02T07:01:05.984Z,33.50
2022-11-02T07:03:36.998Z,33.10
2022-11-02T07:06:12.691Z,33.50
2022-11-02T07:08:44.688Z,33.90
2022-11-02T07:11:18.321Z,34.00
2022-11-02T07:13:48.633Z,33.30
2022-11-02T07:16:19.046Z,33.20
2022-11-02T07:18:49.361Z,33.10
2022-11-02T07:23:51.108Z,33.60
2022-11-02T07:26:21.762Z,33.60
2022-11-02T07:28:58.261Z,33.90
2022-11-02T07:31:30.343Z,33.70
2022-11-02T07:34:00.704Z,33.60
2022-11-02T07:36:31.321Z,33.90
2022-11-02T07:39:01.752Z,34.10
2022-11-02T07:41:32.275Z,33.70
2022-11-02T07:44:02.934Z,34.00
2022-11-02T07:46:37.339Z,33.70
2022-11-02T07:49:07.752Z,33.30
2022-11-02T07:51:38.108Z,33.20
2022-11-02T07:54:08.857Z,33.50
2022-11-02T07:56:38.918Z,33.30
2022-11-02T07:59:11.884Z,33.40
2022-11-02T08:01:43.146Z,33.50
2022-11-02T08:04:13.649Z,33.80
2022-11-02T08:06:44.269Z,34.00
2022-11-02T08:09:14.786Z,33.60
2022-11-02T08:11:44.923Z,33.60
2022-11-02T08:14:15.358Z,33.30
2022-11-02T08:16:45.970Z,33.40
2022-11-02T08:19:16.343Z,33.00
2022-11-02T08:21:46.238Z,33.10
2022-11-02T08:24:16.307Z,33.40
2022-11-02T08:26:47.567Z,33.30
2022-11-02T08:29:18.898Z,33.40
2022-11-02T08:31:50.390Z,33.30
2022-11-02T08:34:20.721Z,33.10
2022-11-02T08:36:51.373Z,32.80
2022-11-02T08:39:21.746Z,33.30
2022-11-02T08:41:52.359Z,33.30
2022-11-02T08:44:23.491Z,33.40
2022-11-02T08:49:29.222Z,33.30
2022-11-02T08:51:59.159Z,33.10
2022-11-02T08:54:30.191Z,33.10
2022-11-02T08:57:01.184Z,32.80
2022-11-02T08:59:31.939Z,32.90
2022-11-02T09:02:02.357Z,32.90
2022-11-02T09:04:32.867Z,32.90
2022-11-02T09:07:03.691Z,32.70
2022-11-02T09:09:34.079Z,32.50
2022-11-02T09:12:04.214Z,32.70
2022-11-02T09:14:34.585Z,32.70
2022-11-02T09:17:04.896Z,32.60
2022-11-02T09:19:35.569Z,32.30
2022-11-02T09:22:06.215Z,32.20
2022-11-02T09:24:36.736Z,32.00
2022-11-02T09:27:07.095Z,32.20
2022-11-02T09:29:37.452Z,32.00
2022-11-02T09:32:08.237Z,32.20
2022-11-02T09:34:38.574Z,31.80
2022-11-02T09:37:08.927Z,31.70
2022-11-02T09:39:39.633Z,31.90
2022-11-02T09:42:38.412Z,32.00
2022-11-02T09:45:15.207Z,31.80
2022-11-02T09:48:18.604Z,31.90
2022-11-02T09:51:19.216Z,31.70
2022-11-02T09:54:13.235Z,31.60
2022-11-02T09:56:48.501Z,31.50
2022-11-02T09:59:23.075Z,31.20
2022-11-02T10:02:29.507Z,31.10
2022-11-02T10:05:39.377Z,31.10
2022-11-02T10:08:48.623Z,30.90
2022-11-02T10:11:49.824Z,31.10
2022-11-02T10:14:40.860Z,31.10
2022-11-02T10:17:22.587Z,30.90
2022-11-02T10:20:01.977Z,30.50
2022-11-02T10:22:39.765Z,30.60
2022-11-02T10:25:13.940Z,30.50
2022-11-02T10:27:48.311Z,30.80
2022-11-02T10:30:21.475Z,30.90
2022-11-02T10:32:55.188Z,31.00
2022-11-02T10:36:17.367Z,31.00
2022-11-02T10:39:04.851Z,31.00
2022-11-02T10:42:01.956Z,30.50
2022-11-02T10:45:11.242Z,30.50
2022-11-02T10:47:52.791Z,30.50
2022-11-02T10:51:02.951Z,30.40
2022-11-02T10:53:41.811Z,30.20
2022-11-02T10:56:23.225Z,29.90
2022-11-02T10:59:25.249Z,29.70
2022-11-02T11:02:16.072Z,29.90
2022-11-02T11:04:46.819Z,29.90
2022-11-02T11:07:28.369Z,29.60
2022-11-02T11:09:59.564Z,29.10
2022-11-02T11:12:42.538Z,28.60
2022-11-02T11:15:49.143Z,28.80
2022-11-02T11:21:13.477Z,28.90
2022-11-02T11:23:43.706Z,29.00
2022-11-02T11:26:32.162Z,29.10
2022-11-02T11:29:02.593Z,29.00
2022-11-02T11:31:33.801Z,28.70
2022-11-02T11:34:04.319Z,28.50
2022-11-02T11:36:38.639Z,28.50
2022-11-02T11:39:30.059Z,28.60
2022-11-02T11:42:01.842Z,28.50
2022-11-02T11:44:32.698Z,28.60
2022-11-02T11:47:02.908Z,28.60
2022-11-02T11:50:08.117Z,28.60
2022-11-02T11:52:40.103Z,28.70
2022-11-02T11:55:33.565Z,28.10
2022-11-02T11:58:18.829Z,27.80
2022-11-02T12:01:23.517Z,28.10
2022-11-02T12:04:05.035Z,28.30
2022-11-02T12:06:55.189Z,28.30
2022-11-02T12:10:04.655Z,27.50
2022-11-02T12:12:55.530Z,27.60
2022-11-02T12:16:01.297Z,27.80
2022-11-02T12:19:03.076Z,27.70
2022-11-02T12:22:12.503Z,27.50
2022-11-02T12:25:08.308Z,27.30
2022-11-02T12:28:10.700Z,27.40
2022-11-02T12:31:10.489Z,27.30
2022-11-02T12:34:15.210Z,27.30
2022-11-02T12:37:39.998Z,26.90
2022-11-02T12:40:49.231Z,26.40
2022-11-02T12:43:45.473Z,26.50
2022-11-02T12:46:49.317Z,26.40
2022-11-02T12:49:50.687Z,26.70
2022-11-02T12:52:53.642Z,26.80
2022-11-02T12:55:38.202Z,26.70
2022-11-02T12:58:16.363Z,26.90
2022-11-02T13:00:50.870Z,27.10
2022-11-02T13:04:00.934Z,27.10
2022-11-02T13:06:45.045Z,26.90
2022-11-02T13:09:51.535Z,26.80
2022-11-02T13:12:26.788Z,26.40
2022-11-02T13:15:01.189Z,26.80
2022-11-02T13:17:56.435Z,26.90
2022-11-02T13:20:57.999Z,26.40
2022-11-02T13:23:49.806Z,26.00
2022-11-02T13:26:47.650Z,25.70
2022-11-02T13:29:42.940Z,25.80
2022-11-02T13:32:39.831Z,25.80
2022-11-02T13:35:38.283Z,26.40
2022-11-02T13:38:40.131Z,26.50
2022-11-02T13:41:50.407Z,26.50
2022-11-02T13:44:50.378Z,26.30
2022-11-02T13:47:56.625Z,26.40
2022-11-02T13:50:30.695Z,26.50
2022-11-02T13:53:10.743Z,26.40
2022-11-02T13:55:48.589Z,26.40
2022-11-02T13:58:30.541Z,26.40
2022-11-02T14:01:09.401Z,26.40
2022-11-02T14:04:19.628Z,26.40
2022-11-02T14:07:04.460Z,26.30
2022-11-02T14:09:47.446Z,26.20
2022-11-02T14:12:46.423Z,26.20
2022-11-02T14:15:41.128Z,26.10
2022-11-02T14:18:32.711Z,26.20
2022-11-02T14:21:42.990Z,25.90
2022-11-02T14:24:55.775Z,25.20
2022-11-02T14:27:32.682Z,25.40
2022-11-02T14:30:06.037Z,25.30
2022-11-02T14:32:51.984Z,25.20
2022-11-02T14:35:52.121Z,25.20
2022-11-02T14:38:51.565Z,25.40
2022-11-02T14:42:01.760Z,25.40
2022-11-02T14:45:12.119Z,25.40
2022-11-02T14:47:44.897Z,25.30
2022-11-02T14:50:22.921Z,25.50
2022-11-02T14:53:20.461Z,25.50
2022-11-02T14:55:57.319Z,25.20
2022-11-02T14:58:40.741Z,25.00
2022-11-02T15:01:17.484Z,25.10
2022-11-02T15:03:50.425Z,25.20
2022-11-02T15:06:28.530Z,25.00
2022-11-02T15:09:03.429Z,24.50
2022-11-02T15:12:00.162Z,24.40
2022-11-02T15:14:59.362Z,24.90
2022-11-02T15:18:09.462Z,24.90
2022-11-02T15:20:45.906Z,25.00
2022-11-02T15:23:42.494Z,24.90
2022-11-02T15:26:30.496Z,25.00
2022-11-02T15:29:05.725Z,24.90
2022-11-02T15:31:39.319Z,24.70
2022-11-02T15:34:22.531Z,24.80
2022-11-02T15:36:55.094Z,24.70
2022-11-02T15:39:26.765Z,24.70
2022-11-02T15:42:25.230Z,24.50
2022-11-02T15:45:34.533Z,24.40
2022-11-02T15:48:46.743Z,24.50
2022-11-02T15:51:30.945Z,24.00
2022-11-02T15:54:27.529Z,23.80
2022-11-02T15:57:37.179Z,24.00
2022-11-02T16:00:19.205Z,24.00
2022-11-02T16:02:55.505Z,23.30
2022-11-02T16:05:47.074Z,23.60
2022-11-02T16:08:33.901Z,24.00
2022-11-02T16:11:18.773Z,24.00
2022-11-02T16:14:08.075Z,24.00
2022-11-02T16:16:49.030Z,24.10
2022-11-02T16:19:23.536Z,24.10
2022-11-02T16:21:58.469Z,23.90
2022-11-02T16:24:31.662Z,24.00
2022-11-02T16:27:03.440Z,24.00
2022-11-02T16:29:35.014Z,24.00
2022-11-02T16:32:10.171Z,23.70
2022-11-02T16:34:41.473Z,23.20
2022-11-02T16:37:16.412Z,23.30
2022-11-02T16:39:49.178Z,23.30
2022-11-02T16:42:24.305Z,23.60
2022-11-02T16:45:02.736Z,23.80
2022-11-02T16:47:44.581Z,23.80
2022-11-02T16:50:23.680Z,23.70
2022-11-02T16:53:05.830Z,23.70
2022-11-02T16:55:45.461Z,23.70
2022-11-02T16:58:24.029Z,23.10
2022-11-02T17:01:21.055Z,22.90
2022-11-02T17:03:51.991Z,22.90
2022-11-02T17:06:23.834Z,22.60
2022-11-02T17:08:58.006Z,22.60
2022-11-02T17:11:28.630Z,22.80
2022-11-02T17:14:02.432Z,22.60
2022-11-02T17:16:35.884Z,22.60
2022-11-02T17:19:07.418Z,22.70
2022-11-02T17:21:40.604Z,23.00
2022-11-02T17:24:34.487Z,23.00
2022-11-02T17:27:27.088Z,23.00
2022-11-02T17:29:57.348Z,23.20
2022-11-02T17:32:27.818Z,23.30
2022-11-02T17:35:00.182Z,23.30
2022-11-02T17:37:33.105Z,23.40
2022-11-02T17:40:04.284Z,23.30
2022-11-02T17:42:54.189Z,23.40
2022-11-02T17:45:39.811Z,23.30
2022-11-02T17:48:12.332Z,23.20
2022-11-02T17:50:44.392Z,23.20
2022-11-02T17:53:15.435Z,23.10
2022-11-02T17:55:45.865Z,23.00
2022-11-02T17:58:17.068Z,22.60
2022-11-02T18:00:47.195Z,22.50
2022-11-02T18:03:23.413Z,22.30
2022-11-02T18:06:00.297Z,22.50
2022-11-02T18:08:31.067Z,22.40
2022-11-02T18:11:01.125Z,22.50
2022-11-02T18:13:31.412Z,22.70
2022-11-02T18:16:01.673Z,22.80
2022-11-02T18:18:32.348Z,22.90
2022-11-02T18:21:02.949Z,22.60
2022-11-02T18:23:34.550Z,22.50
2022-11-02T18:26:04.693Z,22.40
2022-11-02T18:28:35.532Z,22.50
2022-11-02T18:31:08.499Z,22.50
2022-11-02T18:33:39.180Z,22.20
2022-11-02T18:36:11.704Z,22.10
2022-11-02T18:38:43.860Z,22.40
2022-11-02T18:41:34.149Z,22.50
2022-11-02T18:44:11.776Z,22.50
2022-11-02T18:46:45.192Z,22.50
2022-11-02T18:49:16.103Z,22.40
2022-11-02T18:51:47.204Z,22.50
2022-11-02T18:54:17.154Z,22.30
2022-11-02T18:56:47.768Z,22.10
2022-11-02T18:59:17.771Z,21.90
2022-11-02T19:01:47.877Z,21.90
2022-11-02T19:04:18.211Z,21.90
2022-11-02T19:07:10.059Z,21.90
2022-11-02T19:09:43.888Z,22.20
2022-11-02T19:12:26.466Z,22.30
2022-11-02T19:14:57.467Z,22.30
2022-11-02T19:17:28.896Z,22.40
2022-11-02T19:19:59.045Z,22.40
2022-11-02T19:22:29.751Z,22.20
2022-11-02T19:25:02.647Z,22.20
2022-11-02T19:27:33.155Z,22.10
2022-11-02T19:30:04.118Z,22.10
2022-11-02T19:32:34.084Z,21.90
2022-11-02T19:35:04.459Z,21.80
2022-11-02T19:37:35.073Z,21.90
2022-11-02T19:40:05.615Z,21.90
2022-11-02T19:42:35.671Z,22.00
2022-11-02T19:45:06.221Z,21.70
2022-11-02T19:47:36.961Z,21.90
2022-11-02T19:50:08.223Z,21.90
2022-11-02T19:52:38.929Z,21.40
2022-11-02T19:55:09.667Z,21.30
2022-11-02T19:57:40.207Z,21.40
2022-11-02T20:00:15.301Z,21.60
2022-11-02T20:02:45.661Z,21.60
2022-11-02T20:05:16.284Z,21.50
2022-11-02T20:07:46.602Z,21.70
2022-11-02T20:10:16.998Z,21.70
2022-11-02T20:12:47.336Z,21.90
2022-11-02T20:15:17.752Z,21.80
2022-11-02T20:18:05.869Z,21.40
2022-11-02T20:20:38.377Z,21.30
2022-11-02T20:23:08.336Z,21.20
2022-11-02T20:25:39.825Z,21.30
2022-11-02T20:28:10.078Z,21.40
2022-11-02T20:30:44.212Z,21.60
2022-11-02T20:33:14.858Z,21.80
2022-11-02T20:35:46.909Z,21.90
2022-11-02T20:38:17.987Z,21.50
2022-11-02T20:40:48.416Z,21.30
2022-11-02T20:43:18.439Z,21.40
2022-11-02T20:45:48.429Z,21.60
2022-11-02T20:48:18.471Z,21.70
2022-11-02T20:50:48.824Z,21.60
2022-11-02T20:53:19.953Z,21.70
2022-11-02T20:55:50.514Z,21.60
2022-11-02T20:58:21.341Z,21.40
2022-11-02T21:00:52.592Z,21.40
2022-11-02T21:03:23.677Z,21.50
2022-11-02T21:05:54.446Z,21.40
2022-11-02T21:08:25.268Z,21.30
2022-11-02T21:11:00.007Z,21.30
2022-11-02T21:13:50.287Z,21.20
2022-11-02T21:16:21.032Z,21.20
2022-11-02T21:18:51.446Z,21.10
2022-11-02T21:21:23.485Z,21.20
2022-11-02T21:23:54.277Z,21.30
2022-11-02T21:26:24.731Z,21.20
2022-11-02T21:28:55.111Z,21.30
2022-11-02T21:31:25.096Z,21.10
2022-11-02T21:33:55.259Z,21.10
2022-11-02T21:36:25.646Z,20.80
2022-11-02T21:38:57.432Z,21.00
2022-11-02T21:41:30.786Z,21.00
2022-11-02T21:44:01.128Z,20.90
2022-11-02T21:46:31.868Z,20.90
2022-11-02T21:49:01.892Z,21.10
2022-11-02T21:51:32.799Z,21.00
2022-11-02T21:54:03.104Z,21.00
2022-11-02T21:56:35.231Z,20.90
2022-11-02T21:59:10.985Z,20.80
2022-11-02T22:01:51.513Z,20.80
2022-11-02T22:04:29.755Z,20.70
2022-11-02T22:07:04.202Z,20.60
2022-11-02T22:09:34.691Z,20.50
2022-11-02T22:12:24.263Z,20.60
2022-11-02T22:14:54.639Z,20.60
2022-11-02T22:20:15.700Z,20.70
2022-11-02T22:22:45.616Z,20.70
2022-11-02T22:25:16.262Z,20.70
2022-11-02T22:27:46.534Z,20.80
2022-11-02T22:30:16.669Z,20.70
2022-11-02T22:32:46.972Z,20.70
2022-11-02T22:35:17.745Z,20.70
2022-11-02T22:38:07.975Z,20.60
2022-11-02T22:40:38.044Z,20.50
2022-11-02T22:43:08.824Z,20.40
2022-11-02T22:45:39.688Z,20.30
2022-11-02T22:48:10.674Z,20.20
2022-11-02T22:50:41.397Z,20.10
2022-11-02T22:53:11.770Z,20.10
2022-11-02T22:55:42.194Z,20.10
2022-11-02T22:58:12.106Z,20.10
2022-11-02T23:00:42.251Z,20.00
2022-11-02T23:03:12.988Z,20.00
2022-11-02T23:05:43.374Z,20.20
2022-11-02T23:08:14.119Z,20.10
2022-11-02T23:11:03.816Z,20.10
2022-11-02T23:13:36.024Z,20.00
2022-11-02T23:16:30.062Z,20.10
2022-11-02T23:19:31.650Z,20.20
2022-11-02T23:22:30.680Z,20.10
2022-11-02T23:25:25.813Z,20.30
2022-11-02T23:28:18.957Z,20.40
2022-11-02T23:31:08.907Z,20.40
2022-11-02T23:33:39.607Z,20.50
2022-11-02T23:36:14.120Z,20.50
2022-11-02T23:39:08.835Z,20.70
2022-11-02T23:41:40.245Z,20.80
2022-11-02T23:44:13.704Z,20.80
2022-11-02T23:46:45.863Z,21.10
2022-11-02T23:49:18.305Z,21.40
2022-11-02T23:52:08.544Z,21.50
2022-11-02T23:54:58.811Z,21.60
2022-11-02T23:57:30.866Z,21.80
