createdAt,value
2019-03-24T00:01:05.716Z,98828.92
2019-03-24T00:03:35.835Z,98828.59
2019-03-24T00:06:05.624Z,98831.83
2019-03-24T00:08:35.433Z,98827.21
2019-03-24T00:11:05.224Z,98820.71
2019-03-24T00:13:34.999Z,98821.14
2019-03-24T00:16:04.763Z,98817.45
2019-03-24T00:18:34.893Z,98819.47
2019-03-24T00:21:04.878Z,98821.19
2019-03-24T00:23:34.656Z,98812.95
2019-03-24T00:26:04.625Z,98812.73
2019-03-24T00:28:34.641Z,98808.66
2019-03-24T00:31:04.411Z,98809.23
2019-03-24T00:33:34.215Z,98803.09
2019-03-24T00:36:03.975Z,98799.58
2019-03-24T00:38:33.763Z,98795.19
2019-03-24T00:41:03.531Z,98800.94
2019-03-24T00:43:33.313Z,98801.85
2019-03-24T00:46:03.176Z,98791.36
2019-03-24T00:48:33.051Z,98794.34
2019-03-24T00:51:02.807Z,98794.72
2019-03-24T00:53:32.777Z,98797.75
2019-03-24T00:56:02.616Z,98790.73
2019-03-24T00:58:32.505Z,98795.70
2019-03-24T01:01:02.481Z,98793.44
2019-03-24T01:03:32.263Z,98796.20
2019-03-24T01:06:02.025Z,98792.88
2019-03-24T01:08:31.786Z,98794.54
2019-03-24T01:11:01.761Z,98789.09
2019-03-24T01:13:31.591Z,98785.45
2019-03-24T01:16:01.478Z,98784.62
2019-03-24T01:18:31.253Z,98789.95
2019-03-24T01:21:01.004Z,98793.89
2019-03-24T01:23:30.811Z,98787.57
2019-03-24T01:26:00.577Z,98787.19
2019-03-24T01:28:30.418Z,98787.27
2019-03-24T01:31:00.188Z,98786.81
2019-03-24T01:33:30.067Z,98794.42
2019-03-24T01:36:00.050Z,98784.20
2019-03-24T01:38:29.890Z,98782.94
2019-03-24T01:40:59.699Z,98778.82
2019-03-24T01:43:29.487Z,98784.12
2019-03-24T01:45:59.292Z,98782.47
2019-03-24T01:48:29.014Z,98783.06
2019-03-24T01:50:58.780Z,98776.29
2019-03-24T01:53:28.554Z,98780.77
2019-03-24T01:55:58.345Z,98773.69
2019-03-24T01:58:28.103Z,98776.25
2019-03-24T02:00:57.916Z,98782.50
2019-03-24T02:03:27.680Z,98771.81
2019-03-24T02:05:57.454Z,98770.86
2019-03-24T02:08:27.221Z,98773.15
2019-03-24T02:10:57.016Z,98767.15
2019-03-24T02:13:26.758Z,98766.75
2019-03-24T02:15:56.549Z,98765.38
2019-03-24T02:18:26.322Z,98770.75
2019-03-24T02:20:56.098Z,98764.27
2019-03-24T02:23:25.857Z,98769.48
2019-03-24T02:25:55.629Z,98766.34
2019-03-24T02:28:25.573Z,98763.52
2019-03-24T02:30:55.449Z,98769.05
2019-03-24T02:33:25.341Z,98761.65
2019-03-24T02:35:55.167Z,98760.51
2019-03-24T02:38:24.950Z,98758.64
2019-03-24T02:40:54.723Z,98760.14
2019-03-24T02:43:24.595Z,98756.48
2019-03-24T02:45:54.603Z,98758.45
2019-03-24T02:48:26.830Z,98757.03
2019-03-24T02:50:56.600Z,98759.55
2019-03-24T02:53:26.471Z,98760.16
2019-03-24T02:55:56.431Z,98757.03
2019-03-24T02:58:26.380Z,98755.11
2019-03-24T03:00:56.264Z,98760.41
2019-03-24T03:03:26.050Z,98753.36
2019-03-24T03:05:55.842Z,98750.09
2019-03-24T03:08:25.604Z,98753.05
2019-03-24T03:10:55.416Z,98758.33
2019-03-24T03:13:25.176Z,98762.95
2019-03-24T03:15:54.955Z,98755.80
2019-03-24T03:18:24.716Z,98753.81
2019-03-24T03:20:54.634Z,98762.73
2019-03-24T03:23:24.517Z,98760.91
2019-03-24T03:25:54.317Z,98757.17
2019-03-24T03:28:24.069Z,98751.87
2019-03-24T03:30:54.070Z,98754.67
2019-03-24T03:33:23.992Z,98756.06
2019-03-24T03:35:53.754Z,98755.03
2019-03-24T03:38:23.537Z,98758.35
2019-03-24T03:40:53.309Z,98752.97
2019-03-24T03:43:23.069Z,98748.88
2019-03-24T03:45:52.959Z,98749.83
2019-03-24T03:48:22.946Z,98753.15
2019-03-24T03:50:52.956Z,98753.41
2019-03-24T03:53:22.732Z,98750.39
2019-03-24T03:55:52.549Z,98756.33
2019-03-24T03:58:22.352Z,98757.06
2019-03-24T04:00:52.107Z,98750.23
2019-03-24T04:03:21.893Z,98749.13
2019-03-24T04:05:51.754Z,98749.27
2019-03-24T04:08:21.544Z,98743.68
2019-03-24T04:10:51.339Z,98740.75
2019-03-24T04:13:21.099Z,98740.42
2019-03-24T04:15:51.061Z,98738.41
2019-03-24T04:18:20.849Z,98738.09
2019-03-24T04:20:50.622Z,98742.06
2019-03-24T04:23:20.453Z,98738.63
2019-03-24T04:25:50.309Z,98737.14
2019-03-24T04:28:20.201Z,98735.64
2019-03-24T04:30:50.159Z,98734.20
2019-03-24T04:33:20.105Z,98738.95
2019-03-24T04:35:49.914Z,98741.97
2019-03-24T04:38:19.838Z,98739.32
2019-03-24T04:40:49.811Z,98745.77
2019-03-24T04:43:19.721Z,98742.33
2019-03-24T04:45:49.559Z,98735.77
2019-03-24T04:48:19.553Z,98737.41
2019-03-24T04:50:49.319Z,98734.45
2019-03-24T04:53:20.773Z,98738.11
2019-03-24T04:55:50.934Z,98732.17
2019-03-24T04:58:20.806Z,98732.23
2019-03-24T05:00:50.584Z,98739.86
2019-03-24T05:03:20.370Z,98734.28
2019-03-24T05:05:50.347Z,98741.70
2019-03-24T05:08:21.056Z,98743.50
2019-03-24T05:10:51.002Z,98747.60
2019-03-24T05:13:21.190Z,98746.62
2019-03-24T05:15:50.952Z,98751.40
2019-03-24T05:18:20.917Z,98749.78
2019-03-24T05:20:51.986Z,98756.86
2019-03-24T05:23:21.765Z,98759.83
2019-03-24T05:25:51.733Z,98754.23
2019-03-24T05:28:21.630Z,98754.22
2019-03-24T05:30:51.581Z,98759.00
2019-03-24T05:33:21.512Z,98754.39
2019-03-24T05:35:51.385Z,98754.88
2019-03-24T05:38:21.744Z,98748.11
2019-03-24T05:40:51.486Z,98742.18
2019-03-24T05:43:21.275Z,98749.92
2019-03-24T05:45:51.044Z,98746.63
2019-03-24T05:48:20.922Z,98753.71
2019-03-24T05:50:50.679Z,98749.78
2019-03-24T05:53:20.460Z,98748.29
2019-03-24T05:55:50.227Z,98742.16
2019-03-24T05:58:20.043Z,98743.28
2019-03-24T06:00:49.922Z,98740.75
2019-03-24T06:03:19.813Z,98736.83
2019-03-24T06:05:49.678Z,98739.25
2019-03-24T06:08:19.419Z,98736.08
2019-03-24T06:10:49.402Z,98737.09
2019-03-24T06:13:19.152Z,98732.38
2019-03-24T06:15:49.032Z,98725.34
2019-03-24T06:18:18.906Z,98729.80
2019-03-24T06:20:48.791Z,98730.83
2019-03-24T06:23:18.546Z,98738.98
2019-03-24T06:25:48.347Z,98736.45
2019-03-24T06:28:18.097Z,98734.33
2019-03-24T06:30:47.893Z,98731.88
2019-03-24T06:33:17.724Z,98726.98
2019-03-24T06:35:47.737Z,98725.30
2019-03-24T06:38:17.604Z,98719.53
2019-03-24T06:40:47.467Z,98716.28
2019-03-24T06:43:17.230Z,98710.70
2019-03-24T06:45:47.028Z,98720.09
2019-03-24T06:48:17.245Z,98715.08
2019-03-24T06:50:47.353Z,98721.41
2019-03-24T06:53:17.101Z,98716.47
2019-03-24T06:55:46.897Z,98713.52
2019-03-24T06:58:16.725Z,98718.72
2019-03-24T07:00:46.604Z,98722.19
2019-03-24T07:03:16.383Z,98726.88
2019-03-24T07:05:46.177Z,98722.69
2019-03-24T07:08:15.945Z,98717.72
2019-03-24T07:10:45.733Z,98715.44
2019-03-24T07:13:15.534Z,98714.16
2019-03-24T07:15:45.345Z,98711.97
2019-03-24T07:18:15.112Z,98711.97
2019-03-24T07:20:44.897Z,98709.06
2019-03-24T07:23:16.014Z,98708.91
2019-03-24T07:25:45.823Z,98698.66
2019-03-24T07:28:15.612Z,98706.78
2019-03-24T07:30:45.424Z,98710.11
2019-03-24T07:33:15.236Z,98713.81
2019-03-24T07:35:45.029Z,98709.68
2019-03-24T07:38:14.811Z,98716.44
2019-03-24T07:40:44.615Z,98708.29
2019-03-24T07:43:14.404Z,98715.50
2019-03-24T07:45:44.204Z,98717.79
2019-03-24T07:48:19.003Z,98717.00
2019-03-24T07:50:45.656Z,98711.08
2019-03-24T07:53:15.424Z,98710.42
2019-03-24T07:55:45.215Z,98706.89
2019-03-24T07:58:15.009Z,98712.41
2019-03-24T08:00:44.829Z,98713.16
2019-03-24T08:03:14.604Z,98720.08
2019-03-24T08:05:44.408Z,98715.03
2019-03-24T08:08:14.192Z,98708.39
2019-03-24T08:10:43.990Z,98702.86
2019-03-24T08:13:13.781Z,98701.56
2019-03-24T08:15:43.589Z,98696.88
2019-03-24T08:18:13.350Z,98688.00
2019-03-24T08:20:43.145Z,98693.32
2019-03-24T08:23:12.929Z,98687.00
2019-03-24T08:25:42.772Z,98680.81
2019-03-24T08:28:12.546Z,98691.45
2019-03-24T08:30:42.362Z,98683.77
2019-03-24T08:33:12.172Z,98679.45
2019-03-24T08:35:41.986Z,98676.83
2019-03-24T08:38:11.770Z,98680.04
2019-03-24T08:40:41.620Z,98677.45
2019-03-24T08:43:11.397Z,98677.03
2019-03-24T08:45:41.174Z,98675.36
2019-03-24T08:48:10.956Z,98671.20
2019-03-24T08:50:40.840Z,98663.34
2019-03-24T08:53:10.628Z,98665.20
2019-03-24T08:55:40.835Z,98671.55
2019-03-24T08:58:10.623Z,98665.25
2019-03-24T09:00:40.382Z,98663.62
2019-03-24T09:03:10.196Z,98670.09
2019-03-24T09:05:40.003Z,98664.97
2019-03-24T09:08:09.798Z,98651.35
2019-03-24T09:10:39.585Z,98653.64
2019-03-24T09:13:09.483Z,98648.43
2019-03-24T09:15:39.277Z,98647.70
2019-03-24T09:18:09.097Z,98649.84
2019-03-24T09:20:41.822Z,98639.28
2019-03-24T09:23:10.733Z,98636.89
2019-03-24T09:25:40.758Z,98631.82
2019-03-24T09:28:10.567Z,98630.77
2019-03-24T09:30:40.537Z,98629.53
2019-03-24T09:33:10.371Z,98623.72
2019-03-24T09:35:40.166Z,98624.67
2019-03-24T09:38:09.973Z,98620.58
2019-03-24T09:40:39.769Z,98620.86
2019-03-24T09:43:09.572Z,98613.39
2019-03-24T09:45:39.335Z,98614.72
2019-03-24T09:48:09.110Z,98605.89
2019-03-24T09:50:38.895Z,98606.28
2019-03-24T09:53:08.706Z,98602.70
2019-03-24T09:55:38.481Z,98610.42
2019-03-24T09:58:08.290Z,98603.73
2019-03-24T10:00:38.048Z,98587.99
2019-03-24T10:03:07.849Z,98583.92
2019-03-24T10:05:37.639Z,98584.42
2019-03-24T10:08:07.548Z,98577.77
2019-03-24T10:10:37.356Z,98576.92
2019-03-24T10:13:07.139Z,98568.47
2019-03-24T10:15:36.909Z,98574.48
2019-03-24T10:18:06.713Z,98568.24
2019-03-24T10:20:36.500Z,98559.38
2019-03-24T10:23:06.328Z,98558.20
2019-03-24T10:25:36.100Z,98556.64
2019-03-24T10:28:05.900Z,98551.30
2019-03-24T10:30:35.684Z,98552.41
2019-03-24T10:33:05.507Z,98549.72
2019-03-24T10:35:35.289Z,98546.22
2019-03-24T10:38:05.150Z,98545.33
2019-03-24T10:40:34.929Z,98535.24
2019-03-24T10:43:04.770Z,98537.01
2019-03-24T10:45:34.550Z,98534.79
2019-03-24T10:48:04.387Z,98535.76
2019-03-24T10:50:34.173Z,98524.54
2019-03-24T10:53:04.031Z,98522.91
2019-03-24T10:55:33.773Z,98511.92
2019-03-24T10:58:03.552Z,98516.16
2019-03-24T11:00:41.167Z,98522.19
2019-03-24T11:03:11.116Z,98511.57
2019-03-24T11:05:40.897Z,98508.27
2019-03-24T11:08:10.694Z,98507.77
2019-03-24T11:10:40.446Z,98508.91
2019-03-24T11:13:10.251Z,98506.51
2019-03-24T11:15:40.038Z,98499.70
2019-03-24T11:18:09.842Z,98500.12
2019-03-24T11:20:39.632Z,98493.99
2019-03-24T11:23:09.432Z,98496.92
2019-03-24T11:25:39.216Z,98492.46
2019-03-24T11:28:09.030Z,98484.22
2019-03-24T11:30:38.834Z,98484.20
2019-03-24T11:33:08.651Z,98480.59
2019-03-24T11:35:38.432Z,98481.89
2019-03-24T11:38:08.246Z,98483.02
2019-03-24T11:40:38.907Z,98476.31
2019-03-24T11:43:08.718Z,98475.11
2019-03-24T11:45:38.518Z,98482.20
2019-03-24T11:48:08.309Z,98474.08
2019-03-24T11:50:38.086Z,98471.06
2019-03-24T11:53:08.240Z,98459.44
2019-03-24T11:55:38.026Z,98461.09
2019-03-24T11:58:07.829Z,98450.55
2019-03-24T12:00:39.826Z,98450.84
2019-03-24T12:03:09.705Z,98446.95
2019-03-24T12:05:39.591Z,98443.88
2019-03-24T12:08:09.387Z,98433.98
2019-03-24T12:10:39.181Z,98424.69
2019-03-24T12:13:08.965Z,98440.39
2019-03-24T12:15:38.802Z,98432.13
2019-03-24T12:18:08.666Z,98431.34
2019-03-24T12:20:38.485Z,98432.34
2019-03-24T12:23:08.272Z,98417.92
2019-03-24T12:25:38.190Z,98410.75
2019-03-24T12:28:08.104Z,98406.70
2019-03-24T12:30:38.017Z,98406.70
2019-03-24T12:33:07.898Z,98407.11
2019-03-24T12:35:37.746Z,98402.16
2019-03-24T12:38:07.721Z,98398.30
2019-03-24T12:40:37.622Z,98398.91
2019-03-24T12:43:07.414Z,98383.39
2019-03-24T12:45:37.294Z,98385.73
2019-03-24T12:48:07.153Z,98383.73
2019-03-24T12:50:37.048Z,98383.08
2019-03-24T12:53:06.932Z,98371.20
2019-03-24T12:55:36.849Z,98369.84
2019-03-24T12:58:06.795Z,98366.46
2019-03-24T13:00:38.595Z,98363.55
2019-03-24T13:03:08.950Z,98350.88
2019-03-24T13:05:38.760Z,98346.48
2019-03-24T13:08:18.304Z,98343.62
2019-03-24T13:10:48.755Z,98348.34
2019-03-24T13:13:18.530Z,98333.38
2019-03-24T13:15:48.347Z,98331.08
2019-03-24T13:18:18.142Z,98331.05
2019-03-24T13:20:47.949Z,98334.64
2019-03-24T13:23:17.729Z,98328.14
2019-03-24T13:25:47.513Z,98328.20
2019-03-24T13:28:17.293Z,98315.78
2019-03-24T13:30:47.081Z,98312.93
2019-03-24T13:33:17.019Z,98312.78
2019-03-24T13:35:48.458Z,98307.70
2019-03-24T13:38:18.617Z,98304.36
2019-03-24T13:40:48.638Z,98302.95
2019-03-24T13:43:18.671Z,98300.16
2019-03-24T13:45:48.445Z,98294.17
2019-03-24T13:48:18.343Z,98294.75
2019-03-24T13:50:48.410Z,98295.59
2019-03-24T13:53:18.202Z,98288.98
2019-03-24T13:55:48.009Z,98293.73
2019-03-24T13:58:17.801Z,98279.02
2019-03-24T14:00:47.607Z,98282.06
2019-03-24T14:03:17.587Z,98287.40
2019-03-24T14:05:47.378Z,98279.89
2019-03-24T14:08:17.250Z,98279.20
2019-03-24T14:10:47.041Z,98263.78
2019-03-24T14:13:16.905Z,98268.74
2019-03-24T14:15:46.739Z,98263.20
2019-03-24T14:18:16.530Z,98259.97
2019-03-24T14:20:46.324Z,98263.55
2019-03-24T14:23:16.163Z,98269.00
2019-03-24T14:25:45.981Z,98260.51
2019-03-24T14:28:16.076Z,98256.53
2019-03-24T14:30:47.634Z,98263.34
2019-03-24T14:33:17.866Z,98256.46
2019-03-24T14:35:47.837Z,98256.44
2019-03-24T14:38:17.734Z,98246.23
2019-03-24T14:40:47.525Z,98242.17
2019-03-24T14:43:17.431Z,98235.19
2019-03-24T14:45:47.410Z,98233.16
2019-03-24T14:48:17.368Z,98229.75
2019-03-24T14:50:54.439Z,98226.18
2019-03-24T14:53:18.807Z,98225.94
2019-03-24T14:55:48.574Z,98230.71
2019-03-24T14:58:18.409Z,98227.13
2019-03-24T15:00:48.442Z,98225.77
2019-03-24T15:03:18.364Z,98226.61
2019-03-24T15:05:48.129Z,98223.34
2019-03-24T15:08:17.941Z,98220.67
2019-03-24T15:10:47.984Z,98218.58
2019-03-24T15:13:17.810Z,98213.56
2019-03-24T15:15:47.628Z,98213.56
2019-03-24T15:18:17.533Z,98222.29
2019-03-24T15:20:47.316Z,98222.34
2019-03-24T15:23:17.189Z,98222.34
2019-03-24T15:25:46.977Z,98216.36
2019-03-24T15:28:16.785Z,98212.36
2019-03-24T15:30:46.555Z,98223.90
2019-03-24T15:33:16.405Z,98210.83
2019-03-24T15:35:46.464Z,98209.05
2019-03-24T15:38:16.288Z,98207.30
2019-03-24T15:40:49.527Z,98215.61
2019-03-24T15:43:17.739Z,98215.88
2019-03-24T15:45:47.628Z,98217.48
2019-03-24T15:48:17.425Z,98218.61
2019-03-24T15:50:47.209Z,98220.16
2019-03-24T15:53:17.037Z,98221.16
2019-03-24T15:55:46.801Z,98221.16
2019-03-24T15:58:16.642Z,98220.64
2019-03-24T16:00:50.116Z,98220.73
2019-03-24T16:03:20.029Z,98229.67
2019-03-24T16:05:50.017Z,98225.64
2019-03-24T16:08:19.830Z,98236.41
2019-03-24T16:10:49.633Z,98228.46
2019-03-24T16:13:19.513Z,98231.16
2019-03-24T16:15:49.393Z,98234.48
2019-03-24T16:18:19.202Z,98236.23
2019-03-24T16:20:48.971Z,98222.10
2019-03-24T16:23:18.784Z,98227.86
2019-03-24T16:25:48.572Z,98232.40
2019-03-24T16:28:18.410Z,98232.20
2019-03-24T16:30:48.212Z,98232.06
2019-03-24T16:33:18.142Z,98237.12
2019-03-24T16:35:47.950Z,98240.73
2019-03-24T16:38:17.869Z,98237.01
2019-03-24T16:40:47.839Z,98226.78
2019-03-24T16:43:17.934Z,98231.67
2019-03-24T16:45:47.817Z,98227.30
2019-03-24T16:48:17.839Z,98224.05
2019-03-24T16:50:47.657Z,98221.03
2019-03-24T16:53:17.628Z,98219.95
2019-03-24T16:55:47.468Z,98220.19
2019-03-24T16:58:17.516Z,98216.38
2019-03-24T17:00:47.375Z,98216.83
2019-03-24T17:03:17.271Z,98209.98
2019-03-24T17:05:47.538Z,98208.15
2019-03-24T17:08:17.430Z,98215.02
2019-03-24T17:10:47.395Z,98220.56
2019-03-24T17:13:17.347Z,98219.34
2019-03-24T17:15:47.197Z,98225.64
2019-03-24T17:18:17.369Z,98225.43
2019-03-24T17:20:47.261Z,98224.20
2019-03-24T17:23:17.521Z,98232.98
2019-03-24T17:25:47.678Z,98241.22
2019-03-24T17:28:17.584Z,98241.84
2019-03-24T17:30:47.730Z,98244.00
2019-03-24T17:33:17.826Z,98246.69
2019-03-24T17:35:47.890Z,98241.27
2019-03-24T17:38:18.138Z,98246.11
2019-03-24T17:40:48.235Z,98247.98
2019-03-24T17:43:18.203Z,98255.25
2019-03-24T17:45:48.084Z,98261.98
2019-03-24T17:48:18.096Z,98260.59
2019-03-24T17:50:47.959Z,98263.00
2019-03-24T17:53:18.111Z,98265.44
2019-03-24T17:55:47.979Z,98266.33
2019-03-24T17:58:18.004Z,98274.38
2019-03-24T18:00:49.800Z,98274.14
2019-03-24T18:03:19.710Z,98280.90
2019-03-24T18:05:49.531Z,98286.78
2019-03-24T18:08:19.417Z,98289.20
2019-03-24T18:10:49.305Z,98303.61
2019-03-24T18:13:19.118Z,98297.03
2019-03-24T18:15:49.042Z,98300.72
2019-03-24T18:18:18.886Z,98301.48
2019-03-24T18:20:48.785Z,98300.78
2019-03-24T18:23:18.676Z,98297.94
2019-03-24T18:25:48.579Z,98298.30
2019-03-24T18:28:18.564Z,98303.09
2019-03-24T18:30:48.582Z,98305.27
2019-03-24T18:33:18.456Z,98316.16
2019-03-24T18:35:48.341Z,98327.59
2019-03-24T18:38:18.279Z,98331.09
2019-03-24T18:40:48.149Z,98328.08
2019-03-24T18:43:20.925Z,98323.63
2019-03-24T18:45:50.733Z,98326.28
2019-03-24T18:48:20.622Z,98320.19
2019-03-24T18:50:50.546Z,98321.62
2019-03-24T18:53:27.715Z,98321.10
2019-03-24T18:55:57.559Z,98321.47
2019-03-24T18:58:27.329Z,98332.99
2019-03-24T19:00:57.229Z,98334.06
2019-03-24T19:03:27.000Z,98340.90
2019-03-24T19:05:56.789Z,98347.13
2019-03-24T19:08:26.605Z,98344.92
2019-03-24T19:10:56.363Z,98342.11
2019-03-24T19:13:26.256Z,98348.97
2019-03-24T19:15:56.056Z,98350.78
2019-03-24T19:18:25.839Z,98354.17
2019-03-24T19:20:55.646Z,98345.14
2019-03-24T19:23:25.508Z,98343.81
2019-03-24T19:25:55.509Z,98351.42
2019-03-24T19:28:25.281Z,98354.42
2019-03-24T19:30:55.067Z,98356.98
2019-03-24T19:33:24.969Z,98350.80
2019-03-24T19:35:54.740Z,98354.23
2019-03-24T19:38:25.379Z,98357.73
2019-03-24T19:40:55.140Z,98352.03
2019-03-24T19:43:24.951Z,98351.67
2019-03-24T19:45:54.739Z,98354.34
2019-03-24T19:48:24.546Z,98349.86
2019-03-24T19:50:54.413Z,98346.59
2019-03-24T19:53:24.203Z,98353.80
2019-03-24T19:55:53.967Z,98357.05
2019-03-24T19:58:23.795Z,98358.30
2019-03-24T20:00:54.260Z,98353.95
2019-03-24T20:03:24.191Z,98351.38
2019-03-24T20:05:53.963Z,98351.16
2019-03-24T20:08:23.759Z,98340.47
2019-03-24T20:10:53.639Z,98342.61
2019-03-24T20:13:23.485Z,98348.33
2019-03-24T20:15:53.335Z,98346.48
2019-03-24T20:18:23.204Z,98347.83
2019-03-24T20:20:53.175Z,98348.12
2019-03-24T20:23:22.940Z,98358.66
2019-03-24T20:25:52.713Z,98358.16
2019-03-24T20:28:22.510Z,98357.16
2019-03-24T20:30:52.401Z,98358.20
2019-03-24T20:33:22.271Z,98355.39
2019-03-24T20:35:52.145Z,98355.48
2019-03-24T20:38:21.958Z,98360.88
2019-03-24T20:40:51.732Z,98361.23
2019-03-24T20:43:21.559Z,98359.00
2019-03-24T20:45:51.326Z,98360.19
2019-03-24T20:48:21.225Z,98360.54
2019-03-24T20:50:51.002Z,98360.38
2019-03-24T20:53:20.792Z,98354.67
2019-03-24T20:55:50.777Z,98347.81
2019-03-24T20:58:20.682Z,98348.80
2019-03-24T21:00:50.573Z,98343.81
2019-03-24T21:03:20.349Z,98341.66
2019-03-24T21:05:50.126Z,98349.56
2019-03-24T21:08:20.117Z,98347.91
2019-03-24T21:10:49.988Z,98344.41
2019-03-24T21:13:19.897Z,98349.97
2019-03-24T21:15:49.675Z,98343.10
2019-03-24T21:18:19.578Z,98342.70
2019-03-24T21:20:49.348Z,98338.52
2019-03-24T21:23:29.074Z,98341.38
2019-03-24T21:25:50.661Z,98338.56
2019-03-24T21:28:20.656Z,98333.28
2019-03-24T21:30:50.525Z,98323.73
2019-03-24T21:33:20.508Z,98330.63
2019-03-24T21:35:50.328Z,98338.82
2019-03-24T21:38:20.126Z,98340.77
2019-03-24T21:40:49.892Z,98339.00
2019-03-24T21:43:19.706Z,98351.92
2019-03-24T21:45:49.541Z,98348.64
2019-03-24T21:48:19.331Z,98342.59
2019-03-24T21:50:49.201Z,98346.37
2019-03-24T21:53:19.207Z,98354.33
2019-03-24T21:55:48.992Z,98350.00
2019-03-24T21:58:18.797Z,98353.95
2019-03-24T22:00:48.679Z,98348.23
2019-03-24T22:03:18.556Z,98341.88
2019-03-24T22:05:48.345Z,98349.12
2019-03-24T22:08:18.214Z,98352.88
2019-03-24T22:10:48.023Z,98349.09
2019-03-24T22:13:17.932Z,98336.08
2019-03-24T22:15:47.827Z,98339.43
2019-03-24T22:18:17.708Z,98332.89
2019-03-24T22:20:49.107Z,98339.39
2019-03-24T22:23:19.179Z,98339.59
2019-03-24T22:25:48.984Z,98342.44
2019-03-24T22:28:18.767Z,98342.55
2019-03-24T22:30:48.567Z,98348.61
2019-03-24T22:33:18.347Z,98339.99
2019-03-24T22:35:48.136Z,98340.19
2019-03-24T22:38:18.009Z,98334.56
2019-03-24T22:40:47.899Z,98322.62
2019-03-24T22:43:17.871Z,98323.33
2019-03-24T22:45:47.748Z,98325.97
2019-03-24T22:48:17.525Z,98320.66
2019-03-24T22:50:47.331Z,98317.09
2019-03-24T22:53:17.086Z,98302.14
2019-03-24T22:55:46.858Z,98311.97
2019-03-24T22:58:16.635Z,98320.17
2019-03-24T23:00:53.797Z,98324.45
2019-03-24T23:03:25.222Z,98324.35
2019-03-24T23:05:55.345Z,98321.70
2019-03-24T23:08:25.208Z,98324.97
2019-03-24T23:10:55.005Z,98321.80
2019-03-24T23:13:24.989Z,98320.34
2019-03-24T23:15:54.753Z,98314.08
2019-03-24T23:18:24.621Z,98318.61
2019-03-24T23:20:54.538Z,98317.80
2019-03-24T23:23:24.415Z,98311.97
2019-03-24T23:25:54.195Z,98312.69
2019-03-24T23:28:23.966Z,98312.60
2019-03-24T23:30:53.842Z,98299.22
2019-03-24T23:33:23.672Z,98297.98
2019-03-24T23:35:53.451Z,98297.08
2019-03-24T23:38:23.300Z,98289.94
2019-03-24T23:40:53.437Z,98292.37
2019-03-24T23:43:23.423Z,98285.23
2019-03-24T23:45:53.320Z,98277.45
2019-03-24T23:48:23.212Z,98280.53
2019-03-24T23:50:53.004Z,98279.07
2019-03-24T23:53:22.779Z,98284.11
2019-03-24T23:55:52.563Z,98288.09
2019-03-24T23:58:22.431Z,98294.33
