createdAt,value
2019-05-30T00:00:16.837Z,7.67
2019-05-30T00:02:37.765Z,8.93
2019-05-30T00:05:06.634Z,7.67
2019-05-30T00:07:34.969Z,8.30
2019-05-30T00:10:05.206Z,9.77
2019-05-30T00:12:33.885Z,8.77
2019-05-30T00:15:04.967Z,7.57
2019-05-30T00:17:32.073Z,6.70
2019-05-30T00:20:03.300Z,6.10
2019-05-30T00:22:32.313Z,7.73
2019-05-30T00:25:00.639Z,7.27
2019-05-30T00:27:29.453Z,7.60
2019-05-30T00:29:59.234Z,6.27
2019-05-30T00:32:27.590Z,5.33
2019-05-30T00:34:55.846Z,6.37
2019-05-30T00:37:23.868Z,6.50
2019-05-30T00:39:51.948Z,7.80
2019-05-30T00:42:20.245Z,7.87
2019-05-30T00:44:48.913Z,8.03
2019-05-30T00:47:16.766Z,8.13
2019-05-30T00:49:44.647Z,7.33
2019-05-30T00:52:12.898Z,9.23
2019-05-30T00:54:41.526Z,8.03
2019-05-30T00:57:09.858Z,7.93
2019-05-30T00:59:38.413Z,6.93
2019-05-30T01:02:06.974Z,7.03
2019-05-30T01:04:35.482Z,8.17
2019-05-30T01:07:05.211Z,6.67
2019-05-30T01:09:33.450Z,6.03
2019-05-30T01:12:01.488Z,7.10
2019-05-30T01:14:30.160Z,6.70
2019-05-30T01:16:59.009Z,7.83
2019-05-30T01:19:27.768Z,8.00
2019-05-30T01:21:57.047Z,6.67
2019-05-30T01:24:25.753Z,7.93
2019-05-30T01:26:53.570Z,6.53
2019-05-30T01:29:21.466Z,6.70
2019-05-30T01:31:50.093Z,6.53
2019-05-30T01:34:18.661Z,5.57
2019-05-30T01:36:46.586Z,6.10
2019-05-30T01:39:15.196Z,8.30
2019-05-30T01:41:43.134Z,5.73
2019-05-30T01:44:11.359Z,6.43
2019-05-30T01:46:40.969Z,6.70
2019-05-30T01:49:09.320Z,4.87
2019-05-30T01:51:37.613Z,4.70
2019-05-30T01:54:04.901Z,6.70
2019-05-30T01:56:33.578Z,8.03
2019-05-30T01:59:02.675Z,8.13
2019-05-30T02:01:31.581Z,6.90
2019-05-30T02:04:01.035Z,9.57
2019-05-30T02:06:30.356Z,11.87
2019-05-30T02:08:59.222Z,9.90
2019-05-30T02:11:27.259Z,7.87
2019-05-30T02:13:55.360Z,8.90
2019-05-30T02:16:23.629Z,9.27
2019-05-30T02:18:51.948Z,9.47
2019-05-30T02:21:19.792Z,6.73
2019-05-30T02:23:48.498Z,6.23
2019-05-30T02:26:17.005Z,7.03
2019-05-30T02:28:45.341Z,7.47
2019-05-30T02:31:13.255Z,6.90
2019-05-30T02:33:41.841Z,5.13
2019-05-30T02:36:12.391Z,6.80
2019-05-30T02:38:40.711Z,4.90
2019-05-30T02:41:09.982Z,5.47
2019-05-30T02:43:39.444Z,7.67
2019-05-30T02:46:08.538Z,9.80
2019-05-30T02:48:57.301Z,14.47
2019-05-30T02:51:10.704Z,13.07
2019-05-30T02:53:38.699Z,10.33
2019-05-30T02:56:10.219Z,6.67
2019-05-30T02:58:39.065Z,8.00
2019-05-30T03:01:09.211Z,6.73
2019-05-30T03:03:37.793Z,6.80
2019-05-30T03:06:08.602Z,5.10
2019-05-30T03:08:36.851Z,5.60
2019-05-30T03:11:09.367Z,5.20
2019-05-30T03:13:35.706Z,4.90
2019-05-30T03:16:04.576Z,5.43
2019-05-30T03:18:34.506Z,4.47
2019-05-30T03:21:03.281Z,4.03
2019-05-30T03:23:34.175Z,4.63
2019-05-30T03:26:04.613Z,4.40
2019-05-30T03:28:32.391Z,5.53
2019-05-30T03:31:04.404Z,6.80
2019-05-30T03:33:40.486Z,6.53
2019-05-30T03:36:09.215Z,6.47
2019-05-30T03:38:33.798Z,6.40
2019-05-30T03:41:02.162Z,6.97
2019-05-30T03:43:30.660Z,6.90
2019-05-30T03:45:59.198Z,8.60
2019-05-30T03:48:28.350Z,6.53
2019-05-30T03:50:58.401Z,6.43
2019-05-30T03:53:27.148Z,5.87
2019-05-30T03:56:01.806Z,7.03
2019-05-30T03:59:00.908Z,5.93
2019-05-30T04:01:36.529Z,5.73
2019-05-30T04:04:14.501Z,7.10
2019-05-30T04:06:46.070Z,11.30
2019-05-30T04:09:21.934Z,12.73
2019-05-30T04:12:20.127Z,7.10
2019-05-30T04:14:50.892Z,6.00
2019-05-30T04:17:20.038Z,5.50
2019-05-30T04:19:48.367Z,7.17
2019-05-30T04:22:15.664Z,5.90
2019-05-30T04:24:44.192Z,8.37
2019-05-30T04:27:13.852Z,6.13
2019-05-30T04:29:42.222Z,6.13
2019-05-30T04:32:12.396Z,5.23
2019-05-30T04:34:40.112Z,5.70
2019-05-30T04:37:08.428Z,4.80
2019-05-30T04:39:36.605Z,5.70
2019-05-30T04:42:06.127Z,5.30
2019-05-30T04:44:34.858Z,4.70
2019-05-30T04:47:03.403Z,5.37
2019-05-30T04:49:31.638Z,7.27
2019-05-30T04:51:59.051Z,8.20
2019-05-30T04:54:27.764Z,7.17
2019-05-30T04:56:56.520Z,6.90
2019-05-30T04:59:26.971Z,7.73
2019-05-30T05:01:55.228Z,10.43
2019-05-30T05:04:23.941Z,7.50
2019-05-30T05:06:52.598Z,9.03
2019-05-30T05:09:22.377Z,9.30
2019-05-30T05:11:51.155Z,9.20
2019-05-30T05:14:20.437Z,9.60
2019-05-30T05:16:49.159Z,10.70
2019-05-30T05:19:19.337Z,9.63
2019-05-30T05:21:48.485Z,10.17
2019-05-30T05:24:17.323Z,12.10
2019-05-30T05:26:45.989Z,11.53
2019-05-30T05:29:14.052Z,13.77
2019-05-30T05:31:42.399Z,12.77
2019-05-30T05:34:10.963Z,14.50
2019-05-30T05:36:39.199Z,22.07
2019-05-30T05:39:07.604Z,16.87
2019-05-30T05:41:37.177Z,19.83
2019-05-30T05:44:05.144Z,20.23
2019-05-30T05:46:33.764Z,18.13
2019-05-30T05:49:04.290Z,20.53
2019-05-30T05:51:32.464Z,19.33
2019-05-30T05:54:01.246Z,20.20
2019-05-30T05:56:30.031Z,21.00
2019-05-30T05:58:58.651Z,19.93
2019-05-30T06:01:26.629Z,18.57
2019-05-30T06:03:55.062Z,18.73
2019-05-30T06:06:23.658Z,20.53
2019-05-30T06:08:51.861Z,19.60
2019-05-30T06:11:20.537Z,22.10
2019-05-30T06:13:49.357Z,19.37
2019-05-30T06:16:17.825Z,21.37
2019-05-30T06:18:46.218Z,19.77
2019-05-30T06:21:14.821Z,21.67
2019-05-30T06:23:45.560Z,21.90
2019-05-30T06:26:12.658Z,21.87
2019-05-30T06:28:41.205Z,23.97
2019-05-30T06:31:09.779Z,20.30
2019-05-30T06:33:38.466Z,21.43
2019-05-30T06:36:06.955Z,18.67
2019-05-30T06:38:34.760Z,18.40
2019-05-30T06:41:03.265Z,16.63
2019-05-30T06:43:31.691Z,16.33
2019-05-30T06:46:00.381Z,15.57
2019-05-30T06:48:29.089Z,13.50
2019-05-30T06:50:57.775Z,12.87
2019-05-30T06:53:27.150Z,10.63
2019-05-30T06:55:55.857Z,13.63
2019-05-30T06:58:41.540Z,11.63
2019-05-30T07:00:54.201Z,10.97
2019-05-30T07:03:22.228Z,10.43
2019-05-30T07:05:50.559Z,10.40
2019-05-30T07:08:19.366Z,8.23
2019-05-30T07:10:48.024Z,9.27
2019-05-30T07:13:16.198Z,7.20
2019-05-30T07:15:44.383Z,8.80
2019-05-30T07:18:13.179Z,7.97
2019-05-30T07:20:41.053Z,7.33
2019-05-30T07:23:09.693Z,7.63
2019-05-30T07:25:37.817Z,7.27
2019-05-30T07:28:06.431Z,6.33
2019-05-30T07:30:35.094Z,7.17
2019-05-30T07:33:03.467Z,4.97
2019-05-30T07:35:32.074Z,4.60
2019-05-30T07:38:01.373Z,6.37
2019-05-30T07:40:28.915Z,4.67
2019-05-30T07:42:57.015Z,4.30
2019-05-30T07:45:25.076Z,4.83
2019-05-30T07:47:54.003Z,3.77
2019-05-30T07:50:23.604Z,3.47
2019-05-30T07:52:52.303Z,3.30
2019-05-30T07:55:21.206Z,5.60
2019-05-30T07:57:49.465Z,3.17
2019-05-30T08:00:18.051Z,3.70
2019-05-30T08:02:46.784Z,3.30
2019-05-30T08:05:24.222Z,5.10
2019-05-30T08:07:46.335Z,3.17
2019-05-30T08:10:15.381Z,2.73
2019-05-30T08:12:43.735Z,3.30
2019-05-30T08:15:14.104Z,5.60
2019-05-30T08:17:44.274Z,3.00
2019-05-30T08:20:11.805Z,2.87
2019-05-30T08:22:41.714Z,2.60
2019-05-30T08:25:10.122Z,3.17
2019-05-30T08:27:38.741Z,4.33
2019-05-30T08:30:07.150Z,3.23
2019-05-30T08:32:36.958Z,5.13
2019-05-30T08:35:05.929Z,3.37
2019-05-30T08:37:35.150Z,2.57
2019-05-30T08:40:04.085Z,5.00
2019-05-30T08:42:33.263Z,3.00
2019-05-30T08:45:01.771Z,2.73
2019-05-30T08:47:31.777Z,3.33
2019-05-30T08:50:00.078Z,3.20
2019-05-30T08:52:28.462Z,3.27
2019-05-30T08:54:57.008Z,2.40
2019-05-30T08:57:25.707Z,2.33
2019-05-30T08:59:53.809Z,2.30
2019-05-30T09:02:22.341Z,2.20
2019-05-30T09:04:50.651Z,2.23
2019-05-30T09:07:19.075Z,2.30
2019-05-30T09:09:47.252Z,4.03
2019-05-30T09:12:15.870Z,2.60
2019-05-30T09:14:45.331Z,3.90
2019-05-30T09:17:14.157Z,1.90
2019-05-30T09:19:43.186Z,4.03
2019-05-30T09:22:11.592Z,2.30
2019-05-30T09:24:40.895Z,2.83
2019-05-30T09:27:11.396Z,3.40
2019-05-30T09:29:41.032Z,2.43
2019-05-30T09:32:10.105Z,2.60
2019-05-30T09:34:41.458Z,2.70
2019-05-30T09:37:09.827Z,3.93
2019-05-30T09:39:39.125Z,4.10
2019-05-30T09:42:07.947Z,2.40
2019-05-30T09:44:36.575Z,3.77
2019-05-30T09:47:05.223Z,2.50
2019-05-30T09:49:33.276Z,2.30
2019-05-30T09:52:02.793Z,3.57
2019-05-30T09:54:31.385Z,4.20
2019-05-30T09:57:00.173Z,5.33
2019-05-30T09:59:28.892Z,3.37
2019-05-30T10:01:57.315Z,3.63
2019-05-30T10:04:25.259Z,3.40
2019-05-30T10:06:53.210Z,3.37
2019-05-30T10:09:22.609Z,4.30
2019-05-30T10:11:51.377Z,4.30
2019-05-30T10:14:20.164Z,3.10
2019-05-30T10:16:53.394Z,3.30
2019-05-30T10:19:19.104Z,4.87
2019-05-30T10:21:48.910Z,2.40
2019-05-30T10:24:17.568Z,3.20
2019-05-30T10:26:47.107Z,3.23
2019-05-30T10:29:15.144Z,2.80
2019-05-30T10:31:45.053Z,2.70
2019-05-30T10:34:16.262Z,2.33
2019-05-30T10:36:47.243Z,3.53
2019-05-30T10:39:15.025Z,3.63
2019-05-30T10:41:44.583Z,1.93
2019-05-30T10:44:14.101Z,2.07
2019-05-30T10:46:42.188Z,4.50
2019-05-30T10:49:10.770Z,2.30
2019-05-30T10:51:39.151Z,2.50
2019-05-30T10:54:07.354Z,3.53
2019-05-30T10:56:36.016Z,2.37
2019-05-30T10:59:04.309Z,2.30
2019-05-30T11:01:32.818Z,2.70
2019-05-30T11:04:00.677Z,2.13
2019-05-30T11:07:10.578Z,3.30
2019-05-30T11:09:34.719Z,2.63
2019-05-30T11:12:02.640Z,2.23
2019-05-30T11:14:30.832Z,2.50
2019-05-30T11:16:59.240Z,3.83
2019-05-30T11:19:28.635Z,2.57
2019-05-30T11:21:56.461Z,2.37
2019-05-30T11:24:25.004Z,1.87
2019-05-30T11:26:54.220Z,1.97
2019-05-30T11:29:23.867Z,2.63
2019-05-30T11:31:52.888Z,1.93
2019-05-30T11:34:20.886Z,1.90
2019-05-30T11:36:49.500Z,2.60
2019-05-30T11:39:17.757Z,4.13
2019-05-30T11:41:46.152Z,2.27
2019-05-30T11:44:14.487Z,3.10
2019-05-30T11:46:43.327Z,2.43
2019-05-30T11:49:11.895Z,1.87
2019-05-30T11:51:40.630Z,1.70
2019-05-30T11:54:09.115Z,1.73
2019-05-30T11:56:37.006Z,1.70
2019-05-30T11:59:04.932Z,3.70
2019-05-30T12:01:33.536Z,2.40
2019-05-30T12:04:01.917Z,2.43
2019-05-30T12:06:30.196Z,1.83
2019-05-30T12:08:58.990Z,1.73
2019-05-30T12:11:27.274Z,2.17
2019-05-30T12:13:55.787Z,3.40
2019-05-30T12:16:24.445Z,1.50
2019-05-30T12:18:55.765Z,2.80
2019-05-30T12:21:24.412Z,1.70
2019-05-30T12:23:54.287Z,2.37
2019-05-30T12:26:22.037Z,1.50
2019-05-30T12:28:50.350Z,2.17
2019-05-30T12:31:18.564Z,2.20
2019-05-30T12:33:46.843Z,1.53
2019-05-30T12:36:14.768Z,3.10
2019-05-30T12:38:43.359Z,2.77
2019-05-30T12:41:11.724Z,1.60
2019-05-30T12:43:40.276Z,2.50
2019-05-30T12:46:08.132Z,1.47
2019-05-30T12:48:36.414Z,2.37
2019-05-30T12:51:05.565Z,1.43
2019-05-30T12:53:33.882Z,1.53
2019-05-30T12:56:02.717Z,1.97
2019-05-30T12:58:31.274Z,1.50
2019-05-30T13:01:00.789Z,2.40
2019-05-30T13:03:28.766Z,1.63
2019-05-30T13:05:57.349Z,1.60
2019-05-30T13:08:26.146Z,1.80
2019-05-30T13:10:55.497Z,1.40
2019-05-30T13:13:24.259Z,1.40
2019-05-30T13:15:52.576Z,1.60
2019-05-30T13:18:21.175Z,1.80
2019-05-30T13:20:49.801Z,4.47
2019-05-30T13:23:17.790Z,1.83
2019-05-30T13:25:45.971Z,2.53
2019-05-30T13:28:14.554Z,4.90
2019-05-30T13:30:42.742Z,2.72
2019-05-30T13:33:10.971Z,1.35
2019-05-30T13:35:38.885Z,1.65
2019-05-30T13:38:07.417Z,1.55
2019-05-30T13:40:35.791Z,3.62
2019-05-30T13:43:04.370Z,1.65
2019-05-30T13:45:33.012Z,1.67
2019-05-30T13:48:02.522Z,2.00
2019-05-30T13:50:31.255Z,1.97
2019-05-30T13:53:00.932Z,2.50
2019-05-30T13:55:29.236Z,1.90
2019-05-30T13:57:57.929Z,1.57
2019-05-30T14:00:26.216Z,1.62
2019-05-30T14:02:54.793Z,1.67
2019-05-30T14:05:23.035Z,2.50
2019-05-30T14:07:50.249Z,1.67
2019-05-30T14:10:19.685Z,2.80
2019-05-30T14:12:48.309Z,2.67
2019-05-30T14:15:16.715Z,1.60
2019-05-30T14:17:44.642Z,1.57
2019-05-30T14:20:13.490Z,1.55
2019-05-30T14:22:41.762Z,2.58
2019-05-30T14:25:11.760Z,1.62
2019-05-30T14:27:40.285Z,1.20
2019-05-30T14:30:11.083Z,1.87
2019-05-30T14:32:39.194Z,2.08
2019-05-30T14:35:10.707Z,2.08
2019-05-30T14:37:40.059Z,3.00
2019-05-30T14:40:08.890Z,2.27
2019-05-30T14:42:37.230Z,2.02
2019-05-30T14:45:06.384Z,1.75
2019-05-30T14:47:35.420Z,1.60
2019-05-30T14:50:04.551Z,2.35
2019-05-30T14:52:33.340Z,2.02
2019-05-30T14:55:02.100Z,2.80
2019-05-30T14:57:30.317Z,1.57
2019-05-30T14:59:58.909Z,1.80
2019-05-30T15:02:27.080Z,1.70
2019-05-30T15:04:55.684Z,1.50
2019-05-30T15:07:23.926Z,3.35
2019-05-30T15:09:52.526Z,1.92
2019-05-30T15:12:20.853Z,2.50
2019-05-30T15:14:48.851Z,2.10
2019-05-30T15:17:17.470Z,2.45
2019-05-30T15:19:45.363Z,1.85
2019-05-30T15:22:16.566Z,2.30
2019-05-30T15:24:43.580Z,1.70
2019-05-30T15:27:12.258Z,3.27
2019-05-30T15:29:40.427Z,2.90
2019-05-30T15:32:08.405Z,2.10
2019-05-30T15:34:36.923Z,1.80
2019-05-30T15:37:06.574Z,2.00
2019-05-30T15:39:35.717Z,2.87
2019-05-30T15:42:03.975Z,2.27
2019-05-30T15:44:31.861Z,1.50
2019-05-30T15:47:00.151Z,2.33
2019-05-30T15:49:28.146Z,1.97
2019-05-30T15:51:56.148Z,2.43
2019-05-30T15:54:24.280Z,1.60
2019-05-30T15:56:52.817Z,1.63
2019-05-30T15:59:21.131Z,2.97
2019-05-30T16:01:49.733Z,1.70
2019-05-30T16:04:18.318Z,1.60
2019-05-30T16:06:48.367Z,1.57
2019-05-30T16:09:16.883Z,1.63
2019-05-30T16:11:44.957Z,3.43
2019-05-30T16:14:15.335Z,2.33
2019-05-30T16:16:44.176Z,2.87
2019-05-30T16:19:20.137Z,9.90
2019-05-30T16:21:43.667Z,3.87
2019-05-30T16:24:14.518Z,5.80
2019-05-30T16:26:43.047Z,4.67
2019-05-30T16:29:11.796Z,4.47
2019-05-30T16:31:40.500Z,8.87
2019-05-30T16:34:09.160Z,4.97
2019-05-30T16:36:37.391Z,2.60
2019-05-30T16:39:07.060Z,4.07
2019-05-30T16:41:35.340Z,2.07
2019-05-30T16:44:04.856Z,3.13
2019-05-30T16:46:33.475Z,2.77
2019-05-30T16:49:01.728Z,2.10
2019-05-30T16:51:29.651Z,1.93
2019-05-30T16:53:58.325Z,3.90
2019-05-30T16:56:26.913Z,2.40
2019-05-30T16:58:56.470Z,2.00
2019-05-30T17:01:25.936Z,3.33
2019-05-30T17:03:54.717Z,2.70
2019-05-30T17:06:22.987Z,3.20
2019-05-30T17:08:51.255Z,3.50
2019-05-30T17:11:19.854Z,2.80
2019-05-30T17:13:48.085Z,3.00
2019-05-30T17:16:15.930Z,2.97
2019-05-30T17:18:45.181Z,3.83
2019-05-30T17:21:13.172Z,2.90
2019-05-30T17:23:41.446Z,2.30
2019-05-30T17:26:09.916Z,3.70
2019-05-30T17:28:39.758Z,2.97
2019-05-30T17:31:09.291Z,3.33
2019-05-30T17:33:37.944Z,3.93
2019-05-30T17:36:06.352Z,3.47
2019-05-30T17:38:35.022Z,4.07
2019-05-30T17:41:02.572Z,2.90
2019-05-30T17:43:31.206Z,3.30
2019-05-30T17:45:59.710Z,3.50
2019-05-30T17:48:28.258Z,3.10
2019-05-30T17:50:56.445Z,3.80
2019-05-30T17:53:25.942Z,3.87
2019-05-30T17:55:54.248Z,2.93
2019-05-30T17:58:23.899Z,3.40
2019-05-30T18:00:52.251Z,2.50
2019-05-30T18:03:22.273Z,2.87
2019-05-30T18:05:50.966Z,3.63
2019-05-30T18:08:19.043Z,2.70
2019-05-30T18:10:53.786Z,3.47
2019-05-30T18:13:17.752Z,4.53
2019-05-30T18:15:47.826Z,4.87
2019-05-30T18:18:16.496Z,4.93
2019-05-30T18:20:48.742Z,3.47
2019-05-30T18:23:16.507Z,3.33
2019-05-30T18:25:44.828Z,3.03
2019-05-30T18:28:13.077Z,2.90
2019-05-30T18:30:42.258Z,3.90
2019-05-30T18:33:10.694Z,3.00
2019-05-30T18:35:39.479Z,5.23
2019-05-30T18:38:09.007Z,8.53
2019-05-30T18:40:38.219Z,5.50
2019-05-30T18:43:06.535Z,5.90
2019-05-30T18:45:37.075Z,4.47
2019-05-30T18:48:05.471Z,3.67
2019-05-30T18:50:33.595Z,3.77
2019-05-30T18:53:02.179Z,4.23
2019-05-30T18:55:30.827Z,3.80
2019-05-30T18:57:59.543Z,3.77
2019-05-30T19:00:29.057Z,5.40
2019-05-30T19:02:57.523Z,3.77
2019-05-30T19:05:26.577Z,3.50
2019-05-30T19:07:55.374Z,4.93
2019-05-30T19:10:23.183Z,3.70
2019-05-30T19:12:51.552Z,2.87
2019-05-30T19:15:19.416Z,3.20
2019-05-30T19:17:47.831Z,3.90
2019-05-30T19:20:16.515Z,3.17
2019-05-30T19:22:46.334Z,2.93
2019-05-30T19:25:15.304Z,2.43
2019-05-30T19:27:43.603Z,2.50
2019-05-30T19:30:13.709Z,2.50
2019-05-30T19:32:41.732Z,2.60
2019-05-30T19:35:11.198Z,2.90
2019-05-30T19:37:40.809Z,5.03
2019-05-30T19:40:09.129Z,5.30
2019-05-30T19:42:37.997Z,3.07
2019-05-30T19:45:06.596Z,2.93
2019-05-30T19:47:34.975Z,4.37
2019-05-30T19:50:03.988Z,2.97
2019-05-30T19:52:32.683Z,4.40
2019-05-30T19:55:01.372Z,4.23
2019-05-30T19:57:29.903Z,4.40
2019-05-30T19:59:58.741Z,4.83
2019-05-30T20:02:28.347Z,3.87
2019-05-30T20:04:57.035Z,4.77
2019-05-30T20:07:25.366Z,4.63
2019-05-30T20:10:01.226Z,3.70
2019-05-30T20:12:23.421Z,3.50
2019-05-30T20:14:52.090Z,4.57
2019-05-30T20:17:21.945Z,3.47
2019-05-30T20:19:49.843Z,7.63
2019-05-30T20:22:18.500Z,8.73
2019-05-30T20:24:46.443Z,5.50
2019-05-30T20:27:14.450Z,4.80
2019-05-30T20:29:46.227Z,3.90
2019-05-30T20:32:13.771Z,4.53
2019-05-30T20:34:42.967Z,3.40
2019-05-30T20:37:11.677Z,3.73
2019-05-30T20:39:40.830Z,6.37
2019-05-30T20:42:18.921Z,6.63
2019-05-30T20:44:40.971Z,9.10
2019-05-30T20:47:08.883Z,6.80
2019-05-30T20:49:37.455Z,3.73
2019-05-30T20:52:05.575Z,6.27
2019-05-30T20:54:35.245Z,15.40
2019-05-30T20:57:03.499Z,21.43
2019-05-30T20:59:31.825Z,8.20
2019-05-30T21:02:00.127Z,5.37
2019-05-30T21:04:28.646Z,7.33
2019-05-30T21:06:57.695Z,8.87
2019-05-30T21:09:29.307Z,12.03
2019-05-30T21:12:00.622Z,4.10
2019-05-30T21:14:30.105Z,4.13
2019-05-30T21:16:58.654Z,5.30
2019-05-30T21:19:26.585Z,3.57
2019-05-30T21:21:54.570Z,4.37
2019-05-30T21:24:23.345Z,3.40
2019-05-30T21:26:51.946Z,5.73
2019-05-30T21:29:19.909Z,4.37
2019-05-30T21:31:48.217Z,3.40
2019-05-30T21:34:18.310Z,6.17
2019-05-30T21:36:48.047Z,4.53
2019-05-30T21:39:16.826Z,5.07
2019-05-30T21:41:44.846Z,4.10
2019-05-30T21:44:13.182Z,5.17
2019-05-30T21:46:42.579Z,5.03
2019-05-30T21:49:13.342Z,5.00
2019-05-30T21:51:42.981Z,3.80
2019-05-30T21:54:13.170Z,3.87
2019-05-30T21:56:41.958Z,4.30
2019-05-30T21:59:10.559Z,3.60
2019-05-30T22:01:40.703Z,3.83
2019-05-30T22:04:10.383Z,4.80
2019-05-30T22:06:38.673Z,4.00
2019-05-30T22:09:08.849Z,3.80
2019-05-30T22:11:37.669Z,3.87
2019-05-30T22:14:06.080Z,3.90
2019-05-30T22:16:34.153Z,3.60
2019-05-30T22:19:02.504Z,3.80
2019-05-30T22:21:30.867Z,5.80
2019-05-30T22:23:58.887Z,5.13
2019-05-30T22:26:26.491Z,5.03
2019-05-30T22:28:55.298Z,5.13
2019-05-30T22:31:23.866Z,4.43
2019-05-30T22:33:53.158Z,5.90
2019-05-30T22:36:21.987Z,4.40
2019-05-30T22:38:50.985Z,4.17
2019-05-30T22:41:19.025Z,4.20
2019-05-30T22:43:48.264Z,3.93
2019-05-30T22:46:16.942Z,4.50
2019-05-30T22:48:46.487Z,8.80
2019-05-30T22:51:14.922Z,4.50
2019-05-30T22:53:44.841Z,4.97
2019-05-30T22:56:13.472Z,5.10
2019-05-30T22:58:41.705Z,4.70
2019-05-30T23:01:10.330Z,4.10
2019-05-30T23:03:38.663Z,4.00
2019-05-30T23:06:06.668Z,6.40
2019-05-30T23:08:34.932Z,4.17
2019-05-30T23:11:03.223Z,4.97
2019-05-30T23:13:40.026Z,4.07
2019-05-30T23:16:02.112Z,7.33
2019-05-30T23:18:30.420Z,4.77
2019-05-30T23:20:58.697Z,4.20
2019-05-30T23:23:26.912Z,4.20
2019-05-30T23:25:55.450Z,3.93
2019-05-30T23:28:24.448Z,4.73
2019-05-30T23:30:52.273Z,3.40
2019-05-30T23:33:20.150Z,4.73
2019-05-30T23:35:48.185Z,3.40
2019-05-30T23:38:15.758Z,3.87
2019-05-30T23:40:44.118Z,6.37
2019-05-30T23:43:12.246Z,4.20
2019-05-30T23:45:40.767Z,9.37
2019-05-30T23:48:08.608Z,3.80
2019-05-30T23:50:37.167Z,5.00
2019-05-30T23:53:05.152Z,7.17
2019-05-30T23:55:33.036Z,4.10
2019-05-30T23:58:01.607Z,3.57
