createdAt,value
2023-06-29T00:01:11.542Z,99.90
2023-06-29T00:03:43.250Z,99.90
2023-06-29T00:06:11.180Z,99.90
2023-06-29T00:08:38.903Z,99.90
2023-06-29T00:11:08.992Z,99.90
2023-06-29T00:13:37.095Z,99.90
2023-06-29T00:16:05.334Z,99.90
2023-06-29T00:18:34.582Z,99.90
2023-06-29T00:21:03.971Z,99.90
2023-06-29T00:23:33.428Z,99.90
2023-06-29T00:26:04.531Z,99.90
2023-06-29T00:28:32.160Z,99.90
2023-06-29T00:31:01.020Z,99.90
2023-06-29T00:33:29.944Z,99.90
2023-06-29T00:35:58.705Z,99.90
2023-06-29T00:38:26.665Z,99.90
2023-06-29T00:40:54.442Z,99.90
2023-06-29T00:45:50.295Z,99.90
2023-06-29T00:48:17.857Z,99.90
2023-06-29T00:50:45.607Z,99.90
2023-06-29T00:53:15.932Z,99.90
2023-06-29T00:55:43.919Z,99.90
2023-06-29T00:58:12.415Z,99.90
2023-06-29T01:00:40.149Z,99.90
2023-06-29T01:03:10.965Z,99.90
2023-06-29T01:05:43.508Z,99.90
2023-06-29T01:08:30.618Z,99.90
2023-06-29T01:10:59.346Z,99.90
2023-06-29T01:13:28.612Z,99.90
2023-06-29T01:15:57.363Z,99.90
2023-06-29T01:18:26.250Z,99.90
2023-06-29T01:20:55.317Z,99.90
2023-06-29T01:23:29.199Z,99.90
2023-06-29T01:25:58.704Z,99.90
2023-06-29T01:28:27.888Z,99.90
2023-06-29T01:30:55.917Z,99.90
2023-06-29T01:33:26.329Z,99.90
2023-06-29T01:36:04.963Z,99.90
2023-06-29T01:38:53.000Z,99.90
2023-06-29T01:41:22.653Z,99.90
2023-06-29T01:43:51.455Z,99.90
2023-06-29T01:46:20.789Z,99.90
2023-06-29T01:48:50.346Z,99.90
2023-06-29T01:51:19.062Z,99.90
2023-06-29T01:53:48.021Z,99.90
2023-06-29T01:56:16.013Z,99.90
2023-06-29T02:01:11.832Z,99.90
2023-06-29T02:03:41.128Z,99.90
2023-06-29T02:06:09.296Z,99.90
2023-06-29T02:08:40.093Z,99.90
2023-06-29T02:11:09.596Z,99.90
2023-06-29T02:13:37.102Z,99.90
2023-06-29T02:16:05.061Z,99.90
2023-06-29T02:18:33.161Z,99.90
2023-06-29T02:21:01.398Z,99.90
2023-06-29T02:23:29.695Z,99.90
2023-06-29T02:25:57.400Z,99.90
2023-06-29T02:28:25.061Z,99.90
2023-06-29T02:30:54.610Z,99.90
2023-06-29T02:33:22.415Z,99.90
2023-06-29T02:35:50.146Z,99.90
2023-06-29T02:38:17.988Z,99.90
2023-06-29T02:40:45.936Z,99.90
2023-06-29T02:43:15.342Z,99.90
2023-06-29T02:45:44.407Z,99.90
2023-06-29T02:50:42.790Z,99.90
2023-06-29T02:53:13.280Z,99.90
2023-06-29T02:55:41.260Z,99.90
2023-06-29T02:58:09.232Z,99.90
2023-06-29T03:00:36.850Z,99.90
2023-06-29T03:03:04.923Z,99.90
2023-06-29T03:05:33.941Z,99.90
2023-06-29T03:08:04.926Z,99.90
2023-06-29T03:10:32.739Z,99.90
2023-06-29T03:13:00.451Z,99.90
2023-06-29T03:15:28.102Z,99.90
2023-06-29T03:17:55.821Z,99.90
2023-06-29T03:20:23.443Z,99.90
2023-06-29T03:22:51.072Z,99.90
2023-06-29T03:25:18.888Z,99.90
2023-06-29T03:27:46.564Z,99.90
2023-06-29T03:30:14.487Z,99.90
2023-06-29T03:32:42.483Z,99.90
2023-06-29T03:35:10.217Z,99.90
2023-06-29T03:37:37.857Z,99.90
2023-06-29T03:40:06.284Z,99.90
2023-06-29T03:42:34.706Z,99.90
2023-06-29T03:45:02.436Z,99.90
2023-06-29T03:47:31.450Z,99.90
2023-06-29T03:49:59.131Z,99.90
2023-06-29T03:52:26.856Z,99.90
2023-06-29T03:54:54.593Z,99.90
2023-06-29T03:57:22.186Z,99.90
2023-06-29T03:59:49.997Z,99.90
2023-06-29T04:02:17.611Z,99.90
2023-06-29T04:07:14.739Z,99.90
2023-06-29T04:13:00.951Z,99.90
2023-06-29T04:15:29.041Z,99.90
2023-06-29T04:17:56.879Z,99.90
2023-06-29T04:20:24.644Z,99.90
2023-06-29T04:22:52.230Z,99.90
2023-06-29T04:25:20.096Z,99.90
2023-06-29T04:27:48.075Z,99.90
2023-06-29T04:30:19.303Z,99.90
2023-06-29T04:35:16.366Z,99.90
2023-06-29T04:37:44.181Z,99.90
2023-06-29T04:40:15.801Z,99.90
2023-06-29T04:42:48.682Z,99.90
2023-06-29T04:45:19.611Z,99.90
2023-06-29T04:47:50.847Z,99.90
2023-06-29T04:50:26.973Z,99.90
2023-06-29T04:52:56.171Z,99.90
2023-06-29T04:55:24.131Z,99.90
2023-06-29T04:57:53.013Z,99.90
2023-06-29T05:00:21.348Z,99.90
2023-06-29T05:02:49.564Z,99.90
2023-06-29T05:05:17.496Z,99.90
2023-06-29T05:07:45.262Z,99.90
2023-06-29T05:10:13.375Z,99.90
2023-06-29T05:12:42.314Z,99.90
2023-06-29T05:17:38.980Z,99.90
2023-06-29T05:20:07.728Z,99.90
2023-06-29T05:22:35.450Z,99.90
2023-06-29T05:25:03.401Z,99.90
2023-06-29T05:27:31.092Z,99.90
2023-06-29T05:29:58.672Z,99.90
2023-06-29T05:32:26.713Z,99.90
2023-06-29T05:34:54.254Z,99.90
2023-06-29T05:37:22.336Z,99.90
2023-06-29T05:42:18.859Z,99.90
2023-06-29T05:44:46.391Z,99.90
2023-06-29T05:47:14.517Z,99.90
2023-06-29T05:49:42.278Z,99.90
2023-06-29T05:52:10.014Z,99.90
2023-06-29T05:54:39.307Z,99.90
2023-06-29T05:57:07.239Z,99.90
2023-06-29T05:59:35.213Z,99.90
2023-06-29T06:02:03.409Z,99.90
2023-06-29T06:04:30.926Z,99.90
2023-06-29T06:09:27.487Z,99.90
2023-06-29T06:11:56.441Z,99.90
2023-06-29T06:14:24.137Z,99.90
2023-06-29T06:16:51.805Z,99.90
2023-06-29T06:19:19.717Z,99.90
2023-06-29T06:21:47.386Z,99.90
2023-06-29T06:24:14.979Z,99.90
2023-06-29T06:26:45.778Z,99.90
2023-06-29T06:29:13.373Z,99.90
2023-06-29T06:31:41.278Z,99.90
2023-06-29T06:34:09.189Z,99.90
2023-06-29T06:36:36.801Z,99.90
2023-06-29T06:39:04.805Z,99.90
2023-06-29T06:41:32.447Z,99.90
2023-06-29T06:44:00.477Z,99.90
2023-06-29T06:46:28.194Z,99.90
2023-06-29T06:48:55.972Z,99.90
2023-06-29T06:51:24.141Z,99.90
2023-06-29T06:53:52.374Z,99.90
2023-06-29T06:56:20.007Z,99.90
2023-06-29T06:58:47.744Z,99.90
2023-06-29T07:01:16.818Z,99.90
2023-06-29T07:03:45.670Z,99.90
2023-06-29T07:06:13.314Z,99.90
2023-06-29T07:08:41.381Z,99.90
2023-06-29T07:11:08.968Z,99.90
2023-06-29T07:13:36.669Z,99.90
2023-06-29T07:16:04.808Z,99.90
2023-06-29T07:18:32.678Z,99.90
2023-06-29T07:26:02.418Z,99.90
2023-06-29T07:28:30.097Z,99.90
2023-06-29T07:30:58.054Z,99.90
2023-06-29T07:33:26.055Z,99.90
2023-06-29T07:35:54.629Z,99.90
2023-06-29T07:38:22.376Z,99.90
2023-06-29T07:43:19.230Z,99.90
2023-06-29T07:45:47.290Z,99.90
2023-06-29T07:48:15.026Z,99.90
2023-06-29T07:50:43.578Z,99.90
2023-06-29T07:53:12.040Z,99.90
2023-06-29T07:55:39.602Z,99.90
2023-06-29T08:00:37.638Z,99.90
2023-06-29T08:03:05.791Z,99.90
2023-06-29T08:08:04.781Z,99.90
2023-06-29T08:10:32.802Z,99.90
2023-06-29T08:13:00.729Z,99.90
2023-06-29T08:17:56.927Z,99.90
2023-06-29T08:20:24.687Z,99.90
2023-06-29T08:22:52.496Z,99.90
2023-06-29T08:25:22.407Z,99.90
2023-06-29T08:27:51.000Z,99.90
2023-06-29T08:30:18.671Z,99.90
2023-06-29T08:32:49.350Z,99.90
2023-06-29T08:35:17.596Z,99.90
2023-06-29T08:37:45.458Z,99.90
2023-06-29T08:40:13.595Z,99.90
2023-06-29T08:42:41.562Z,99.90
2023-06-29T08:45:09.402Z,99.90
2023-06-29T08:47:38.716Z,99.90
2023-06-29T08:50:08.718Z,99.90
2023-06-29T08:52:37.210Z,99.90
2023-06-29T08:55:05.251Z,99.90
2023-06-29T08:57:34.823Z,99.90
2023-06-29T09:00:05.617Z,99.90
2023-06-29T09:02:34.579Z,99.90
2023-06-29T09:05:03.664Z,99.90
2023-06-29T09:07:33.177Z,99.90
2023-06-29T09:10:01.110Z,99.90
2023-06-29T09:12:29.236Z,99.90
2023-06-29T09:14:59.584Z,99.90
2023-06-29T09:17:29.580Z,99.90
2023-06-29T09:19:58.247Z,99.90
2023-06-29T09:22:28.387Z,99.90
2023-06-29T09:25:05.251Z,99.90
2023-06-29T09:27:38.011Z,99.90
2023-06-29T09:30:06.813Z,99.90
2023-06-29T09:32:39.517Z,99.90
2023-06-29T09:35:09.997Z,99.90
2023-06-29T09:37:37.898Z,99.90
2023-06-29T09:40:15.487Z,99.90
2023-06-29T09:42:43.021Z,99.90
2023-06-29T09:45:12.719Z,99.90
2023-06-29T09:50:25.635Z,99.90
2023-06-29T09:52:55.604Z,99.90
2023-06-29T09:55:31.469Z,99.90
2023-06-29T09:58:00.049Z,99.90
2023-06-29T10:00:29.231Z,99.90
2023-06-29T10:02:57.285Z,99.90
2023-06-29T10:05:24.936Z,99.90
2023-06-29T10:07:54.456Z,99.90
2023-06-29T10:10:25.108Z,99.90
2023-06-29T10:12:58.484Z,99.90
2023-06-29T10:15:27.690Z,99.90
2023-06-29T10:18:02.735Z,99.90
2023-06-29T10:20:32.933Z,99.90
2023-06-29T10:23:04.216Z,99.90
2023-06-29T10:25:35.364Z,99.90
2023-06-29T10:28:04.413Z,99.90
2023-06-29T10:30:47.271Z,99.90
2023-06-29T10:33:24.398Z,99.90
2023-06-29T10:35:57.149Z,99.90
2023-06-29T10:38:41.032Z,99.90
2023-06-29T10:41:24.330Z,99.90
2023-06-29T10:43:56.183Z,99.90
2023-06-29T10:46:50.096Z,99.90
2023-06-29T10:49:22.800Z,99.90
2023-06-29T10:51:54.989Z,99.90
2023-06-29T10:54:23.946Z,99.90
2023-06-29T10:56:59.054Z,99.90
2023-06-29T10:59:30.806Z,99.90
2023-06-29T11:01:59.035Z,99.90
2023-06-29T11:04:28.068Z,99.90
2023-06-29T11:07:58.896Z,99.90
2023-06-29T11:10:26.684Z,99.90
2023-06-29T11:12:57.686Z,99.90
2023-06-29T11:15:27.955Z,99.90
2023-06-29T11:17:55.705Z,99.90
2023-06-29T11:20:28.381Z,99.90
2023-06-29T11:22:58.398Z,99.90
2023-06-29T11:25:28.050Z,99.90
2023-06-29T11:30:23.818Z,99.90
2023-06-29T11:32:53.221Z,99.90
2023-06-29T11:35:22.880Z,99.90
2023-06-29T11:37:52.389Z,99.90
2023-06-29T11:40:24.858Z,99.90
2023-06-29T11:42:53.875Z,99.90
2023-06-29T11:45:22.456Z,99.90
2023-06-29T11:47:57.419Z,99.90
2023-06-29T11:50:25.298Z,98.40
2023-06-29T11:52:53.517Z,98.60
2023-06-29T11:55:23.716Z,99.30
2023-06-29T11:57:55.036Z,99.90
2023-06-29T12:02:51.920Z,99.40
2023-06-29T12:05:19.506Z,99.20
2023-06-29T12:07:48.526Z,98.60
2023-06-29T12:10:26.260Z,99.90
2023-06-29T12:12:57.270Z,98.80
2023-06-29T12:15:27.517Z,96.60
2023-06-29T12:18:21.898Z,96.80
2023-06-29T12:20:50.295Z,95.50
2023-06-29T12:23:18.016Z,96.20
2023-06-29T12:25:53.342Z,95.10
2023-06-29T12:28:21.129Z,95.10
2023-06-29T12:30:49.162Z,95.10
2023-06-29T12:33:16.977Z,95.20
2023-06-29T12:35:44.931Z,95.70
2023-06-29T12:38:13.363Z,95.80
2023-06-29T12:40:41.035Z,94.40
2023-06-29T12:43:08.695Z,94.90
2023-06-29T12:45:36.576Z,94.70
2023-06-29T12:48:05.175Z,95.50
2023-06-29T12:50:33.440Z,95.00
2023-06-29T12:53:01.519Z,94.80
2023-06-29T12:55:29.155Z,95.60
2023-06-29T12:57:56.736Z,94.30
2023-06-29T13:00:24.814Z,93.60
2023-06-29T13:02:54.269Z,93.80
2023-06-29T13:05:22.322Z,94.90
2023-06-29T13:07:49.795Z,95.10
2023-06-29T13:10:17.395Z,96.20
2023-06-29T13:15:13.057Z,95.20
2023-06-29T13:17:40.798Z,95.60
2023-06-29T13:20:11.883Z,95.20
2023-06-29T13:22:39.485Z,95.60
2023-06-29T13:25:07.401Z,94.60
2023-06-29T13:27:35.053Z,94.20
2023-06-29T13:32:30.960Z,93.70
2023-06-29T13:34:59.007Z,94.30
2023-06-29T13:37:26.606Z,94.40
2023-06-29T13:39:54.156Z,93.30
2023-06-29T13:42:22.138Z,92.60
2023-06-29T13:44:49.947Z,91.50
2023-06-29T13:47:23.084Z,91.90
2023-06-29T13:49:52.003Z,90.80
2023-06-29T13:52:19.727Z,90.80
2023-06-29T13:54:47.278Z,90.70
2023-06-29T13:57:14.843Z,91.50
2023-06-29T13:59:42.447Z,91.40
2023-06-29T14:02:10.273Z,90.20
2023-06-29T14:04:38.136Z,91.10
2023-06-29T14:07:06.203Z,90.50
2023-06-29T14:09:34.032Z,89.60
2023-06-29T14:12:01.570Z,89.30
2023-06-29T14:14:29.036Z,87.60
2023-06-29T14:16:56.643Z,86.90
2023-06-29T14:19:24.295Z,86.00
2023-06-29T14:21:51.869Z,86.60
2023-06-29T14:26:47.258Z,86.10
2023-06-29T14:29:14.938Z,87.00
2023-06-29T14:34:10.720Z,79.90
2023-06-29T14:36:38.480Z,79.80
2023-06-29T14:39:06.357Z,82.40
2023-06-29T14:41:35.638Z,83.40
2023-06-29T14:44:05.214Z,80.80
2023-06-29T14:46:32.985Z,82.50
2023-06-29T14:49:00.680Z,83.00
2023-06-29T14:51:30.337Z,81.50
2023-06-29T14:53:58.361Z,79.60
2023-06-29T14:56:26.703Z,80.00
2023-06-29T15:03:52.187Z,80.00
2023-06-29T15:06:20.099Z,78.40
2023-06-29T15:08:47.766Z,78.90
2023-06-29T15:11:15.311Z,77.30
2023-06-29T15:13:42.717Z,79.20
2023-06-29T15:16:10.359Z,80.20
2023-06-29T15:18:46.798Z,80.60
2023-06-29T15:21:22.487Z,77.80
2023-06-29T15:23:50.235Z,79.50
2023-06-29T15:26:18.249Z,78.00
2023-06-29T15:28:45.878Z,79.50
2023-06-29T15:31:14.589Z,81.20
2023-06-29T15:33:42.502Z,81.20
2023-06-29T15:36:10.226Z,81.50
2023-06-29T15:38:38.200Z,80.70
2023-06-29T15:41:05.968Z,78.80
2023-06-29T15:43:33.768Z,80.60
2023-06-29T15:46:01.572Z,80.00
2023-06-29T15:48:29.454Z,80.40
2023-06-29T15:50:57.101Z,78.10
2023-06-29T15:55:53.858Z,75.20
2023-06-29T15:58:21.526Z,74.10
2023-06-29T16:00:49.085Z,74.00
2023-06-29T16:03:16.605Z,73.70
2023-06-29T16:05:44.529Z,74.00
2023-06-29T16:10:42.176Z,73.40
2023-06-29T16:13:10.471Z,72.10
2023-06-29T16:15:38.215Z,71.00
2023-06-29T16:18:06.798Z,69.70
2023-06-29T16:20:36.468Z,68.20
2023-06-29T16:23:06.906Z,67.70
2023-06-29T16:28:02.538Z,69.60
2023-06-29T16:30:36.324Z,70.80
2023-06-29T16:33:04.489Z,69.70
2023-06-29T16:35:32.295Z,70.30
2023-06-29T16:38:00.235Z,69.10
2023-06-29T16:40:28.269Z,69.30
2023-06-29T16:42:56.008Z,69.00
2023-06-29T16:45:24.113Z,69.30
2023-06-29T16:47:52.209Z,70.50
2023-06-29T16:50:19.930Z,69.40
2023-06-29T16:52:47.555Z,69.40
2023-06-29T16:55:15.421Z,69.80
2023-06-29T16:57:43.146Z,70.70
2023-06-29T17:00:10.956Z,71.00
2023-06-29T17:05:07.152Z,72.50
2023-06-29T17:07:35.056Z,73.50
2023-06-29T17:10:04.116Z,74.80
2023-06-29T17:15:01.020Z,75.90
2023-06-29T17:17:28.744Z,76.10
2023-06-29T17:19:56.303Z,75.40
2023-06-29T17:22:23.813Z,77.20
2023-06-29T17:27:19.404Z,78.60
2023-06-29T17:29:50.215Z,79.10
2023-06-29T17:32:18.210Z,78.70
2023-06-29T17:34:45.917Z,78.50
2023-06-29T17:42:20.548Z,77.80
2023-06-29T17:44:48.705Z,79.30
2023-06-29T17:49:44.782Z,78.60
2023-06-29T17:54:40.310Z,80.80
2023-06-29T17:57:08.511Z,82.00
2023-06-29T18:02:04.890Z,83.60
2023-06-29T18:04:33.370Z,84.40
2023-06-29T18:07:01.620Z,85.20
2023-06-29T18:09:29.396Z,86.10
2023-06-29T18:11:58.142Z,87.30
2023-06-29T18:16:53.663Z,88.10
2023-06-29T18:19:21.506Z,87.60
2023-06-29T18:21:49.622Z,87.40
2023-06-29T18:24:18.209Z,87.10
2023-06-29T18:26:48.042Z,87.60
2023-06-29T18:31:45.245Z,85.80
2023-06-29T18:36:40.760Z,84.80
2023-06-29T18:39:08.310Z,85.00
2023-06-29T18:41:40.031Z,85.70
2023-06-29T18:44:07.846Z,85.50
2023-06-29T18:46:40.104Z,85.40
2023-06-29T18:49:08.358Z,86.00
2023-06-29T18:51:36.837Z,86.00
2023-06-29T18:56:32.341Z,87.30
2023-06-29T18:59:00.375Z,87.50
2023-06-29T19:01:28.134Z,88.40
2023-06-29T19:03:55.835Z,88.80
2023-06-29T19:11:19.835Z,88.20
2023-06-29T19:13:47.218Z,88.60
2023-06-29T19:18:42.875Z,87.80
2023-06-29T19:23:44.264Z,87.40
2023-06-29T19:26:12.315Z,87.60
2023-06-29T19:28:39.994Z,88.70
2023-06-29T19:31:07.745Z,88.50
2023-06-29T19:33:37.244Z,89.10
2023-06-29T19:36:05.780Z,88.50
2023-06-29T19:38:33.465Z,88.20
2023-06-29T19:41:01.987Z,88.70
2023-06-29T19:43:31.133Z,88.70
2023-06-29T19:45:58.877Z,90.00
2023-06-29T19:50:06.451Z,90.60
2023-06-29T19:52:34.337Z,91.00
2023-06-29T19:57:30.628Z,91.60
2023-06-29T19:59:58.237Z,92.10
2023-06-29T20:02:25.981Z,92.40
2023-06-29T20:07:21.696Z,93.20
2023-06-29T20:14:47.370Z,94.90
2023-06-29T20:24:39.431Z,97.20
2023-06-29T20:27:08.194Z,98.00
2023-06-29T20:29:36.754Z,98.40
2023-06-29T20:32:05.093Z,98.90
2023-06-29T20:39:29.279Z,99.90
2023-06-29T20:41:56.889Z,99.90
2023-06-29T20:44:31.277Z,99.90
2023-06-29T20:47:02.040Z,99.90
2023-06-29T20:49:31.185Z,99.90
2023-06-29T20:51:59.630Z,99.90
2023-06-29T20:54:27.658Z,99.90
2023-06-29T20:56:55.348Z,99.90
2023-06-29T21:01:51.374Z,99.90
2023-06-29T21:04:19.150Z,99.90
2023-06-29T21:11:43.140Z,99.90
2023-06-29T21:16:41.007Z,99.90
2023-06-29T21:19:09.213Z,99.90
2023-06-29T21:21:37.781Z,99.90
2023-06-29T21:24:05.840Z,99.90
2023-06-29T21:29:12.757Z,99.90
2023-06-29T21:31:53.127Z,99.90
2023-06-29T21:34:21.077Z,99.90
2023-06-29T21:36:48.810Z,99.90
2023-06-29T21:41:44.583Z,99.90
2023-06-29T21:44:12.143Z,99.90
2023-06-29T21:46:40.105Z,99.90
2023-06-29T21:49:07.853Z,99.90
2023-06-29T21:51:35.733Z,99.90
2023-06-29T21:56:31.201Z,99.90
2023-06-29T21:59:00.017Z,99.90
2023-06-29T22:01:27.777Z,99.90
2023-06-29T22:03:56.050Z,99.90
2023-06-29T22:06:24.007Z,99.90
2023-06-29T22:08:52.938Z,99.90
2023-06-29T22:11:21.138Z,99.90
2023-06-29T22:13:49.549Z,99.90
2023-06-29T22:16:21.434Z,99.90
2023-06-29T22:18:52.219Z,99.90
2023-06-29T22:21:22.544Z,99.90
2023-06-29T22:23:51.737Z,99.90
2023-06-29T22:26:20.515Z,99.90
2023-06-29T22:28:48.526Z,99.90
2023-06-29T22:31:18.688Z,99.90
2023-06-29T22:33:47.352Z,99.90
2023-06-29T22:36:15.285Z,99.90
2023-06-29T22:38:43.579Z,99.90
2023-06-29T22:41:11.955Z,99.90
2023-06-29T22:43:40.700Z,99.90
2023-06-29T22:46:08.393Z,99.90
2023-06-29T22:51:06.714Z,99.90
2023-06-29T22:53:34.468Z,99.90
2023-06-29T22:56:02.061Z,99.90
2023-06-29T23:00:57.923Z,99.90
2023-06-29T23:03:25.699Z,99.90
2023-06-29T23:05:53.421Z,99.90
2023-06-29T23:08:21.083Z,99.90
2023-06-29T23:10:50.512Z,99.90
2023-06-29T23:13:18.542Z,99.90
2023-06-29T23:15:46.852Z,99.90
2023-06-29T23:18:14.801Z,99.90
2023-06-29T23:20:46.223Z,99.90
2023-06-29T23:23:14.806Z,99.90
2023-06-29T23:25:43.568Z,99.90
2023-06-29T23:28:11.499Z,99.90
2023-06-29T23:30:39.132Z,99.90
2023-06-29T23:33:09.794Z,99.90
2023-06-29T23:35:39.705Z,99.90
2023-06-29T23:38:07.638Z,99.90
2023-06-29T23:40:38.091Z,99.90
2023-06-29T23:43:06.119Z,99.90
2023-06-29T23:45:36.798Z,99.90
2023-06-29T23:48:05.255Z,99.90
2023-06-29T23:50:33.079Z,99.90
2023-06-29T23:53:00.878Z,99.90
2023-06-29T23:55:29.406Z,99.90
2023-06-29T23:57:57.665Z,99.90
