createdAt,value
2018-04-25T00:00:34.127Z,0.00
2018-04-25T00:01:34.547Z,0.00
2018-04-25T00:02:34.124Z,0.00
2018-04-25T00:03:34.049Z,0.00
2018-04-25T00:04:35.006Z,0.00
2018-04-25T00:05:33.993Z,0.00
2018-04-25T00:06:34.057Z,0.00
2018-04-25T00:07:33.947Z,0.00
2018-04-25T00:08:33.920Z,0.00
2018-04-25T00:09:33.892Z,0.00
2018-04-25T00:10:33.872Z,0.00
2018-04-25T00:11:34.051Z,0.00
2018-04-25T00:12:33.871Z,0.00
2018-04-25T00:13:33.792Z,0.00
2018-04-25T00:14:33.772Z,0.00
2018-04-25T00:15:34.505Z,0.00
2018-04-25T00:16:33.759Z,0.00
2018-04-25T00:17:33.694Z,0.00
2018-04-25T00:18:34.504Z,0.00
2018-04-25T00:19:33.640Z,0.00
2018-04-25T00:20:33.644Z,0.00
2018-04-25T00:21:33.591Z,0.00
2018-04-25T00:22:33.580Z,0.00
2018-04-25T00:23:33.546Z,0.00
2018-04-25T00:24:33.505Z,0.00
2018-04-25T00:25:33.514Z,0.00
2018-04-25T00:26:33.452Z,0.00
2018-04-25T00:27:33.430Z,0.00
2018-04-25T00:28:33.400Z,0.00
2018-04-25T00:29:33.415Z,0.00
2018-04-25T00:30:33.389Z,0.00
2018-04-25T00:31:33.325Z,0.00
2018-04-25T00:32:33.309Z,0.00
2018-04-25T00:33:33.277Z,0.00
2018-04-25T00:34:33.244Z,0.00
2018-04-25T00:35:33.253Z,0.00
2018-04-25T00:36:34.006Z,0.00
2018-04-25T00:37:33.177Z,0.00
2018-04-25T00:38:33.138Z,0.00
2018-04-25T00:39:34.004Z,0.00
2018-04-25T00:40:33.128Z,0.00
2018-04-25T00:41:34.006Z,0.00
2018-04-25T00:42:33.038Z,0.00
2018-04-25T00:43:34.005Z,0.00
2018-04-25T00:44:32.998Z,0.00
2018-04-25T00:45:32.994Z,0.00
2018-04-25T00:46:32.945Z,0.00
2018-04-25T00:47:33.053Z,0.00
2018-04-25T00:48:32.888Z,0.00
2018-04-25T00:49:32.854Z,0.00
2018-04-25T00:50:32.827Z,0.00
2018-04-25T00:51:33.507Z,0.00
2018-04-25T00:52:32.820Z,0.00
2018-04-25T00:53:33.511Z,0.00
2018-04-25T00:54:32.736Z,0.00
2018-04-25T00:55:32.740Z,0.00
2018-04-25T00:56:33.507Z,0.00
2018-04-25T00:57:32.685Z,0.00
2018-04-25T00:58:32.623Z,0.00
2018-04-25T00:59:33.506Z,0.00
2018-04-25T01:00:32.598Z,0.00
2018-04-25T01:01:35.510Z,0.00
2018-04-25T01:02:32.519Z,0.00
2018-04-25T01:03:32.500Z,0.00
2018-04-25T01:04:32.559Z,0.00
2018-04-25T01:05:32.454Z,0.00
2018-04-25T01:06:32.416Z,0.00
2018-04-25T01:07:32.384Z,0.00
2018-04-25T01:08:33.009Z,0.00
2018-04-25T01:09:32.387Z,0.00
2018-04-25T01:10:33.013Z,0.00
2018-04-25T01:11:32.289Z,0.00
2018-04-25T01:12:33.014Z,0.00
2018-04-25T01:13:32.229Z,0.00
2018-04-25T01:14:32.560Z,0.00
2018-04-25T01:15:32.178Z,0.00
2018-04-25T01:16:32.187Z,0.00
2018-04-25T01:17:32.553Z,0.00
2018-04-25T01:18:32.103Z,0.00
2018-04-25T01:19:32.070Z,0.00
2018-04-25T01:20:33.021Z,0.00
2018-04-25T01:21:32.022Z,0.00
2018-04-25T01:22:32.032Z,0.00
2018-04-25T01:23:32.523Z,0.00
2018-04-25T01:24:31.955Z,0.00
2018-04-25T01:25:31.960Z,0.00
2018-04-25T01:26:32.511Z,0.00
2018-04-25T01:27:31.901Z,0.00
2018-04-25T01:28:31.847Z,0.00
2018-04-25T01:29:31.812Z,0.00
2018-04-25T01:30:31.798Z,0.00
2018-04-25T01:31:32.517Z,0.00
2018-04-25T01:32:31.774Z,0.00
2018-04-25T01:33:31.717Z,0.00
2018-04-25T01:34:31.717Z,0.00
2018-04-25T01:35:32.513Z,0.00
2018-04-25T01:36:31.635Z,0.00
2018-04-25T01:37:31.645Z,0.00
2018-04-25T01:38:31.576Z,0.00
2018-04-25T01:39:32.512Z,0.00
2018-04-25T01:40:31.558Z,0.00
2018-04-25T01:41:31.501Z,0.00
2018-04-25T01:42:31.569Z,0.00
2018-04-25T01:43:31.449Z,0.00
2018-04-25T01:44:31.427Z,0.00
2018-04-25T01:45:32.011Z,0.00
2018-04-25T01:46:31.371Z,0.00
2018-04-25T01:47:31.390Z,0.00
2018-04-25T01:48:32.018Z,0.00
2018-04-25T01:49:31.294Z,0.00
2018-04-25T01:50:32.016Z,0.00
2018-04-25T01:51:31.239Z,0.00
2018-04-25T01:52:32.518Z,0.00
2018-04-25T01:53:31.188Z,0.00
2018-04-25T01:54:31.173Z,0.00
2018-04-25T01:55:32.016Z,0.00
2018-04-25T01:56:31.117Z,0.00
2018-04-25T01:57:31.118Z,0.00
2018-04-25T01:58:31.567Z,0.00
2018-04-25T01:59:31.035Z,0.00
2018-04-25T02:00:31.005Z,0.00
2018-04-25T02:01:30.972Z,0.00
2018-04-25T02:02:31.519Z,0.00
2018-04-25T02:03:30.961Z,0.00
2018-04-25T02:04:30.939Z,0.00
2018-04-25T02:05:31.531Z,0.00
2018-04-25T02:06:30.848Z,0.00
2018-04-25T02:07:30.821Z,0.00
2018-04-25T02:08:31.521Z,0.00
2018-04-25T02:09:30.799Z,0.00
2018-04-25T02:10:30.746Z,0.00
2018-04-25T02:11:31.522Z,0.00
2018-04-25T02:12:30.692Z,0.00
2018-04-25T02:13:30.668Z,0.00
2018-04-25T02:14:30.687Z,0.00
2018-04-25T02:15:31.519Z,0.00
2018-04-25T02:16:30.585Z,0.00
2018-04-25T02:17:30.558Z,0.00
2018-04-25T02:18:30.531Z,0.00
2018-04-25T02:19:30.574Z,0.00
2018-04-25T02:20:30.481Z,0.00
2018-04-25T02:21:30.451Z,0.00
2018-04-25T02:22:31.029Z,0.00
2018-04-25T02:23:30.403Z,0.00
2018-04-25T02:24:30.582Z,0.00
2018-04-25T02:25:30.348Z,0.00
2018-04-25T02:26:30.323Z,0.00
2018-04-25T02:27:31.022Z,0.00
2018-04-25T02:28:30.273Z,0.00
2018-04-25T02:29:30.569Z,0.00
2018-04-25T02:30:30.231Z,0.00
2018-04-25T02:31:30.575Z,0.00
2018-04-25T02:32:30.236Z,0.00
2018-04-25T02:33:31.023Z,0.00
2018-04-25T02:34:30.116Z,0.00
2018-04-25T02:35:31.021Z,0.00
2018-04-25T02:36:30.072Z,0.00
2018-04-25T02:37:30.069Z,0.00
2018-04-25T02:38:30.527Z,0.00
2018-04-25T02:39:30.928Z,0.00
2018-04-25T02:40:30.523Z,0.00
2018-04-25T02:41:29.975Z,0.00
2018-04-25T02:42:29.907Z,0.00
2018-04-25T02:43:30.169Z,0.00
2018-04-25T02:44:29.858Z,0.00
2018-04-25T02:45:29.829Z,0.00
2018-04-25T02:46:29.802Z,0.00
2018-04-25T02:47:29.779Z,0.00
2018-04-25T02:48:30.574Z,0.00
2018-04-25T02:49:29.725Z,0.00
2018-04-25T02:50:30.524Z,0.00
2018-04-25T02:51:29.672Z,0.00
2018-04-25T02:52:30.527Z,0.00
2018-04-25T02:53:29.671Z,0.00
2018-04-25T02:54:29.637Z,0.00
2018-04-25T02:55:30.525Z,0.00
2018-04-25T02:56:29.547Z,0.00
2018-04-25T02:57:29.514Z,0.00
2018-04-25T02:58:29.537Z,0.00
2018-04-25T02:59:29.471Z,0.00
2018-04-25T03:00:29.449Z,0.00
2018-04-25T03:01:29.415Z,0.00
2018-04-25T03:02:29.384Z,0.00
2018-04-25T03:03:29.574Z,0.00
2018-04-25T03:04:29.386Z,0.00
2018-04-25T03:05:29.313Z,0.00
2018-04-25T03:06:29.288Z,0.00
2018-04-25T03:07:30.042Z,0.00
2018-04-25T03:08:29.233Z,0.00
2018-04-25T03:09:29.247Z,0.00
2018-04-25T03:10:29.579Z,0.00
2018-04-25T03:11:29.195Z,0.00
2018-04-25T03:12:30.029Z,0.00
2018-04-25T03:13:29.108Z,0.00
2018-04-25T03:14:29.079Z,0.00
2018-04-25T03:15:29.579Z,0.00
2018-04-25T03:16:29.051Z,0.00
2018-04-25T03:17:28.996Z,0.00
2018-04-25T03:18:29.531Z,0.00
2018-04-25T03:19:28.948Z,4.00
2018-04-25T03:20:28.963Z,4.00
2018-04-25T03:21:28.943Z,4.00
2018-04-25T03:22:28.899Z,4.00
2018-04-25T03:23:29.530Z,4.00
2018-04-25T03:24:28.822Z,4.00
2018-04-25T03:25:28.785Z,0.00
2018-04-25T03:26:29.072Z,4.00
2018-04-25T03:27:28.739Z,4.00
2018-04-25T03:28:29.088Z,4.00
2018-04-25T03:29:28.686Z,4.00
2018-04-25T03:30:28.667Z,4.00
2018-04-25T03:31:29.537Z,4.00
2018-04-25T03:32:28.614Z,8.00
2018-04-25T03:33:28.633Z,8.00
2018-04-25T03:34:29.530Z,4.00
2018-04-25T03:35:28.530Z,8.00
2018-04-25T03:36:29.038Z,8.00
2018-04-25T03:37:28.478Z,8.00
2018-04-25T03:38:28.580Z,12.00
2018-04-25T03:39:28.426Z,8.00
2018-04-25T03:40:28.401Z,16.00
2018-04-25T03:41:29.029Z,12.00
2018-04-25T03:42:28.400Z,12.00
2018-04-25T03:43:28.344Z,16.00
2018-04-25T03:44:28.298Z,16.00
2018-04-25T03:45:28.270Z,20.00
2018-04-25T03:46:28.243Z,20.00
2018-04-25T03:47:28.583Z,28.00
2018-04-25T03:48:28.229Z,36.00
2018-04-25T03:49:28.166Z,44.00
2018-04-25T03:50:28.142Z,44.00
2018-04-25T03:51:29.036Z,44.00
2018-04-25T03:52:28.101Z,40.00
2018-04-25T03:53:28.114Z,44.00
2018-04-25T03:54:28.036Z,44.00
2018-04-25T03:55:28.548Z,52.00
2018-04-25T03:56:27.983Z,72.00
2018-04-25T03:57:27.960Z,80.00
2018-04-25T03:58:27.989Z,84.00
2018-04-25T03:59:27.909Z,96.00
2018-04-25T04:00:28.539Z,116.00
2018-04-25T04:01:27.856Z,132.00
2018-04-25T04:02:27.831Z,148.00
2018-04-25T04:03:28.091Z,172.00
2018-04-25T04:04:27.777Z,184.00
2018-04-25T04:05:27.753Z,212.00
2018-04-25T04:06:28.538Z,252.00
2018-04-25T04:07:27.699Z,284.00
2018-04-25T04:08:28.078Z,316.00
2018-04-25T04:09:27.650Z,340.00
2018-04-25T04:10:28.086Z,364.00
2018-04-25T04:11:27.598Z,388.00
2018-04-25T04:12:27.569Z,416.00
2018-04-25T04:13:30.540Z,452.00
2018-04-25T04:14:27.522Z,484.00
2018-04-25T04:15:28.102Z,504.00
2018-04-25T04:16:27.488Z,504.00
2018-04-25T04:17:27.440Z,508.00
2018-04-25T04:18:27.414Z,508.00
2018-04-25T04:19:28.041Z,540.00
2018-04-25T04:20:27.414Z,552.00
2018-04-25T04:21:28.042Z,564.00
2018-04-25T04:22:27.319Z,564.00
2018-04-25T04:23:27.285Z,556.00
2018-04-25T04:24:27.262Z,564.00
2018-04-25T04:25:27.274Z,556.00
2018-04-25T04:26:27.209Z,568.00
2018-04-25T04:27:27.225Z,616.00
2018-04-25T04:28:27.162Z,648.00
2018-04-25T04:29:27.594Z,732.00
2018-04-25T04:30:27.118Z,820.00
2018-04-25T04:31:27.089Z,848.00
2018-04-25T04:32:27.059Z,816.00
2018-04-25T04:33:27.555Z,796.00
2018-04-25T04:34:27.050Z,796.00
2018-04-25T04:35:26.976Z,852.00
2018-04-25T04:36:26.959Z,896.00
2018-04-25T04:37:26.924Z,944.00
2018-04-25T04:38:27.542Z,1012.00
2018-04-25T04:39:26.929Z,1124.00
2018-04-25T04:40:27.541Z,1260.00
2018-04-25T04:41:26.823Z,1356.00
2018-04-25T04:42:26.796Z,1392.00
2018-04-25T04:43:27.544Z,1476.00
2018-04-25T04:44:26.799Z,1604.00
2018-04-25T04:45:26.721Z,1736.00
2018-04-25T04:46:26.697Z,1848.00
2018-04-25T04:47:26.676Z,1900.00
2018-04-25T04:48:27.548Z,1868.00
2018-04-25T04:49:26.761Z,1744.00
2018-04-25T04:50:26.641Z,1704.00
2018-04-25T04:51:27.544Z,1808.00
2018-04-25T04:52:26.546Z,1948.00
2018-04-25T04:53:27.045Z,2092.00
2018-04-25T04:54:26.494Z,2288.00
2018-04-25T04:55:26.643Z,2504.00
2018-04-25T04:56:26.470Z,2676.00
2018-04-25T04:57:27.048Z,2756.00
2018-04-25T04:58:26.390Z,2644.00
2018-04-25T04:59:27.045Z,2476.00
2018-04-25T05:00:26.341Z,2184.00
2018-04-25T05:01:26.592Z,2104.00
2018-04-25T05:02:26.291Z,2184.00
2018-04-25T05:03:26.597Z,2252.00
2018-04-25T05:04:26.242Z,2256.00
2018-04-25T05:05:27.048Z,2084.00
2018-04-25T05:06:26.187Z,1944.00
2018-04-25T05:07:26.606Z,1964.00
2018-04-25T05:08:26.264Z,2128.00
2018-04-25T05:09:26.112Z,2120.00
2018-04-25T05:10:27.058Z,1984.00
2018-04-25T05:11:26.060Z,1948.00
2018-04-25T05:12:26.549Z,1988.00
2018-04-25T05:13:26.090Z,1908.00
2018-04-25T05:14:25.983Z,1656.00
2018-04-25T05:15:25.960Z,1504.00
2018-04-25T05:16:26.593Z,1416.00
2018-04-25T05:17:25.908Z,1364.00
2018-04-25T05:18:26.112Z,1352.00
2018-04-25T05:19:25.862Z,1420.00
2018-04-25T05:20:25.834Z,1500.00
2018-04-25T05:21:26.548Z,1604.00
2018-04-25T05:22:25.781Z,1740.00
2018-04-25T05:23:26.094Z,1956.00
2018-04-25T05:24:25.828Z,2200.00
2018-04-25T05:25:25.705Z,2364.00
2018-04-25T05:26:26.548Z,2368.00
2018-04-25T05:27:25.657Z,2408.00
2018-04-25T05:28:26.553Z,2280.00
2018-04-25T05:29:25.650Z,1860.00
2018-04-25T05:30:25.578Z,1708.00
2018-04-25T05:31:25.612Z,1912.00
2018-04-25T05:32:25.605Z,2124.00
2018-04-25T05:33:25.504Z,2084.00
2018-04-25T05:34:26.066Z,2084.00
2018-04-25T05:35:25.458Z,2260.00
2018-04-25T05:36:25.475Z,2360.00
2018-04-25T05:37:25.410Z,2416.00
2018-04-25T05:38:26.052Z,2592.00
2018-04-25T05:39:25.362Z,2860.00
2018-04-25T05:40:26.057Z,2868.00
2018-04-25T05:41:25.338Z,2708.00
2018-04-25T05:42:25.274Z,2352.00
2018-04-25T05:43:26.071Z,2120.00
2018-04-25T05:44:25.234Z,2088.00
2018-04-25T05:45:25.211Z,2144.00
2018-04-25T05:46:25.226Z,2284.00
2018-04-25T05:47:26.054Z,2368.00
2018-04-25T05:48:25.129Z,2308.00
2018-04-25T05:49:26.074Z,2316.00
2018-04-25T05:50:25.074Z,2400.00
2018-04-25T05:51:25.097Z,2508.00
2018-04-25T05:52:25.058Z,2568.00
2018-04-25T05:53:25.000Z,2332.00
2018-04-25T05:54:25.110Z,2256.00
2018-04-25T05:55:24.950Z,2280.00
2018-04-25T05:56:24.924Z,2348.00
2018-04-25T05:57:24.897Z,2320.00
2018-04-25T05:58:24.873Z,2268.00
2018-04-25T05:59:25.104Z,2220.00
2018-04-25T06:00:24.823Z,2252.00
2018-04-25T06:01:24.805Z,2396.00
2018-04-25T06:02:25.559Z,2508.00
2018-04-25T06:03:24.776Z,2508.00
2018-04-25T06:04:25.558Z,2528.00
2018-04-25T06:05:24.700Z,2568.00
2018-04-25T06:06:24.685Z,2552.00
2018-04-25T06:07:24.648Z,2516.00
2018-04-25T06:08:24.657Z,2456.00
2018-04-25T06:09:24.604Z,2364.00
2018-04-25T06:10:24.610Z,2300.00
2018-04-25T06:11:24.564Z,2304.00
2018-04-25T06:12:25.060Z,2396.00
2018-04-25T06:13:24.498Z,2504.00
2018-04-25T06:14:24.472Z,2628.00
2018-04-25T06:15:24.648Z,2812.00
2018-04-25T06:16:24.425Z,2868.00
2018-04-25T06:17:24.396Z,2796.00
2018-04-25T06:18:25.065Z,2828.00
2018-04-25T06:19:24.347Z,2972.00
2018-04-25T06:20:24.415Z,3132.00
2018-04-25T06:21:24.297Z,3392.00
2018-04-25T06:22:25.059Z,3760.00
2018-04-25T06:23:24.282Z,4000.00
2018-04-25T06:24:24.225Z,4076.00
2018-04-25T06:25:24.606Z,3928.00
2018-04-25T06:26:24.210Z,3588.00
2018-04-25T06:27:24.150Z,3288.00
2018-04-25T06:28:25.061Z,3188.00
2018-04-25T06:29:24.096Z,3092.00
2018-04-25T06:30:25.110Z,2928.00
2018-04-25T06:31:24.092Z,2904.00
2018-04-25T06:32:24.060Z,3164.00
2018-04-25T06:33:24.567Z,3516.00
2018-04-25T06:34:23.974Z,3904.00
2018-04-25T06:35:24.638Z,4180.00
2018-04-25T06:36:23.962Z,3884.00
2018-04-25T06:37:24.561Z,3184.00
2018-04-25T06:38:23.874Z,2864.00
2018-04-25T06:39:24.586Z,2904.00
2018-04-25T06:40:23.863Z,2948.00
2018-04-25T06:41:24.569Z,3152.00
2018-04-25T06:42:23.777Z,4044.00
2018-04-25T06:43:24.585Z,5416.00
2018-04-25T06:44:23.727Z,5680.00
2018-04-25T06:45:24.112Z,5776.00
2018-04-25T06:46:23.684Z,5824.00
2018-04-25T06:47:24.567Z,4920.00
2018-04-25T06:48:23.649Z,3592.00
2018-04-25T06:49:24.576Z,2676.00
2018-04-25T06:50:23.604Z,2532.00
2018-04-25T06:51:23.569Z,2804.00
2018-04-25T06:52:24.072Z,2932.00
2018-04-25T06:53:23.529Z,3012.00
2018-04-25T06:54:23.608Z,2932.00
2018-04-25T06:55:23.512Z,2824.00
2018-04-25T06:56:23.429Z,3008.00
2018-04-25T06:57:24.069Z,3260.00
2018-04-25T06:58:23.386Z,3756.00
2018-04-25T06:59:23.362Z,4188.00
2018-04-25T07:00:23.631Z,4592.00
2018-04-25T07:01:23.321Z,4528.00
2018-04-25T07:02:24.071Z,3544.00
2018-04-25T07:03:23.260Z,3124.00
2018-04-25T07:04:24.073Z,2852.00
2018-04-25T07:05:23.269Z,2484.00
2018-04-25T07:06:24.071Z,2628.00
2018-04-25T07:07:23.163Z,2936.00
2018-04-25T07:08:24.071Z,2980.00
2018-04-25T07:09:23.117Z,2960.00
2018-04-25T07:10:23.626Z,2992.00
2018-04-25T07:11:23.063Z,2928.00
2018-04-25T07:12:23.568Z,2900.00
2018-04-25T07:13:23.110Z,2916.00
2018-04-25T07:14:23.570Z,2868.00
2018-04-25T07:15:23.015Z,2744.00
2018-04-25T07:16:22.941Z,3020.00
2018-04-25T07:17:23.570Z,3248.00
2018-04-25T07:18:22.895Z,3180.00
2018-04-25T07:19:23.572Z,3504.00
2018-04-25T07:20:22.888Z,3640.00
2018-04-25T07:21:23.574Z,3408.00
2018-04-25T07:22:22.793Z,3060.00
2018-04-25T07:23:23.575Z,3152.00
2018-04-25T07:24:22.746Z,3376.00
2018-04-25T07:25:23.113Z,3600.00
2018-04-25T07:26:22.738Z,3816.00
2018-04-25T07:27:23.571Z,3880.00
2018-04-25T07:28:22.649Z,4160.00
2018-04-25T07:29:23.622Z,4064.00
2018-04-25T07:30:22.600Z,4024.00
2018-04-25T07:31:23.482Z,4148.00
2018-04-25T07:32:22.553Z,4248.00
2018-04-25T07:33:22.532Z,4236.00
2018-04-25T07:34:23.083Z,4208.00
2018-04-25T07:35:22.552Z,4420.00
2018-04-25T07:36:22.632Z,4432.00
2018-04-25T07:37:22.432Z,4396.00
2018-04-25T07:38:23.075Z,4420.00
2018-04-25T07:39:22.385Z,4404.00
2018-04-25T07:40:22.356Z,4836.00
2018-04-25T07:41:22.620Z,4984.00
2018-04-25T07:42:22.310Z,4860.00
2018-04-25T07:43:22.633Z,5012.00
2018-04-25T07:44:22.262Z,5348.00
2018-04-25T07:45:23.081Z,5904.00
2018-04-25T07:46:22.210Z,6876.00
2018-04-25T07:47:23.077Z,8076.00
2018-04-25T07:48:22.219Z,8956.00
2018-04-25T07:49:23.084Z,10076.00
2018-04-25T07:50:22.120Z,11592.00
2018-04-25T07:51:22.100Z,13124.00
2018-04-25T07:52:22.184Z,13404.00
2018-04-25T07:53:22.575Z,12712.00
2018-04-25T07:54:22.070Z,13100.00
2018-04-25T07:55:22.580Z,13992.00
2018-04-25T07:56:21.972Z,14340.00
2018-04-25T07:57:21.954Z,14232.00
2018-04-25T07:58:21.928Z,14212.00
2018-04-25T07:59:21.942Z,13652.00
2018-04-25T08:00:22.577Z,12036.00
2018-04-25T08:01:21.868Z,11028.00
2018-04-25T08:02:22.581Z,11244.00
2018-04-25T08:03:21.820Z,11776.00
2018-04-25T08:04:21.828Z,12096.00
2018-04-25T08:05:21.766Z,12288.00
2018-04-25T08:06:21.746Z,12228.00
2018-04-25T08:07:22.581Z,12336.00
2018-04-25T08:08:21.702Z,12464.00
2018-04-25T08:09:21.729Z,12088.00
2018-04-25T08:10:21.661Z,12408.00
2018-04-25T08:11:21.630Z,13500.00
2018-04-25T08:12:22.586Z,13332.00
2018-04-25T08:13:21.588Z,12156.00
2018-04-25T08:14:21.613Z,10688.00
2018-04-25T08:15:21.548Z,9368.00
2018-04-25T08:16:21.530Z,8760.00
2018-04-25T08:17:21.497Z,9016.00
2018-04-25T08:18:21.477Z,9680.00
2018-04-25T08:19:21.489Z,9952.00
2018-04-25T08:20:21.437Z,10548.00
2018-04-25T08:21:27.537Z,11696.00
2018-04-25T08:22:21.391Z,12196.00
2018-04-25T08:23:21.369Z,11676.00
2018-04-25T08:24:21.379Z,10600.00
2018-04-25T08:25:21.326Z,10548.00
2018-04-25T08:26:21.351Z,11176.00
2018-04-25T08:27:21.281Z,13068.00
2018-04-25T08:28:21.262Z,14540.00
2018-04-25T08:29:21.239Z,15056.00
2018-04-25T08:30:21.217Z,14116.00
2018-04-25T08:31:21.229Z,13964.00
2018-04-25T08:32:21.175Z,14144.00
2018-04-25T08:33:21.155Z,14848.00
2018-04-25T08:34:21.205Z,15128.00
2018-04-25T08:35:21.158Z,15544.00
2018-04-25T08:36:21.089Z,16408.00
2018-04-25T08:37:21.075Z,17408.00
2018-04-25T08:38:21.045Z,18048.00
2018-04-25T08:39:21.088Z,17792.00
2018-04-25T08:40:21.047Z,17184.00
2018-04-25T08:41:21.013Z,17216.00
2018-04-25T08:42:20.967Z,17312.00
2018-04-25T08:43:20.949Z,16928.00
2018-04-25T08:44:20.956Z,15716.00
2018-04-25T08:45:20.898Z,14968.00
2018-04-25T08:46:20.886Z,15312.00
2018-04-25T08:47:20.892Z,15876.00
2018-04-25T08:48:20.844Z,16672.00
2018-04-25T08:49:20.824Z,15288.00
2018-04-25T08:50:20.800Z,14980.00
2018-04-25T08:51:20.776Z,13548.00
2018-04-25T08:52:20.798Z,13724.00
2018-04-25T08:53:20.735Z,14544.00
2018-04-25T08:54:20.713Z,14920.00
2018-04-25T08:55:20.732Z,14940.00
2018-04-25T08:56:20.674Z,15108.00
2018-04-25T08:57:20.655Z,14352.00
2018-04-25T08:58:20.635Z,12112.00
2018-04-25T08:59:20.629Z,11036.00
2018-04-25T09:00:20.628Z,9900.00
2018-04-25T09:01:20.573Z,9068.00
2018-04-25T09:02:20.549Z,8204.00
2018-04-25T09:03:20.534Z,8536.00
2018-04-25T09:04:20.515Z,8672.00
2018-04-25T09:05:20.525Z,9264.00
2018-04-25T09:06:20.514Z,11856.00
2018-04-25T09:07:20.451Z,12716.00
2018-04-25T09:08:20.431Z,13224.00
2018-04-25T09:09:20.409Z,11964.00
2018-04-25T09:10:20.402Z,11692.00
2018-04-25T09:11:20.401Z,12184.00
2018-04-25T09:12:20.350Z,12960.00
2018-04-25T09:13:20.372Z,14764.00
2018-04-25T09:14:20.309Z,17920.00
2018-04-25T09:15:20.284Z,18816.00
2018-04-25T09:16:20.302Z,17856.00
2018-04-25T09:17:20.247Z,16044.00
2018-04-25T09:18:20.224Z,15596.00
2018-04-25T09:19:20.217Z,17728.00
2018-04-25T09:20:20.260Z,18560.00
2018-04-25T09:21:20.199Z,18048.00
2018-04-25T09:22:20.145Z,19712.00
2018-04-25T09:23:20.126Z,20512.00
2018-04-25T09:24:20.103Z,19264.00
2018-04-25T09:25:20.083Z,19488.00
2018-04-25T09:26:20.104Z,20160.00
2018-04-25T09:27:20.044Z,18816.00
2018-04-25T09:28:20.029Z,18848.00
2018-04-25T09:29:20.043Z,19488.00
2018-04-25T09:30:20.004Z,18560.00
2018-04-25T09:31:19.964Z,17376.00
2018-04-25T09:32:19.953Z,16060.00
2018-04-25T09:33:19.969Z,16576.00
2018-04-25T09:34:19.909Z,16672.00
2018-04-25T09:35:19.887Z,18016.00
2018-04-25T09:36:20.600Z,18528.00
2018-04-25T09:37:19.847Z,17792.00
2018-04-25T09:38:19.880Z,12952.00
2018-04-25T09:39:19.813Z,11420.00
2018-04-25T09:40:19.789Z,12284.00
2018-04-25T09:41:19.771Z,13988.00
2018-04-25T09:42:19.756Z,15324.00
2018-04-25T09:43:19.771Z,17184.00
2018-04-25T09:44:19.725Z,18528.00
2018-04-25T09:45:19.698Z,20096.00
2018-04-25T09:46:19.720Z,21248.00
2018-04-25T09:47:19.660Z,21792.00
2018-04-25T09:48:19.647Z,21280.00
2018-04-25T09:49:19.630Z,21280.00
2018-04-25T09:50:20.111Z,20960.00
2018-04-25T09:51:19.637Z,21120.00
2018-04-25T09:52:19.569Z,20896.00
2018-04-25T09:53:19.541Z,20960.00
2018-04-25T09:54:19.526Z,19520.00
2018-04-25T09:55:19.512Z,17248.00
2018-04-25T09:56:19.524Z,15168.00
2018-04-25T09:57:19.469Z,13348.00
2018-04-25T09:58:19.480Z,11612.00
2018-04-25T09:59:19.426Z,9640.00
2018-04-25T10:00:19.427Z,8936.00
2018-04-25T10:01:19.399Z,9720.00
2018-04-25T10:02:19.369Z,11500.00
2018-04-25T10:03:19.385Z,10956.00
2018-04-25T10:04:19.342Z,9680.00
2018-04-25T10:05:19.311Z,8592.00
2018-04-25T10:06:19.303Z,8244.00
2018-04-25T10:07:19.276Z,11688.00
2018-04-25T10:08:19.290Z,14100.00
2018-04-25T10:09:19.237Z,14884.00
2018-04-25T10:10:20.017Z,14836.00
2018-04-25T10:11:19.199Z,13704.00
2018-04-25T10:12:19.177Z,16800.00
2018-04-25T10:13:19.192Z,19904.00
2018-04-25T10:14:19.147Z,20000.00
2018-04-25T10:15:19.186Z,20992.00
2018-04-25T10:16:19.099Z,20352.00
2018-04-25T10:17:19.160Z,21088.00
2018-04-25T10:18:19.090Z,22080.00
2018-04-25T10:19:19.042Z,24320.00
2018-04-25T10:20:19.023Z,24608.00
2018-04-25T10:21:19.009Z,22400.00
2018-04-25T10:22:18.984Z,20896.00
2018-04-25T10:23:18.995Z,20736.00
2018-04-25T10:24:18.983Z,19520.00
2018-04-25T10:25:18.926Z,17728.00
2018-04-25T10:26:18.905Z,16372.00
2018-04-25T10:27:18.889Z,15800.00
2018-04-25T10:28:18.868Z,14708.00
2018-04-25T10:29:18.899Z,11688.00
2018-04-25T10:30:18.829Z,8204.00
2018-04-25T10:31:18.811Z,7448.00
2018-04-25T10:32:18.798Z,6744.00
2018-04-25T10:33:18.779Z,6480.00
2018-04-25T10:34:18.787Z,7000.00
2018-04-25T10:35:18.785Z,8644.00
2018-04-25T10:36:18.716Z,11132.00
2018-04-25T10:37:18.707Z,9476.00
2018-04-25T10:38:18.676Z,5836.00
2018-04-25T10:39:18.656Z,6160.00
2018-04-25T10:40:18.690Z,6048.00
2018-04-25T10:41:18.627Z,5620.00
2018-04-25T10:42:18.597Z,5064.00
2018-04-25T10:43:18.594Z,3956.00
2018-04-25T10:44:18.583Z,2864.00
2018-04-25T10:45:18.572Z,2652.00
2018-04-25T10:46:18.552Z,2500.00
2018-04-25T10:47:18.539Z,3080.00
2018-04-25T10:48:18.476Z,3940.00
2018-04-25T10:49:18.453Z,3764.00
2018-04-25T10:50:18.481Z,4120.00
2018-04-25T10:51:18.411Z,4068.00
2018-04-25T10:52:18.437Z,3832.00
2018-04-25T10:53:18.367Z,2868.00
2018-04-25T10:54:18.359Z,2684.00
2018-04-25T10:55:18.394Z,2436.00
2018-04-25T10:56:18.304Z,2620.00
2018-04-25T10:57:18.666Z,3536.00
2018-04-25T10:58:18.292Z,3608.00
2018-04-25T10:59:18.237Z,3008.00
2018-04-25T11:00:18.213Z,2668.00
2018-04-25T11:01:18.188Z,1920.00
2018-04-25T11:02:19.199Z,2108.00
2018-04-25T11:03:18.195Z,3264.00
2018-04-25T11:04:18.125Z,3984.00
2018-04-25T11:05:18.119Z,4624.00
2018-04-25T11:06:18.072Z,4484.00
2018-04-25T11:07:18.065Z,4288.00
2018-04-25T11:08:18.183Z,4088.00
2018-04-25T11:09:17.999Z,5104.00
2018-04-25T11:10:17.977Z,6192.00
2018-04-25T11:11:17.952Z,7664.00
2018-04-25T11:12:17.926Z,8980.00
2018-04-25T11:13:17.942Z,8616.00
2018-04-25T11:14:17.877Z,8004.00
2018-04-25T11:15:17.853Z,7612.00
2018-04-25T11:16:17.830Z,7396.00
2018-04-25T11:17:17.840Z,6728.00
2018-04-25T11:18:17.783Z,6780.00
2018-04-25T11:19:17.755Z,7364.00
2018-04-25T11:20:17.794Z,8240.00
2018-04-25T11:21:17.705Z,11464.00
2018-04-25T11:22:18.185Z,15908.00
2018-04-25T11:23:17.654Z,17632.00
2018-04-25T11:24:17.628Z,17280.00
2018-04-25T11:25:17.605Z,16008.00
2018-04-25T11:26:17.583Z,14832.00
2018-04-25T11:27:17.592Z,15636.00
2018-04-25T11:28:17.548Z,17280.00
2018-04-25T11:29:17.553Z,17664.00
2018-04-25T11:30:17.486Z,16928.00
2018-04-25T11:31:17.469Z,14588.00
2018-04-25T11:32:18.129Z,11296.00
2018-04-25T11:33:17.421Z,10276.00
2018-04-25T11:34:17.430Z,11580.00
2018-04-25T11:35:17.397Z,12292.00
2018-04-25T11:36:17.343Z,13968.00
2018-04-25T11:37:17.329Z,15704.00
2018-04-25T11:38:17.299Z,17472.00
2018-04-25T11:39:17.274Z,18784.00
2018-04-25T11:40:17.288Z,17568.00
2018-04-25T11:41:17.226Z,16064.00
2018-04-25T11:42:18.135Z,15292.00
2018-04-25T11:43:17.181Z,14848.00
2018-04-25T11:44:17.196Z,14640.00
2018-04-25T11:45:17.133Z,14836.00
2018-04-25T11:46:17.114Z,14280.00
2018-04-25T11:47:17.174Z,11280.00
2018-04-25T11:48:17.077Z,7908.00
2018-04-25T11:49:17.082Z,6172.00
2018-04-25T11:50:17.023Z,5320.00
2018-04-25T11:51:17.041Z,5036.00
2018-04-25T11:52:16.981Z,5540.00
2018-04-25T11:53:17.635Z,5984.00
2018-04-25T11:54:16.934Z,6404.00
2018-04-25T11:55:16.915Z,6020.00
2018-04-25T11:56:16.940Z,6052.00
2018-04-25T11:57:16.902Z,5972.00
2018-04-25T11:58:17.642Z,7248.00
2018-04-25T11:59:16.822Z,7596.00
2018-04-25T12:00:16.810Z,9488.00
2018-04-25T12:01:16.810Z,9384.00
2018-04-25T12:02:16.791Z,8700.00
2018-04-25T12:03:16.728Z,11164.00
2018-04-25T12:04:16.707Z,14240.00
2018-04-25T12:05:16.687Z,13152.00
2018-04-25T12:06:16.667Z,10728.00
2018-04-25T12:07:16.697Z,11516.00
2018-04-25T12:08:16.619Z,13552.00
2018-04-25T12:09:16.596Z,15236.00
2018-04-25T12:10:16.569Z,15464.00
2018-04-25T12:11:16.551Z,14648.00
2018-04-25T12:12:16.712Z,13040.00
2018-04-25T12:13:16.534Z,15076.00
2018-04-25T12:14:16.483Z,11120.00
2018-04-25T12:15:16.472Z,12960.00
2018-04-25T12:16:16.440Z,14400.00
2018-04-25T12:17:16.694Z,17408.00
2018-04-25T12:18:16.444Z,14416.00
2018-04-25T12:19:16.376Z,14596.00
2018-04-25T12:20:16.358Z,13724.00
2018-04-25T12:21:16.330Z,12308.00
2018-04-25T12:22:17.143Z,15524.00