createdAt,value
2023-05-08T00:01:15.693Z,17.67
2023-05-08T00:03:43.971Z,22.97
2023-05-08T00:06:12.111Z,24.23
2023-05-08T00:08:40.461Z,28.10
2023-05-08T00:11:08.554Z,31.47
2023-05-08T00:13:37.979Z,34.37
2023-05-08T00:16:06.561Z,33.80
2023-05-08T00:18:34.680Z,30.20
2023-05-08T00:21:02.779Z,31.70
2023-05-08T00:23:30.911Z,33.03
2023-05-08T00:25:59.338Z,29.83
2023-05-08T00:28:27.530Z,35.10
2023-05-08T00:30:56.950Z,30.30
2023-05-08T00:33:24.984Z,29.70
2023-05-08T00:35:53.050Z,33.30
2023-05-08T00:38:21.106Z,30.27
2023-05-08T00:40:49.134Z,35.63
2023-05-08T00:43:17.197Z,35.50
2023-05-08T00:45:45.818Z,33.13
2023-05-08T00:48:15.317Z,31.20
2023-05-08T00:50:43.529Z,35.37
2023-05-08T00:53:13.685Z,33.63
2023-05-08T00:55:42.131Z,31.97
2023-05-08T00:58:10.791Z,28.47
2023-05-08T01:00:40.460Z,35.73
2023-05-08T01:03:10.441Z,27.57
2023-05-08T01:05:40.128Z,28.63
2023-05-08T01:08:08.189Z,34.80
2023-05-08T01:10:48.752Z,28.73
2023-05-08T01:13:25.844Z,29.43
2023-05-08T01:16:01.656Z,30.97
2023-05-08T01:18:38.094Z,36.33
2023-05-08T01:21:12.661Z,28.00
2023-05-08T01:24:12.021Z,35.67
2023-05-08T01:27:16.489Z,29.80
2023-05-08T01:30:17.095Z,32.70
2023-05-08T01:32:52.315Z,29.47
2023-05-08T01:35:28.725Z,33.20
2023-05-08T01:38:04.898Z,33.40
2023-05-08T01:40:38.348Z,35.10
2023-05-08T01:43:25.189Z,32.17
2023-05-08T01:45:55.757Z,31.07
2023-05-08T01:48:31.724Z,33.07
2023-05-08T01:51:04.854Z,31.43
2023-05-08T01:53:40.147Z,30.40
2023-05-08T01:56:13.215Z,32.17
2023-05-08T01:58:42.555Z,31.50
2023-05-08T02:01:13.943Z,32.63
2023-05-08T02:03:45.695Z,27.90
2023-05-08T02:06:16.858Z,33.30
2023-05-08T02:08:45.650Z,34.30
2023-05-08T02:11:15.612Z,33.63
2023-05-08T02:13:45.465Z,32.50
2023-05-08T02:16:15.102Z,32.97
2023-05-08T02:18:49.557Z,29.73
2023-05-08T02:21:19.663Z,34.70
2023-05-08T02:23:48.849Z,30.60
2023-05-08T02:26:17.612Z,33.33
2023-05-08T02:28:46.835Z,28.87
2023-05-08T02:31:15.513Z,33.33
2023-05-08T02:33:46.303Z,30.30
2023-05-08T02:36:17.792Z,28.27
2023-05-08T02:38:49.132Z,28.20
2023-05-08T02:41:19.119Z,28.33
2023-05-08T02:43:47.297Z,30.93
2023-05-08T02:46:18.153Z,30.17
2023-05-08T02:48:57.252Z,25.40
2023-05-08T02:51:30.857Z,29.40
2023-05-08T02:54:05.932Z,34.57
2023-05-08T02:56:39.168Z,29.40
2023-05-08T02:59:17.825Z,30.33
2023-05-08T03:01:51.823Z,30.20
2023-05-08T03:04:28.020Z,25.50
2023-05-08T03:06:58.741Z,26.43
2023-05-08T03:09:33.112Z,25.30
2023-05-08T03:12:05.967Z,24.33
2023-05-08T03:14:40.500Z,26.47
2023-05-08T03:17:14.164Z,30.57
2023-05-08T03:19:48.104Z,23.97
2023-05-08T03:22:17.830Z,25.73
2023-05-08T03:24:48.783Z,22.30
2023-05-08T03:27:17.691Z,23.60
2023-05-08T03:29:46.834Z,26.53
2023-05-08T03:32:15.797Z,26.20
2023-05-08T03:34:45.986Z,32.60
2023-05-08T03:37:14.182Z,28.70
2023-05-08T03:39:42.714Z,25.10
2023-05-08T03:42:21.078Z,28.40
2023-05-08T03:44:51.263Z,33.83
2023-05-08T03:47:20.220Z,28.27
2023-05-08T03:49:51.047Z,29.70
2023-05-08T03:52:19.238Z,31.23
2023-05-08T03:54:47.544Z,31.80
2023-05-08T03:57:15.627Z,34.20
2023-05-08T03:59:48.821Z,35.33
2023-05-08T04:02:24.155Z,31.97
2023-05-08T04:05:01.695Z,25.43
2023-05-08T04:07:34.972Z,32.23
2023-05-08T04:10:09.773Z,29.93
2023-05-08T04:12:46.190Z,30.80
2023-05-08T04:15:20.057Z,30.93
2023-05-08T04:17:51.702Z,28.77
2023-05-08T04:20:23.369Z,31.93
2023-05-08T04:22:54.401Z,22.30
2023-05-08T04:25:23.071Z,22.70
2023-05-08T04:27:52.326Z,24.60
2023-05-08T04:30:20.608Z,18.47
2023-05-08T04:32:50.182Z,19.73
2023-05-08T04:35:18.911Z,17.40
2023-05-08T04:37:48.910Z,19.00
2023-05-08T04:40:16.969Z,19.40
2023-05-08T04:42:47.413Z,21.00
2023-05-08T04:45:16.225Z,17.40
2023-05-08T04:47:44.405Z,18.60
2023-05-08T04:50:12.924Z,14.67
2023-05-08T04:52:41.427Z,20.47
2023-05-08T04:55:11.920Z,15.57
2023-05-08T04:57:40.168Z,19.23
2023-05-08T05:00:09.634Z,17.27
2023-05-08T05:02:37.803Z,14.43
2023-05-08T05:05:06.510Z,15.27
2023-05-08T05:07:34.680Z,14.87
2023-05-08T05:10:02.752Z,19.23
2023-05-08T05:12:32.196Z,15.03
2023-05-08T05:15:00.365Z,15.53
2023-05-08T05:17:28.424Z,13.60
2023-05-08T05:19:57.411Z,15.43
2023-05-08T05:22:25.613Z,21.23
2023-05-08T05:24:53.681Z,15.43
2023-05-08T05:27:22.121Z,13.30
2023-05-08T05:29:52.016Z,17.20
2023-05-08T05:32:20.696Z,18.63
2023-05-08T05:34:48.851Z,12.70
2023-05-08T05:37:16.887Z,16.70
2023-05-08T05:39:45.065Z,16.17
2023-05-08T05:42:13.102Z,18.10
2023-05-08T05:44:41.166Z,19.77
2023-05-08T05:47:11.243Z,15.23
2023-05-08T05:49:39.733Z,17.07
2023-05-08T05:52:07.953Z,17.50
2023-05-08T05:54:36.074Z,17.73
2023-05-08T05:57:04.342Z,21.13
2023-05-08T05:59:32.772Z,24.10
2023-05-08T06:02:01.017Z,30.30
2023-05-08T06:04:30.658Z,33.43
2023-05-08T06:06:58.802Z,23.87
2023-05-08T06:09:26.844Z,23.67
2023-05-08T06:11:54.890Z,31.00
2023-05-08T06:14:22.959Z,23.83
2023-05-08T06:16:51.228Z,21.13
2023-05-08T06:19:19.300Z,18.27
2023-05-08T06:21:48.753Z,20.47
2023-05-08T06:24:16.792Z,16.73
2023-05-08T06:26:44.863Z,11.67
2023-05-08T06:29:12.942Z,14.47
2023-05-08T06:31:41.003Z,13.20
2023-05-08T06:34:09.221Z,11.23
2023-05-08T06:36:37.489Z,14.70
2023-05-08T06:39:07.749Z,9.30
2023-05-08T06:41:35.856Z,11.70
2023-05-08T06:44:03.928Z,10.17
2023-05-08T06:46:32.043Z,10.63
2023-05-08T06:49:00.146Z,9.27
2023-05-08T06:51:28.206Z,12.83
2023-05-08T06:53:56.285Z,9.77
2023-05-08T06:56:26.543Z,12.00
2023-05-08T06:59:07.147Z,12.77
2023-05-08T07:01:37.530Z,10.27
2023-05-08T07:04:06.098Z,12.00
2023-05-08T07:06:34.299Z,10.20
2023-05-08T07:09:02.477Z,10.93
2023-05-08T07:11:31.976Z,10.60
2023-05-08T07:14:00.182Z,9.77
2023-05-08T07:16:28.296Z,11.77
2023-05-08T07:18:56.410Z,11.40
2023-05-08T07:21:25.077Z,12.00
2023-05-08T07:23:53.888Z,9.53
2023-05-08T07:26:22.697Z,12.30
2023-05-08T07:28:54.182Z,12.50
2023-05-08T07:31:22.677Z,12.43
2023-05-08T07:33:50.888Z,17.03
2023-05-08T07:36:18.965Z,15.43
2023-05-08T07:38:47.096Z,16.40
2023-05-08T07:41:15.169Z,17.37
2023-05-08T07:43:45.246Z,14.60
2023-05-08T07:46:19.368Z,15.10
2023-05-08T07:48:47.484Z,18.50
2023-05-08T07:51:15.825Z,17.10
2023-05-08T07:53:44.636Z,16.27
2023-05-08T07:56:13.400Z,15.70
2023-05-08T07:58:42.581Z,15.70
2023-05-08T08:01:10.646Z,15.13
2023-05-08T08:03:41.065Z,12.70
2023-05-08T08:06:09.257Z,21.03
2023-05-08T08:08:37.380Z,12.60
2023-05-08T08:11:05.711Z,15.90
2023-05-08T08:13:34.093Z,13.57
2023-05-08T08:16:03.913Z,15.97
2023-05-08T08:18:34.881Z,12.80
2023-05-08T08:21:06.388Z,13.30
2023-05-08T08:23:34.542Z,13.73
2023-05-08T08:26:02.627Z,14.93
2023-05-08T08:28:30.724Z,14.00
2023-05-08T08:30:58.858Z,14.17
2023-05-08T08:33:28.703Z,15.63
2023-05-08T08:35:57.048Z,13.10
2023-05-08T08:38:26.505Z,10.23
2023-05-08T08:40:54.548Z,12.90
2023-05-08T08:43:22.664Z,9.93
2023-05-08T08:45:50.741Z,11.33
2023-05-08T08:48:20.513Z,12.57
2023-05-08T08:50:52.368Z,13.60
2023-05-08T08:53:27.183Z,9.77
2023-05-08T08:55:58.047Z,11.97
2023-05-08T08:58:36.557Z,10.00
2023-05-08T09:01:08.917Z,9.00
2023-05-08T09:03:37.140Z,12.83
2023-05-08T09:06:05.979Z,15.73
2023-05-08T09:08:34.581Z,12.17
2023-05-08T09:11:04.291Z,10.47
2023-05-08T09:13:32.466Z,8.43
2023-05-08T09:16:01.056Z,10.43
2023-05-08T09:18:29.163Z,8.43
2023-05-08T09:20:58.228Z,8.27
2023-05-08T09:23:26.363Z,11.50
2023-05-08T09:25:54.655Z,12.13
2023-05-08T09:28:25.629Z,9.10
2023-05-08T09:30:55.099Z,12.70
2023-05-08T09:33:24.828Z,10.27
2023-05-08T09:35:52.946Z,11.00
2023-05-08T09:38:38.139Z,8.83
2023-05-08T09:41:11.329Z,8.63
2023-05-08T09:43:41.017Z,9.87
2023-05-08T09:46:24.931Z,8.90
2023-05-08T09:48:54.361Z,9.77
2023-05-08T09:51:28.483Z,9.60
2023-05-08T09:54:04.407Z,11.63
2023-05-08T09:56:46.469Z,11.33
2023-05-08T09:59:37.990Z,9.30
2023-05-08T10:02:16.876Z,7.40
2023-05-08T10:04:46.872Z,9.67
2023-05-08T10:07:18.744Z,6.80
2023-05-08T10:10:04.754Z,7.17
2023-05-08T10:12:35.676Z,8.60
2023-05-08T10:15:12.632Z,7.50
2023-05-08T10:17:47.880Z,7.30
2023-05-08T10:20:20.079Z,7.40
2023-05-08T10:22:50.826Z,6.00
2023-05-08T10:25:21.473Z,8.80
2023-05-08T10:27:57.335Z,9.70
2023-05-08T10:30:27.931Z,6.57
2023-05-08T10:32:58.501Z,7.17
2023-05-08T10:35:27.041Z,6.83
2023-05-08T10:37:56.855Z,7.83
2023-05-08T10:40:25.436Z,7.80
2023-05-08T10:42:53.778Z,8.63
2023-05-08T10:45:22.160Z,7.07
2023-05-08T10:48:00.670Z,6.67
2023-05-08T10:50:52.373Z,8.03
2023-05-08T10:53:26.230Z,7.20
2023-05-08T10:55:56.264Z,8.73
2023-05-08T10:58:32.307Z,6.60
2023-05-08T11:01:14.738Z,7.80
2023-05-08T11:03:46.524Z,7.80
2023-05-08T11:06:15.253Z,8.33
2023-05-08T11:08:54.668Z,8.20
2023-05-08T11:11:27.905Z,6.67
2023-05-08T11:14:00.479Z,7.70
2023-05-08T11:17:09.242Z,7.53
2023-05-08T11:19:39.796Z,9.60
2023-05-08T11:22:32.853Z,6.00
2023-05-08T11:25:06.528Z,9.17
2023-05-08T11:28:13.936Z,6.77
2023-05-08T11:30:42.039Z,7.10
2023-05-08T11:33:19.124Z,8.53
2023-05-08T11:35:53.851Z,6.37
2023-05-08T11:38:24.731Z,8.53
2023-05-08T11:40:59.151Z,6.80
2023-05-08T11:44:00.151Z,9.73
2023-05-08T11:46:39.609Z,7.13
2023-05-08T11:49:11.674Z,6.93
2023-05-08T11:51:44.979Z,6.33
2023-05-08T11:54:16.594Z,9.90
2023-05-08T11:56:47.701Z,9.30
2023-05-08T11:59:16.863Z,8.00
2023-05-08T12:01:53.544Z,10.10
2023-05-08T12:04:24.886Z,7.50
2023-05-08T12:06:58.972Z,7.47
2023-05-08T12:09:27.264Z,8.90
2023-05-08T12:11:58.605Z,7.40
2023-05-08T12:14:26.894Z,7.63
2023-05-08T12:16:55.018Z,7.27
2023-05-08T12:19:23.127Z,7.13
2023-05-08T12:21:51.485Z,10.27
2023-05-08T12:24:23.722Z,8.30
2023-05-08T12:26:56.365Z,8.50
2023-05-08T12:29:26.999Z,8.10
2023-05-08T12:31:55.403Z,8.83
2023-05-08T12:34:23.891Z,9.20
2023-05-08T12:37:03.368Z,9.00
2023-05-08T12:39:37.741Z,7.43
2023-05-08T12:42:06.071Z,8.27
2023-05-08T12:44:34.213Z,9.40
2023-05-08T12:47:05.666Z,9.87
2023-05-08T12:49:34.178Z,9.67
2023-05-08T12:52:04.068Z,8.23
2023-05-08T12:54:38.291Z,11.50
2023-05-08T12:57:12.754Z,15.80
2023-05-08T12:59:41.168Z,9.93
2023-05-08T13:02:21.393Z,9.57
2023-05-08T13:04:49.573Z,9.90
2023-05-08T13:07:17.734Z,9.10
2023-05-08T13:10:04.811Z,10.60
2023-05-08T13:12:33.374Z,10.23
2023-05-08T13:15:01.608Z,10.53
2023-05-08T13:17:29.745Z,12.43
2023-05-08T13:19:57.854Z,9.90
2023-05-08T13:22:26.784Z,8.60
2023-05-08T13:24:55.025Z,12.13
2023-05-08T13:27:24.613Z,9.40
2023-05-08T13:29:52.740Z,11.00
2023-05-08T13:32:20.947Z,10.80
2023-05-08T13:34:51.076Z,9.80
2023-05-08T13:37:20.437Z,10.17
2023-05-08T13:39:48.484Z,8.20
2023-05-08T13:42:16.558Z,11.80
2023-05-08T13:44:46.024Z,9.50
2023-05-08T13:47:14.131Z,9.83
2023-05-08T13:49:42.186Z,9.00
2023-05-08T13:52:10.336Z,8.70
2023-05-08T13:54:38.396Z,12.70
2023-05-08T13:57:06.680Z,8.70
2023-05-08T13:59:34.781Z,7.97
2023-05-08T14:02:04.477Z,9.93
2023-05-08T14:04:32.619Z,8.63
2023-05-08T14:07:00.860Z,8.90
2023-05-08T14:09:28.919Z,6.87
2023-05-08T14:11:57.004Z,7.57
2023-05-08T14:14:25.092Z,12.53
2023-05-08T14:16:53.195Z,6.70
2023-05-08T14:19:22.640Z,9.20
2023-05-08T14:21:51.405Z,7.90
2023-05-08T14:24:19.518Z,7.43
2023-05-08T14:26:47.913Z,5.47
2023-05-08T14:29:16.511Z,7.07
2023-05-08T14:31:44.600Z,10.20
2023-05-08T14:34:12.693Z,6.43
2023-05-08T14:36:42.154Z,7.83
2023-05-08T14:39:10.224Z,6.83
2023-05-08T14:41:39.474Z,6.10
2023-05-08T14:44:07.565Z,7.70
2023-05-08T14:46:35.686Z,6.37
2023-05-08T14:49:03.772Z,8.60
2023-05-08T14:51:31.889Z,8.80
2023-05-08T14:54:01.482Z,5.83
2023-05-08T14:56:34.626Z,5.70
2023-05-08T14:59:09.593Z,7.17
2023-05-08T15:01:41.436Z,6.07
2023-05-08T15:04:10.432Z,7.00
2023-05-08T15:06:40.303Z,5.57
2023-05-08T15:09:10.487Z,6.57
2023-05-08T15:11:38.828Z,10.23
2023-05-08T15:14:06.978Z,8.43
2023-05-08T15:16:35.137Z,8.10
2023-05-08T15:19:03.203Z,5.47
2023-05-08T15:21:31.361Z,10.07
2023-05-08T15:23:59.592Z,6.57
2023-05-08T15:26:29.081Z,8.33
2023-05-08T15:28:57.202Z,8.07
2023-05-08T15:31:25.321Z,7.20
2023-05-08T15:33:53.391Z,6.63
2023-05-08T15:36:21.522Z,6.50
2023-05-08T15:38:49.723Z,6.30
2023-05-08T15:41:17.768Z,6.10
2023-05-08T15:43:47.938Z,6.57
2023-05-08T15:46:16.268Z,7.10
2023-05-08T15:48:44.488Z,6.00
2023-05-08T15:51:12.633Z,7.70
2023-05-08T15:53:40.740Z,5.50
2023-05-08T15:56:09.054Z,7.17
2023-05-08T15:58:38.972Z,6.77
2023-05-08T16:01:08.790Z,5.97
2023-05-08T16:03:37.001Z,5.83
2023-05-08T16:06:05.431Z,7.13
2023-05-08T16:08:33.509Z,9.27
2023-05-08T16:11:01.806Z,6.80
2023-05-08T16:13:29.957Z,6.03
2023-05-08T16:16:03.947Z,7.80
2023-05-08T16:18:38.227Z,6.70
2023-05-08T16:21:11.796Z,7.03
2023-05-08T16:23:41.832Z,7.40
2023-05-08T16:26:11.861Z,7.00
2023-05-08T16:28:43.459Z,7.17
2023-05-08T16:31:13.577Z,8.57
2023-05-08T16:33:45.177Z,7.50
2023-05-08T16:36:18.426Z,8.07
2023-05-08T16:38:54.294Z,6.90
2023-05-08T16:41:26.602Z,8.73
2023-05-08T16:44:01.484Z,6.77
2023-05-08T16:46:34.041Z,7.10
2023-05-08T16:49:05.633Z,7.10
2023-05-08T16:51:38.056Z,6.63
2023-05-08T16:54:10.821Z,11.47
2023-05-08T16:56:43.218Z,7.73
2023-05-08T16:59:13.381Z,11.07
2023-05-08T17:01:43.040Z,6.73
2023-05-08T17:04:16.801Z,7.07
2023-05-08T17:06:46.966Z,7.20
2023-05-08T17:09:19.563Z,7.60
2023-05-08T17:11:52.430Z,8.23
2023-05-08T17:14:24.021Z,6.27
2023-05-08T17:16:55.480Z,8.93
2023-05-08T17:19:26.997Z,7.03
2023-05-08T17:22:00.207Z,6.60
2023-05-08T17:24:31.070Z,6.60
2023-05-08T17:27:01.122Z,8.90
2023-05-08T17:29:33.314Z,6.63
2023-05-08T17:32:05.779Z,5.33
2023-05-08T17:34:39.059Z,5.77
2023-05-08T17:37:19.495Z,6.40
2023-05-08T17:39:49.334Z,12.30
2023-05-08T17:42:19.255Z,5.97
2023-05-08T17:44:50.114Z,11.90
2023-05-08T17:47:23.840Z,6.70
2023-05-08T17:49:55.691Z,7.50
2023-05-08T17:52:25.654Z,9.40
2023-05-08T17:54:55.271Z,6.73
2023-05-08T17:57:25.029Z,5.70
2023-05-08T18:00:02.191Z,8.27
2023-05-08T18:02:33.975Z,12.37
2023-05-08T18:05:06.301Z,5.77
2023-05-08T18:07:38.048Z,6.57
2023-05-08T18:10:11.416Z,7.33
2023-05-08T18:12:41.234Z,9.00
2023-05-08T18:15:17.028Z,7.80
2023-05-08T18:17:47.244Z,6.33
2023-05-08T18:20:24.106Z,7.03
2023-05-08T18:23:00.985Z,9.80
2023-05-08T18:25:30.998Z,5.90
2023-05-08T18:28:01.182Z,6.63
2023-05-08T18:30:31.866Z,6.00
2023-05-08T18:33:01.590Z,6.57
2023-05-08T18:35:36.918Z,5.90
2023-05-08T18:38:14.237Z,7.40
2023-05-08T18:40:43.997Z,7.27
2023-05-08T18:43:14.117Z,6.70
2023-05-08T18:45:44.777Z,8.17
2023-05-08T18:48:17.175Z,6.17
2023-05-08T18:50:51.705Z,7.27
2023-05-08T18:53:26.511Z,6.93
2023-05-08T18:55:56.508Z,5.30
2023-05-08T18:58:28.373Z,7.47
2023-05-08T19:01:12.301Z,5.83
2023-05-08T19:03:42.518Z,6.80
2023-05-08T19:06:14.131Z,6.57
2023-05-08T19:08:50.575Z,7.20
2023-05-08T19:11:23.605Z,7.93
2023-05-08T19:13:57.980Z,7.03
2023-05-08T19:16:26.049Z,6.07
2023-05-08T19:18:54.177Z,5.43
2023-05-08T19:21:23.731Z,9.03
2023-05-08T19:23:51.856Z,8.53
2023-05-08T19:26:19.921Z,7.70
2023-05-08T19:28:48.003Z,6.80
2023-05-08T19:31:16.143Z,6.37
2023-05-08T19:33:44.258Z,7.80
2023-05-08T19:36:12.329Z,9.50
2023-05-08T19:38:41.945Z,7.20
2023-05-08T19:41:11.846Z,8.10
2023-05-08T19:43:39.926Z,9.50
2023-05-08T19:46:08.063Z,6.23
2023-05-08T19:48:36.160Z,11.50
2023-05-08T19:51:07.524Z,9.13
2023-05-08T19:53:35.825Z,8.20
2023-05-08T19:56:05.377Z,9.87
2023-05-08T19:58:33.806Z,6.80
2023-05-08T20:01:01.898Z,9.30
2023-05-08T20:03:30.142Z,6.70
2023-05-08T20:05:58.242Z,9.67
2023-05-08T20:08:26.403Z,7.40
2023-05-08T20:10:54.471Z,7.90
2023-05-08T20:13:24.034Z,7.67
2023-05-08T20:15:53.894Z,8.30
2023-05-08T20:18:22.079Z,6.87
2023-05-08T20:20:50.111Z,8.03
2023-05-08T20:23:18.167Z,8.10
2023-05-08T20:25:47.752Z,11.97
2023-05-08T20:28:15.881Z,7.57
2023-05-08T20:30:45.392Z,10.00
2023-05-08T20:33:14.648Z,9.90
2023-05-08T20:35:42.810Z,8.20
2023-05-08T20:38:10.923Z,8.30
2023-05-08T20:40:39.002Z,10.37
2023-05-08T20:43:07.139Z,8.10
2023-05-08T20:45:35.208Z,8.23
2023-05-08T20:48:04.986Z,12.90
2023-05-08T20:50:33.196Z,7.50
2023-05-08T20:53:01.248Z,9.07
2023-05-08T20:55:29.320Z,10.00
2023-05-08T20:57:59.358Z,8.43
2023-05-08T21:00:27.567Z,9.20
2023-05-08T21:02:56.061Z,8.23
2023-05-08T21:05:25.704Z,9.27
2023-05-08T21:07:58.359Z,7.00
2023-05-08T21:10:28.627Z,7.90
2023-05-08T21:12:56.805Z,8.77
2023-05-08T21:15:24.932Z,9.13
2023-05-08T21:17:53.068Z,7.57
2023-05-08T21:20:21.411Z,8.10
2023-05-08T21:22:50.857Z,8.63
2023-05-08T21:25:19.150Z,10.10
2023-05-08T21:27:47.244Z,11.63
2023-05-08T21:30:16.445Z,8.17
2023-05-08T21:32:46.046Z,10.53
2023-05-08T21:35:15.700Z,9.43
2023-05-08T21:37:44.065Z,13.00
2023-05-08T21:40:13.842Z,13.27
2023-05-08T21:42:41.952Z,7.80
2023-05-08T21:45:11.116Z,8.40
2023-05-08T21:47:39.285Z,11.80
2023-05-08T21:50:08.638Z,7.90
2023-05-08T21:52:36.712Z,8.60
2023-05-08T21:55:08.528Z,11.30
2023-05-08T21:57:38.395Z,8.83
2023-05-08T22:00:08.273Z,8.73
2023-05-08T22:02:37.516Z,9.53
2023-05-08T22:05:06.283Z,14.60
2023-05-08T22:07:34.375Z,9.07
2023-05-08T22:10:02.558Z,11.10
2023-05-08T22:12:30.639Z,11.83
2023-05-08T22:15:00.076Z,8.50
2023-05-08T22:17:28.582Z,8.37
2023-05-08T22:19:56.888Z,8.57
2023-05-08T22:22:24.977Z,8.83
2023-05-08T22:24:53.048Z,8.50
2023-05-08T22:27:21.189Z,13.17
2023-05-08T22:29:49.269Z,10.47
2023-05-08T22:32:19.063Z,11.50
2023-05-08T22:34:49.825Z,11.80
2023-05-08T22:37:17.981Z,10.33
2023-05-08T22:39:46.037Z,8.73
2023-05-08T22:42:14.409Z,10.67
2023-05-08T22:44:43.237Z,10.00
2023-05-08T22:47:12.094Z,11.40
2023-05-08T22:49:42.544Z,13.83
2023-05-08T22:52:11.196Z,10.40
2023-05-08T22:54:39.268Z,11.40
2023-05-08T22:57:07.455Z,10.60
2023-05-08T22:59:35.622Z,13.83
2023-05-08T23:02:03.692Z,14.93
2023-05-08T23:04:32.174Z,14.97
2023-05-08T23:07:01.639Z,14.50
2023-05-08T23:09:30.800Z,13.23
2023-05-08T23:11:58.900Z,12.50
2023-05-08T23:14:26.976Z,10.43
2023-05-08T23:16:55.075Z,11.87
2023-05-08T23:19:23.185Z,10.70
2023-05-08T23:21:51.258Z,9.93
2023-05-08T23:24:20.679Z,10.63
2023-05-08T23:26:49.697Z,11.30
2023-05-08T23:29:17.801Z,11.07
2023-05-08T23:31:45.936Z,11.47
2023-05-08T23:34:14.089Z,10.70
2023-05-08T23:36:42.144Z,15.03
2023-05-08T23:39:10.238Z,12.27
2023-05-08T23:41:39.796Z,11.60
2023-05-08T23:44:07.911Z,15.00
2023-05-08T23:46:36.017Z,10.50
2023-05-08T23:49:05.491Z,12.77
2023-05-08T23:51:33.907Z,14.23
2023-05-08T23:54:02.135Z,14.17
2023-05-08T23:56:30.857Z,16.33
2023-05-08T23:59:00.468Z,14.67
