createdAt,value
2023-03-26T00:03:20.233Z,23.79
2023-03-26T00:07:20.187Z,23.78
2023-03-26T00:11:20.171Z,23.77
2023-03-26T00:15:20.137Z,23.77
2023-03-26T00:19:20.094Z,23.77
2023-03-26T00:23:20.057Z,23.77
2023-03-26T00:27:20.005Z,23.77
2023-03-26T00:31:20.034Z,23.77
2023-03-26T00:35:19.961Z,23.76
2023-03-26T00:39:19.941Z,23.76
2023-03-26T00:43:19.883Z,23.76
2023-03-26T00:47:19.859Z,23.76
2023-03-26T00:51:19.837Z,23.76
2023-03-26T00:55:19.796Z,23.76
2023-03-26T00:59:19.747Z,23.74
2023-03-26T01:03:27.558Z,23.73
2023-03-26T01:07:20.675Z,23.74
2023-03-26T01:11:19.669Z,23.74
2023-03-26T01:15:19.609Z,23.74
2023-03-26T01:19:19.590Z,23.73
2023-03-26T01:23:19.649Z,23.74
2023-03-26T01:27:19.884Z,23.74
2023-03-26T01:31:20.078Z,23.73
2023-03-26T01:35:20.206Z,23.73
2023-03-26T01:39:20.244Z,23.72
2023-03-26T01:43:20.256Z,23.73
2023-03-26T01:47:20.392Z,23.72
2023-03-26T01:51:20.429Z,23.73
2023-03-26T01:55:20.456Z,23.72
2023-03-26T01:59:20.526Z,23.72
2023-03-26T02:03:20.800Z,23.72
2023-03-26T02:07:20.894Z,23.72
2023-03-26T02:11:21.587Z,23.72
2023-03-26T02:15:21.139Z,23.72
2023-03-26T02:19:21.418Z,23.72
2023-03-26T02:23:21.570Z,23.71
2023-03-26T02:27:21.740Z,23.71
2023-03-26T02:31:21.931Z,23.71
2023-03-26T02:35:22.070Z,23.71
2023-03-26T02:39:21.899Z,23.71
2023-03-26T02:43:21.959Z,23.71
2023-03-26T02:47:22.096Z,23.70
2023-03-26T02:51:22.075Z,23.71
2023-03-26T02:55:22.158Z,23.70
2023-03-26T02:59:22.234Z,23.69
2023-03-26T03:03:22.354Z,23.69
2023-03-26T03:07:22.497Z,23.69
2023-03-26T03:11:22.605Z,23.69
2023-03-26T03:15:22.819Z,23.69
2023-03-26T03:19:23.012Z,23.69
2023-03-26T03:23:23.183Z,23.68
2023-03-26T03:27:23.340Z,23.68
2023-03-26T03:31:23.597Z,23.69
2023-03-26T03:35:23.703Z,23.68
2023-03-26T03:39:23.779Z,23.68
2023-03-26T03:43:23.987Z,23.68
2023-03-26T03:47:24.229Z,23.68
2023-03-26T03:51:24.305Z,23.67
2023-03-26T03:55:24.539Z,23.67
2023-03-26T03:59:24.691Z,23.67
2023-03-26T04:03:33.335Z,23.68
2023-03-26T04:07:25.899Z,23.67
2023-03-26T04:13:34.440Z,23.68
2023-03-26T04:17:34.431Z,23.67
2023-03-26T04:21:34.343Z,23.67
2023-03-26T04:25:34.324Z,23.67
2023-03-26T04:29:34.320Z,23.67
2023-03-26T04:33:34.275Z,23.66
2023-03-26T04:37:34.214Z,23.66
2023-03-26T04:41:34.182Z,23.66
2023-03-26T04:45:34.139Z,23.66
2023-03-26T04:49:34.118Z,23.65
2023-03-26T04:53:34.100Z,23.65
2023-03-26T04:57:34.203Z,23.65
2023-03-26T05:01:34.343Z,23.65
2023-03-26T05:05:34.389Z,23.65
2023-03-26T05:09:34.610Z,23.65
2023-03-26T05:13:34.718Z,23.65
2023-03-26T05:17:34.887Z,23.66
2023-03-26T05:21:34.754Z,23.66
2023-03-26T05:25:34.785Z,23.66
2023-03-26T05:29:35.009Z,23.66
2023-03-26T05:33:35.225Z,23.66
2023-03-26T05:37:35.430Z,23.67
2023-03-26T05:41:35.602Z,23.67
2023-03-26T05:45:35.697Z,23.68
2023-03-26T05:49:35.723Z,23.68
2023-03-26T05:53:35.794Z,23.69
2023-03-26T05:57:35.859Z,23.71
2023-03-26T06:01:35.827Z,23.73
2023-03-26T06:05:35.882Z,23.77
2023-03-26T06:09:35.924Z,23.78
2023-03-26T06:13:35.895Z,23.80
2023-03-26T06:17:36.096Z,23.84
2023-03-26T06:21:36.245Z,23.89
2023-03-26T06:25:36.318Z,23.91
2023-03-26T06:29:36.356Z,23.93
2023-03-26T06:33:36.457Z,24.03
2023-03-26T06:37:36.536Z,24.29
2023-03-26T06:41:36.692Z,24.38
2023-03-26T06:45:36.661Z,24.43
2023-03-26T06:49:36.631Z,24.48
2023-03-26T06:53:36.571Z,24.58
2023-03-26T06:57:36.534Z,24.52
2023-03-26T07:01:36.583Z,24.46
2023-03-26T07:05:36.481Z,24.47
2023-03-26T07:09:36.451Z,24.72
2023-03-26T07:13:36.420Z,25.32
2023-03-26T07:17:36.365Z,25.77
2023-03-26T07:21:36.329Z,25.72
2023-03-26T07:25:36.320Z,25.42
2023-03-26T07:29:36.288Z,25.14
2023-03-26T07:33:36.229Z,24.91
2023-03-26T07:37:36.212Z,24.76
2023-03-26T07:41:36.168Z,24.73
2023-03-26T07:45:36.205Z,25.11
2023-03-26T07:49:36.224Z,25.54
2023-03-26T07:53:36.433Z,25.73
2023-03-26T07:57:36.526Z,25.65
2023-03-26T08:01:36.537Z,25.63
2023-03-26T08:05:36.672Z,25.66
2023-03-26T08:09:36.778Z,25.76
2023-03-26T08:13:36.753Z,25.61
2023-03-26T08:17:36.725Z,25.42
2023-03-26T08:21:36.699Z,25.63
2023-03-26T08:25:37.971Z,26.17
2023-03-26T08:29:36.621Z,26.10
2023-03-26T08:33:38.407Z,26.11
2023-03-26T08:37:36.521Z,26.15
2023-03-26T08:41:36.496Z,26.18
2023-03-26T08:45:36.478Z,26.10
2023-03-26T08:49:36.680Z,26.00
2023-03-26T08:53:36.811Z,25.98
2023-03-26T08:57:36.830Z,25.96
2023-03-26T09:01:36.937Z,25.79
2023-03-26T09:05:37.064Z,25.61
2023-03-26T09:09:37.129Z,25.48
2023-03-26T09:13:37.074Z,25.38
2023-03-26T09:17:37.050Z,25.29
2023-03-26T09:21:37.021Z,25.24
2023-03-26T09:25:36.956Z,25.18
2023-03-26T09:29:36.988Z,25.16
2023-03-26T09:33:36.912Z,25.16
2023-03-26T09:37:36.852Z,25.20
2023-03-26T09:41:37.845Z,25.28
2023-03-26T09:45:36.803Z,25.34
2023-03-26T09:49:36.864Z,25.45
2023-03-26T09:53:37.047Z,25.48
2023-03-26T09:57:37.085Z,25.47
2023-03-26T10:01:37.452Z,25.45
2023-03-26T10:05:37.335Z,25.46
2023-03-26T10:09:37.231Z,25.43
2023-03-26T10:13:37.155Z,25.41
2023-03-26T10:17:37.172Z,25.34
2023-03-26T10:21:37.081Z,25.30
2023-03-26T10:25:37.050Z,25.26
2023-03-26T10:29:37.038Z,25.20
2023-03-26T10:33:36.990Z,25.15
2023-03-26T10:37:36.953Z,25.10
2023-03-26T10:41:36.897Z,25.05
2023-03-26T10:45:36.870Z,25.03
2023-03-26T10:49:36.829Z,25.01
2023-03-26T10:53:36.789Z,24.99
2023-03-26T10:57:36.775Z,24.98
2023-03-26T11:01:36.790Z,25.00
2023-03-26T11:05:36.842Z,25.03
2023-03-26T11:09:36.739Z,25.05
2023-03-26T11:13:36.736Z,25.09
2023-03-26T11:17:40.033Z,25.12
2023-03-26T11:21:36.732Z,25.13
2023-03-26T11:25:36.687Z,25.11
2023-03-26T11:29:36.664Z,25.12
2023-03-26T11:33:36.625Z,25.13
2023-03-26T11:37:36.604Z,25.13
2023-03-26T11:41:36.558Z,25.13
2023-03-26T11:45:36.521Z,25.14
2023-03-26T11:49:36.474Z,25.14
2023-03-26T11:53:36.441Z,25.13
2023-03-26T11:57:36.433Z,25.11
2023-03-26T12:01:36.400Z,25.07
2023-03-26T12:05:36.340Z,25.03
2023-03-26T12:09:36.464Z,24.98
2023-03-26T12:13:36.533Z,24.92
2023-03-26T12:17:36.502Z,24.87
2023-03-26T12:21:36.704Z,24.83
2023-03-26T12:25:36.914Z,24.79
2023-03-26T12:29:36.867Z,24.75
2023-03-26T12:33:36.871Z,24.72
2023-03-26T12:37:36.847Z,24.67
2023-03-26T12:44:42.209Z,24.63
2023-03-26T12:45:37.793Z,24.60
2023-03-26T12:49:36.699Z,24.57
2023-03-26T12:53:36.649Z,24.54
2023-03-26T12:57:36.778Z,24.51
2023-03-26T13:01:36.983Z,24.51
2023-03-26T13:05:37.063Z,24.50
2023-03-26T13:09:37.200Z,24.49
2023-03-26T13:13:37.444Z,24.49
2023-03-26T13:17:37.642Z,24.47
2023-03-26T13:21:37.690Z,24.47
2023-03-26T13:25:37.856Z,24.45
2023-03-26T13:29:37.949Z,24.44
2023-03-26T13:33:38.085Z,24.43
2023-03-26T13:37:38.273Z,24.42
2023-03-26T13:41:38.399Z,24.40
2023-03-26T13:45:38.601Z,24.41
2023-03-26T13:49:38.718Z,24.39
2023-03-26T13:53:38.909Z,24.39
2023-03-26T13:57:39.051Z,24.39
2023-03-26T14:01:39.257Z,24.38
2023-03-26T14:05:39.437Z,24.38
2023-03-26T14:09:39.607Z,24.38
2023-03-26T14:13:39.770Z,24.36
2023-03-26T14:17:39.988Z,24.36
2023-03-26T14:21:40.192Z,24.34
2023-03-26T14:25:40.399Z,24.33
2023-03-26T14:29:40.598Z,24.32
2023-03-26T14:33:41.557Z,24.31
2023-03-26T14:37:40.543Z,24.30
2023-03-26T14:41:40.458Z,24.29
2023-03-26T14:45:40.668Z,24.28
2023-03-26T14:49:40.646Z,24.27
2023-03-26T14:53:40.643Z,24.25
2023-03-26T14:57:40.564Z,24.24
2023-03-26T15:01:40.582Z,24.24
2023-03-26T15:05:40.501Z,24.23
2023-03-26T15:09:40.470Z,24.23
2023-03-26T15:13:40.409Z,24.22
2023-03-26T15:17:40.441Z,24.20
2023-03-26T15:21:40.355Z,24.19
2023-03-26T15:25:40.325Z,24.18
2023-03-26T15:29:40.289Z,24.17
2023-03-26T15:33:40.241Z,24.16
2023-03-26T15:37:40.429Z,24.16
2023-03-26T15:41:40.589Z,24.15
2023-03-26T15:45:40.639Z,24.15
2023-03-26T15:49:40.654Z,24.14
2023-03-26T15:53:40.537Z,24.14
2023-03-26T15:57:40.521Z,24.14
2023-03-26T16:01:40.521Z,24.15
2023-03-26T16:05:40.415Z,24.14
2023-03-26T16:09:40.395Z,24.15
2023-03-26T16:13:40.340Z,24.15
2023-03-26T16:17:40.356Z,24.14
2023-03-26T16:21:40.279Z,24.15
2023-03-26T16:25:40.280Z,24.13
2023-03-26T16:29:40.206Z,24.12
2023-03-26T16:33:40.181Z,24.12
2023-03-26T16:37:40.164Z,24.11
2023-03-26T16:41:40.121Z,24.10
2023-03-26T16:45:40.115Z,24.09
2023-03-26T16:49:40.009Z,24.09
2023-03-26T16:53:39.999Z,24.06
2023-03-26T16:57:39.979Z,24.05
2023-03-26T17:01:39.958Z,24.04
2023-03-26T17:05:40.023Z,24.03
2023-03-26T17:09:40.073Z,24.02
2023-03-26T17:13:40.171Z,24.02
2023-03-26T17:17:40.273Z,24.01
2023-03-26T17:21:45.910Z,23.99
2023-03-26T17:25:41.313Z,23.99
2023-03-26T17:29:40.276Z,23.98
2023-03-26T17:33:40.228Z,23.97
2023-03-26T17:37:40.198Z,23.96
2023-03-26T17:41:40.374Z,23.96
2023-03-26T17:45:40.530Z,23.95
2023-03-26T17:49:40.598Z,23.95
2023-03-26T17:53:40.677Z,23.93
2023-03-26T17:57:40.773Z,23.93
2023-03-26T18:01:40.899Z,23.93
2023-03-26T18:05:40.993Z,23.92
2023-03-26T18:09:41.121Z,23.92
2023-03-26T18:13:41.259Z,23.90
2023-03-26T18:17:41.429Z,23.89
2023-03-26T18:21:41.496Z,23.90
2023-03-26T18:25:41.509Z,23.89
2023-03-26T18:29:41.594Z,23.88
2023-03-26T18:33:41.724Z,23.88
2023-03-26T18:37:41.872Z,23.87
2023-03-26T18:41:42.037Z,23.87
2023-03-26T18:45:42.093Z,23.87
2023-03-26T18:49:42.199Z,23.86
2023-03-26T18:53:42.366Z,23.86
2023-03-26T18:57:42.506Z,23.86
2023-03-26T19:01:45.457Z,23.86
2023-03-26T19:05:42.575Z,23.85
2023-03-26T19:09:42.564Z,23.85
2023-03-26T19:13:42.501Z,23.84
2023-03-26T19:17:42.586Z,23.84
2023-03-26T19:21:42.423Z,23.83
2023-03-26T19:25:42.516Z,23.84
2023-03-26T19:29:42.583Z,23.83
2023-03-26T19:33:42.623Z,23.83
2023-03-26T19:37:42.745Z,23.83
2023-03-26T19:41:42.872Z,23.82
2023-03-26T19:46:00.041Z,23.82
2023-03-26T19:49:43.961Z,23.81
2023-03-26T19:53:42.947Z,23.80
2023-03-26T19:57:42.871Z,23.80
2023-03-26T20:01:43.020Z,23.80
2023-03-26T20:05:42.824Z,23.79
2023-03-26T20:09:42.792Z,23.79
2023-03-26T20:13:42.863Z,23.79
2023-03-26T20:17:43.106Z,23.79
2023-03-26T20:21:43.172Z,23.79
2023-03-26T20:25:43.198Z,23.78
2023-03-26T20:29:43.329Z,23.77
2023-03-26T20:33:43.317Z,23.77
2023-03-26T20:37:43.402Z,23.77
2023-03-26T20:41:43.406Z,23.77
2023-03-26T20:45:43.528Z,23.75
2023-03-26T20:49:43.612Z,23.75
2023-03-26T20:53:43.663Z,23.75
2023-03-26T20:57:43.711Z,23.74
2023-03-26T21:01:43.851Z,23.74
2023-03-26T21:05:44.026Z,23.73
2023-03-26T21:09:44.088Z,23.73
2023-03-26T21:13:44.034Z,23.73
2023-03-26T21:17:44.124Z,23.73
2023-03-26T21:21:44.124Z,23.72
2023-03-26T21:25:44.218Z,23.72
2023-03-26T21:29:44.415Z,23.72
2023-03-26T21:33:44.531Z,23.71
2023-03-26T21:37:44.545Z,23.71
2023-03-26T21:41:44.535Z,23.71
2023-03-26T21:45:44.581Z,23.70
2023-03-26T21:49:44.571Z,23.70
2023-03-26T21:53:44.799Z,23.69
2023-03-26T21:57:44.815Z,23.69
2023-03-26T22:01:45.098Z,23.69
2023-03-26T22:05:44.796Z,23.69
2023-03-26T22:09:44.848Z,23.69
2023-03-26T22:13:44.849Z,23.69
2023-03-26T22:17:44.881Z,23.68
2023-03-26T22:21:44.867Z,23.67
2023-03-26T22:25:44.903Z,23.67
2023-03-26T22:29:44.935Z,23.67
2023-03-26T22:33:45.065Z,23.67
2023-03-26T22:37:45.177Z,23.67
2023-03-26T22:41:45.340Z,23.66
2023-03-26T22:45:45.480Z,23.66
2023-03-26T22:49:45.571Z,23.65
2023-03-26T22:53:45.687Z,23.66
2023-03-26T22:57:45.801Z,23.65
2023-03-26T23:01:45.995Z,23.65
2023-03-26T23:05:45.974Z,23.65
2023-03-26T23:09:46.146Z,23.64
2023-03-26T23:13:46.142Z,23.64
2023-03-26T23:17:46.268Z,23.64
2023-03-26T23:21:47.190Z,23.63
2023-03-26T23:25:46.133Z,23.63
2023-03-26T23:29:46.226Z,23.64
2023-03-26T23:33:46.695Z,23.63
2023-03-26T23:37:46.302Z,23.63
2023-03-26T23:41:46.328Z,23.63
2023-03-26T23:45:46.301Z,23.62
2023-03-26T23:49:46.441Z,23.62
2023-03-26T23:53:46.422Z,23.62
2023-03-26T23:57:46.405Z,23.61
