createdAt,value
2018-04-19T00:00:22.039Z,0
2018-04-19T00:01:22.029Z,0
2018-04-19T00:02:22.040Z,0
2018-04-19T00:03:22.266Z,0
2018-04-19T00:04:22.256Z,0
2018-04-19T00:05:21.746Z,0
2018-04-19T00:06:22.244Z,0
2018-04-19T00:07:22.249Z,0
2018-04-19T00:08:22.285Z,0
2018-04-19T00:09:22.236Z,0
2018-04-19T00:10:22.224Z,0
2018-04-19T00:11:21.969Z,0
2018-04-19T00:12:21.698Z,0
2018-04-19T00:13:22.234Z,0
2018-04-19T00:14:22.190Z,0
2018-04-19T00:15:21.945Z,0
2018-04-19T00:16:21.669Z,0
2018-04-19T00:17:22.176Z,0
2018-04-19T00:18:21.911Z,0
2018-04-19T00:19:22.168Z,0
2018-04-19T00:20:21.902Z,0
2018-04-19T00:21:22.389Z,0
2018-04-19T00:22:22.135Z,0
2018-04-19T00:23:22.131Z,0
2018-04-19T00:24:22.170Z,0
2018-04-19T00:25:22.112Z,0
2018-04-19T00:26:22.112Z,0
2018-04-19T00:27:21.865Z,0
2018-04-19T00:28:21.854Z,0
2018-04-19T00:29:22.093Z,0
2018-04-19T00:30:21.823Z,0
2018-04-19T00:31:22.087Z,0
2018-04-19T00:32:21.561Z,0
2018-04-19T00:33:22.076Z,0
2018-04-19T00:34:21.795Z,0
2018-04-19T00:35:21.542Z,0
2018-04-19T00:36:22.037Z,0
2018-04-19T00:37:22.027Z,0
2018-04-19T00:38:22.026Z,0
2018-04-19T00:39:21.777Z,0
2018-04-19T00:40:22.016Z,0
2018-04-19T00:41:22.006Z,0
2018-04-19T00:42:21.746Z,0
2018-04-19T00:43:21.988Z,0
2018-04-19T00:44:21.984Z,0
2018-04-19T00:45:21.728Z,0
2018-04-19T00:46:21.987Z,0
2018-04-19T00:47:21.701Z,0
2018-04-19T00:48:21.964Z,0
2018-04-19T00:49:21.961Z,0
2018-04-19T00:50:21.452Z,0
2018-04-19T00:51:21.678Z,0
2018-04-19T00:52:21.923Z,0
2018-04-19T00:53:22.181Z,0
2018-04-19T00:54:21.919Z,0
2018-04-19T00:55:21.959Z,0
2018-04-19T00:56:21.645Z,0
2018-04-19T00:57:21.888Z,0
2018-04-19T00:58:21.898Z,0
2018-04-19T00:59:21.869Z,0
2018-04-19T01:00:21.882Z,0
2018-04-19T01:01:21.860Z,0
2018-04-19T01:02:21.632Z,0
2018-04-19T01:03:21.849Z,0
2018-04-19T01:04:21.081Z,0
2018-04-19T01:05:21.589Z,0
2018-04-19T01:06:21.830Z,0
2018-04-19T01:07:21.813Z,0
2018-04-19T01:08:21.304Z,0
2018-04-19T01:09:21.813Z,0
2018-04-19T01:10:21.369Z,0
2018-04-19T01:11:21.781Z,0
2018-04-19T01:12:21.779Z,0
2018-04-19T01:13:21.537Z,0
2018-04-19T01:14:21.509Z,0
2018-04-19T01:15:21.251Z,0
2018-04-19T01:16:21.493Z,0
2018-04-19T01:17:21.487Z,0
2018-04-19T01:18:21.479Z,0
2018-04-19T01:19:21.739Z,0
2018-04-19T01:20:21.480Z,0
2018-04-19T01:21:21.207Z,0
2018-04-19T01:22:21.705Z,0
2018-04-19T01:23:21.199Z,0
2018-04-19T01:24:21.703Z,0
2018-04-19T01:25:21.687Z,0
2018-04-19T01:26:21.170Z,0
2018-04-19T01:27:21.665Z,0
2018-04-19T01:28:21.658Z,0
2018-04-19T01:29:21.663Z,0
2018-04-19T01:30:21.398Z,0
2018-04-19T01:31:21.644Z,0
2018-04-19T01:32:21.633Z,0
2018-04-19T01:33:21.388Z,0
2018-04-19T01:34:21.623Z,0
2018-04-19T01:35:21.611Z,0
2018-04-19T01:36:21.373Z,0
2018-04-19T01:37:21.617Z,0
2018-04-19T01:38:21.595Z,0
2018-04-19T01:39:21.594Z,0
2018-04-19T01:40:21.329Z,0
2018-04-19T01:41:21.582Z,0
2018-04-19T01:42:21.565Z,0
2018-04-19T01:43:21.575Z,0
2018-04-19T01:44:21.545Z,0
2018-04-19T01:45:21.551Z,0
2018-04-19T01:46:21.539Z,0
2018-04-19T01:47:21.277Z,0
2018-04-19T01:48:21.261Z,0
2018-04-19T01:49:21.256Z,0
2018-04-19T01:50:21.251Z,0
2018-04-19T01:51:21.503Z,0
2018-04-19T01:52:21.508Z,0
2018-04-19T01:53:21.248Z,0
2018-04-19T01:54:21.221Z,0
2018-04-19T01:55:21.466Z,0
2018-04-19T01:56:21.205Z,0
2018-04-19T01:57:21.445Z,0
2018-04-19T01:58:21.198Z,0
2018-04-19T01:59:21.181Z,0
2018-04-19T02:00:21.424Z,0
2018-04-19T02:01:21.419Z,0
2018-04-19T02:02:21.164Z,0
2018-04-19T02:03:21.418Z,0
2018-04-19T02:04:21.144Z,0
2018-04-19T02:05:21.135Z,0
2018-04-19T02:06:21.391Z,0
2018-04-19T02:07:21.210Z,0
2018-04-19T02:08:21.369Z,0
2018-04-19T02:09:21.358Z,0
2018-04-19T02:10:21.101Z,0
2018-04-19T02:11:21.357Z,0
2018-04-19T02:12:21.344Z,0
2018-04-19T02:13:21.345Z,0
2018-04-19T02:14:21.076Z,0
2018-04-19T02:15:21.332Z,0
2018-04-19T02:16:21.316Z,0
2018-04-19T02:17:21.063Z,0
2018-04-19T02:18:21.298Z,0
2018-04-19T02:19:21.603Z,0
2018-04-19T02:20:21.295Z,0
2018-04-19T02:21:21.277Z,0
2018-04-19T02:22:21.258Z,0
2018-04-19T02:23:21.257Z,0
2018-04-19T02:24:21.264Z,0
2018-04-19T02:25:21.245Z,0
2018-04-19T02:26:21.494Z,0
2018-04-19T02:27:21.226Z,0
2018-04-19T02:28:21.218Z,0
2018-04-19T02:29:20.954Z,0
2018-04-19T02:30:21.213Z,0
2018-04-19T02:31:20.951Z,0
2018-04-19T02:32:20.959Z,0
2018-04-19T02:33:21.181Z,0
2018-04-19T02:34:21.170Z,0
2018-04-19T02:35:20.917Z,0
2018-04-19T02:36:21.156Z,0
2018-04-19T02:37:21.177Z,0
2018-04-19T02:38:21.154Z,0
2018-04-19T02:39:20.632Z,0
2018-04-19T02:40:21.128Z,0
2018-04-19T02:41:20.884Z,0
2018-04-19T02:42:21.143Z,0
2018-04-19T02:43:20.605Z,0
2018-04-19T02:44:21.094Z,0
2018-04-19T02:45:20.844Z,0
2018-04-19T02:46:20.828Z,0
2018-04-19T02:47:20.832Z,0
2018-04-19T02:48:20.814Z,0
2018-04-19T02:49:20.809Z,0
2018-04-19T02:50:20.819Z,0
2018-04-19T02:51:20.789Z,0
2018-04-19T02:52:21.040Z,0
2018-04-19T02:53:21.038Z,0
2018-04-19T02:54:20.771Z,0
2018-04-19T02:55:21.017Z,0
2018-04-19T02:56:20.762Z,0
2018-04-19T02:57:21.000Z,0
2018-04-19T02:58:21.009Z,0
2018-04-19T02:59:21.006Z,0
2018-04-19T03:00:20.726Z,0
2018-04-19T03:01:20.984Z,0
2018-04-19T03:02:20.449Z,0
2018-04-19T03:03:20.955Z,0
2018-04-19T03:04:20.965Z,0
2018-04-19T03:05:20.688Z,0
2018-04-19T03:06:20.943Z,0
2018-04-19T03:07:20.678Z,0
2018-04-19T03:08:20.935Z,0
2018-04-19T03:09:20.919Z,0
2018-04-19T03:10:20.918Z,0
2018-04-19T03:11:20.896Z,0
2018-04-19T03:12:20.673Z,0
2018-04-19T03:13:20.890Z,0
2018-04-19T03:14:20.866Z,0
2018-04-19T03:15:20.864Z,0
2018-04-19T03:16:20.857Z,0
2018-04-19T03:17:20.606Z,0
2018-04-19T03:18:20.832Z,0
2018-04-19T03:19:20.831Z,0
2018-04-19T03:20:20.831Z,0
2018-04-19T03:21:20.305Z,0
2018-04-19T03:22:20.800Z,0
2018-04-19T03:23:20.794Z,0
2018-04-19T03:24:20.782Z,0
2018-04-19T03:25:20.791Z,0
2018-04-19T03:26:20.778Z,0
2018-04-19T03:27:20.772Z,0
2018-04-19T03:28:21.014Z,0
2018-04-19T03:29:20.751Z,0
2018-04-19T03:30:20.006Z,0
2018-04-19T03:31:20.737Z,0
2018-04-19T03:32:20.725Z,0
2018-04-19T03:33:20.723Z,0
2018-04-19T03:34:20.712Z,0
2018-04-19T03:35:20.467Z,0
2018-04-19T03:36:20.698Z,0
2018-04-19T03:37:20.689Z,0
2018-04-19T03:38:20.433Z,0
2018-04-19T03:39:20.672Z,0
2018-04-19T03:40:20.660Z,0
2018-04-19T03:41:20.682Z,0
2018-04-19T03:42:20.646Z,0
2018-04-19T03:43:20.406Z,0
2018-04-19T03:44:20.674Z,0
2018-04-19T03:45:20.641Z,0
2018-04-19T03:46:20.365Z,0
2018-04-19T03:47:20.622Z,0
2018-04-19T03:48:20.606Z,0
2018-04-19T03:49:20.588Z,5
2018-04-19T03:50:20.590Z,5
2018-04-19T03:51:20.325Z,5
2018-04-19T03:52:20.062Z,5
2018-04-19T03:53:20.561Z,5
2018-04-19T03:54:20.556Z,5
2018-04-19T03:55:20.546Z,5
2018-04-19T03:56:20.545Z,10
2018-04-19T03:57:20.019Z,10
2018-04-19T03:58:20.268Z,10
2018-04-19T03:59:20.271Z,10
2018-04-19T04:00:20.787Z,15
2018-04-19T04:01:20.827Z,15
2018-04-19T04:02:20.496Z,15
2018-04-19T04:03:20.237Z,15
2018-04-19T04:04:20.223Z,20
2018-04-19T04:05:20.237Z,20
2018-04-19T04:06:20.202Z,20
2018-04-19T04:07:20.448Z,25
2018-04-19T04:08:19.682Z,25
2018-04-19T04:09:20.181Z,30
2018-04-19T04:10:20.175Z,30
2018-04-19T04:11:20.421Z,30
2018-04-19T04:12:20.160Z,35
2018-04-19T04:13:19.895Z,35
2018-04-19T04:14:20.141Z,40
2018-04-19T04:15:20.400Z,40
2018-04-19T04:16:20.378Z,40
2018-04-19T04:17:20.121Z,45
2018-04-19T04:18:20.371Z,50
2018-04-19T04:19:20.119Z,55
2018-04-19T04:20:20.113Z,55
2018-04-19T04:21:20.342Z,55
2018-04-19T04:22:19.826Z,55
2018-04-19T04:23:19.819Z,60
2018-04-19T04:24:20.327Z,65
2018-04-19T04:25:20.067Z,65
2018-04-19T04:26:20.067Z,70
2018-04-19T04:27:20.294Z,75
2018-04-19T04:28:20.033Z,80
2018-04-19T04:29:20.032Z,80
2018-04-19T04:30:19.784Z,80
2018-04-19T04:31:20.859Z,85
2018-04-19T04:32:20.258Z,90
2018-04-19T04:33:19.745Z,95
2018-04-19T04:34:19.988Z,100
2018-04-19T04:35:20.383Z,100
2018-04-19T04:36:20.247Z,105
2018-04-19T04:37:19.970Z,110
2018-04-19T04:38:19.966Z,115
2018-04-19T04:39:20.226Z,120
2018-04-19T04:40:20.226Z,120
2018-04-19T04:41:19.704Z,125
2018-04-19T04:42:20.190Z,130
2018-04-19T04:43:19.937Z,135
2018-04-19T04:44:20.193Z,140
2018-04-19T04:45:19.922Z,140
2018-04-19T04:46:20.170Z,145
2018-04-19T04:47:19.654Z,125
2018-04-19T04:48:20.153Z,130
2018-04-19T04:49:19.644Z,135
2018-04-19T04:50:20.153Z,140
2018-04-19T04:51:19.887Z,145
2018-04-19T04:52:19.893Z,145
2018-04-19T04:53:20.128Z,150
2018-04-19T04:54:19.870Z,155
2018-04-19T04:55:20.133Z,160
2018-04-19T04:56:19.860Z,165
2018-04-19T04:57:19.865Z,165
2018-04-19T04:58:20.101Z,170
2018-04-19T04:59:20.101Z,180
2018-04-19T05:00:19.941Z,185
2018-04-19T05:01:19.846Z,190
2018-04-19T05:02:20.350Z,195
2018-04-19T05:03:19.835Z,200
2018-04-19T05:04:20.089Z,205
2018-04-19T05:05:20.090Z,210
2018-04-19T05:06:20.098Z,215
2018-04-19T05:07:20.069Z,220
2018-04-19T05:08:20.065Z,230
2018-04-19T05:09:19.813Z,230
2018-04-19T05:10:20.069Z,235
2018-04-19T05:11:19.558Z,245
2018-04-19T05:12:20.056Z,250
2018-04-19T05:13:20.061Z,250
2018-04-19T05:14:19.798Z,260
2018-04-19T05:15:19.806Z,270
2018-04-19T05:16:19.797Z,275
2018-04-19T05:17:20.104Z,280
2018-04-19T05:18:20.065Z,285
2018-04-19T05:19:20.060Z,290
2018-04-19T05:20:20.090Z,295
2018-04-19T05:21:19.787Z,295
2018-04-19T05:22:20.035Z,305
2018-04-19T05:23:20.040Z,310
2018-04-19T05:24:19.788Z,315
2018-04-19T05:25:20.032Z,320
2018-04-19T05:26:19.923Z,325
2018-04-19T05:27:20.045Z,325
2018-04-19T05:28:20.060Z,335
2018-04-19T05:29:20.037Z,340
2018-04-19T05:30:19.788Z,350
2018-04-19T05:31:20.042Z,355
2018-04-19T05:32:19.781Z,360
2018-04-19T05:33:20.042Z,365
2018-04-19T05:34:20.046Z,370
2018-04-19T05:35:20.039Z,380
2018-04-19T05:36:19.535Z,385
2018-04-19T05:37:20.256Z,390
2018-04-19T05:38:20.046Z,395
2018-04-19T05:39:20.065Z,400
2018-04-19T05:40:20.054Z,405
2018-04-19T05:41:19.818Z,390
2018-04-19T05:42:20.049Z,405
2018-04-19T05:43:20.059Z,400
2018-04-19T05:44:20.067Z,430
2018-04-19T05:45:20.066Z,440
2018-04-19T05:46:20.116Z,445
2018-04-19T05:47:20.063Z,455
2018-04-19T05:48:19.573Z,465
2018-04-19T05:49:19.840Z,470
2018-04-19T05:50:20.076Z,470
2018-04-19T05:51:20.097Z,475
2018-04-19T05:52:20.085Z,480
2018-04-19T05:53:19.588Z,485
2018-04-19T05:54:20.092Z,470
2018-04-19T05:55:19.844Z,465
2018-04-19T05:56:19.848Z,480
2018-04-19T05:57:20.132Z,505
2018-04-19T05:58:19.865Z,520
2018-04-19T05:59:19.869Z,525
2018-04-19T06:00:20.122Z,525
2018-04-19T06:01:19.920Z,530
2018-04-19T06:02:20.136Z,535
2018-04-19T06:03:20.217Z,540
2018-04-19T06:04:20.697Z,540
2018-04-19T06:05:19.902Z,545
2018-04-19T06:06:20.415Z,550
2018-04-19T06:07:20.154Z,555
2018-04-19T06:08:20.181Z,560
2018-04-19T06:09:20.192Z,555
2018-04-19T06:10:20.177Z,560
2018-04-19T06:11:20.184Z,565
2018-04-19T06:12:19.692Z,580
2018-04-19T06:13:19.944Z,585
2018-04-19T06:14:19.952Z,595
2018-04-19T06:15:20.527Z,605
2018-04-19T06:16:20.228Z,620
2018-04-19T06:17:19.981Z,640
2018-04-19T06:18:19.724Z,645
2018-04-19T06:19:19.742Z,650
2018-04-19T06:20:20.244Z,650
2018-04-19T06:21:20.257Z,650
2018-04-19T06:22:20.276Z,655
2018-04-19T06:23:20.273Z,870
2018-04-19T06:24:20.022Z,890
2018-04-19T06:25:20.297Z,900
2018-04-19T06:26:20.290Z,910
2018-04-19T06:27:20.045Z,920
2018-04-19T06:28:20.320Z,935
2018-04-19T06:29:20.389Z,940
2018-04-19T06:30:20.492Z,945
2018-04-19T06:31:20.091Z,950
2018-04-19T06:32:20.345Z,955
2018-04-19T06:33:20.357Z,965
2018-04-19T06:34:20.118Z,980
2018-04-19T06:35:20.625Z,1000
2018-04-19T06:36:20.463Z,1025
2018-04-19T06:37:20.149Z,1030
2018-04-19T06:38:20.413Z,1030
2018-04-19T06:39:20.430Z,1030
2018-04-19T06:40:20.424Z,1030
2018-04-19T06:41:20.426Z,1035
2018-04-19T06:42:19.926Z,1040
2018-04-19T06:43:20.459Z,1050
2018-04-19T06:44:20.476Z,1060
2018-04-19T06:45:20.464Z,1060
2018-04-19T06:46:20.219Z,1070
2018-04-19T06:47:20.244Z,1090
2018-04-19T06:48:20.495Z,1095
2018-04-19T06:49:20.512Z,1100
2018-04-19T06:50:20.523Z,1080
2018-04-19T06:51:20.767Z,1055
2018-04-19T06:52:20.578Z,1065
2018-04-19T06:53:20.560Z,1085
2018-04-19T06:54:20.609Z,1090
2018-04-19T06:55:20.324Z,1105
2018-04-19T06:56:20.603Z,1125
2018-04-19T06:57:20.602Z,1145
2018-04-19T06:58:20.126Z,1155
2018-04-19T06:59:20.360Z,1165
2018-04-19T07:00:20.119Z,1160
2018-04-19T07:01:20.662Z,1160
2018-04-19T07:02:20.415Z,1175
2018-04-19T07:03:20.660Z,1180
2018-04-19T07:04:20.683Z,1195
2018-04-19T07:05:20.443Z,1220
2018-04-19T07:06:20.699Z,1215
2018-04-19T07:07:20.965Z,1220
2018-04-19T07:09:20.746Z,1215
2018-04-19T07:11:20.755Z,1115
2018-04-19T07:12:20.529Z,1105
2018-04-19T07:13:20.278Z,1110
2018-04-19T07:14:20.544Z,1110
2018-04-19T07:15:20.817Z,1130
2018-04-19T07:16:20.590Z,1145
2018-04-19T07:17:21.147Z,1160
2018-04-19T07:19:20.616Z,1160
2018-04-19T07:20:20.639Z,1185
2018-04-19T07:21:20.376Z,1205
2018-04-19T07:22:20.899Z,1250
2018-04-19T07:23:20.401Z,1290
2018-04-19T07:24:20.666Z,1315
2018-04-19T07:25:20.680Z,1335
2018-04-19T07:26:20.957Z,1360
2018-04-19T07:27:20.966Z,1365
2018-04-19T07:28:20.461Z,1365
2018-04-19T07:29:20.980Z,1345
2018-04-19T07:30:20.494Z,1315
2018-04-19T07:31:21.034Z,1310
2018-04-19T07:32:21.267Z,1320
2018-04-19T07:33:21.041Z,1325
2018-04-19T07:34:21.038Z,1485
2018-04-19T07:35:20.805Z,1725
2018-04-19T07:36:21.086Z,1810
2018-04-19T07:37:21.096Z,1800
2018-04-19T07:38:21.103Z,1810
2018-04-19T07:39:21.131Z,1815
2018-04-19T07:40:21.153Z,1830
2018-04-19T07:41:21.160Z,1840
2018-04-19T07:42:21.166Z,1815
2018-04-19T07:43:21.250Z,1860
2018-04-19T07:44:21.020Z,1895
2018-04-19T07:45:21.283Z,1890
2018-04-19T07:46:20.970Z,1910
2018-04-19T07:47:21.269Z,1935
2018-04-19T07:48:21.091Z,1940
2018-04-19T07:49:21.305Z,1965
2018-04-19T07:50:21.035Z,1995
2018-04-19T07:51:21.324Z,1975
2018-04-19T07:52:21.318Z,1980
2018-04-19T07:53:21.340Z,1995
2018-04-19T07:54:21.096Z,2005
2018-04-19T07:55:21.146Z,1980
2018-04-19T07:56:21.136Z,1950
2018-04-19T07:57:21.149Z,1970
2018-04-19T07:58:21.157Z,1940
2018-04-19T07:59:20.919Z,1700
2018-04-19T08:00:21.225Z,1460
2018-04-19T08:01:21.532Z,1445
2018-04-19T08:02:21.791Z,1440
2018-04-19T08:03:21.504Z,1440
2018-04-19T08:04:21.539Z,1440
2018-04-19T08:05:21.445Z,1435
2018-04-19T08:06:21.137Z,1445
2018-04-19T08:07:21.551Z,1440
2018-04-19T08:08:21.071Z,1450
2018-04-19T08:09:21.561Z,1450
2018-04-19T08:10:21.333Z,1460
2018-04-19T08:11:21.854Z,1470
2018-04-19T08:12:21.613Z,1475
2018-04-19T08:13:21.642Z,1465
2018-04-19T08:14:21.666Z,1465
2018-04-19T08:15:21.163Z,1465
2018-04-19T08:16:21.430Z,1475
2018-04-19T08:17:21.437Z,1450
2018-04-19T08:18:21.437Z,1445
2018-04-19T08:19:21.456Z,1415
2018-04-19T08:20:21.453Z,1425
2018-04-19T08:21:21.225Z,1440
2018-04-19T08:22:21.624Z,1430
2018-04-19T08:23:21.769Z,1430
2018-04-19T08:24:21.779Z,1435
2018-04-19T08:25:21.303Z,1430
2018-04-19T08:26:21.828Z,1440
2018-04-19T08:27:21.591Z,1235
2018-04-19T08:28:21.873Z,670
2018-04-19T08:29:21.872Z,405
2018-04-19T08:30:21.853Z,420
2018-04-19T08:31:21.868Z,420
2018-04-19T08:32:21.885Z,415
2018-04-19T08:33:21.903Z,415
2018-04-19T08:34:21.933Z,415
2018-04-19T08:35:21.981Z,410
2018-04-19T08:36:21.948Z,410
2018-04-19T08:37:21.476Z,405
2018-04-19T08:38:21.952Z,405
2018-04-19T08:39:21.715Z,405
2018-04-19T08:40:22.031Z,405
2018-04-19T08:41:21.991Z,405
2018-04-19T08:42:22.035Z,400
2018-04-19T08:43:23.314Z,400
2018-04-19T08:44:22.135Z,400
2018-04-19T08:45:22.058Z,400
2018-04-19T08:46:21.793Z,400
2018-04-19T08:47:21.748Z,400
2018-04-19T08:48:22.037Z,395
2018-04-19T08:49:22.134Z,395
2018-04-19T08:50:22.252Z,400
2018-04-19T08:51:21.803Z,395
2018-04-19T08:52:22.040Z,390
2018-04-19T08:53:22.069Z,390
2018-04-19T08:54:22.050Z,390
2018-04-19T08:55:21.804Z,390
2018-04-19T08:56:22.135Z,390
2018-04-19T08:57:21.557Z,390
2018-04-19T08:58:22.085Z,390
2018-04-19T08:59:21.823Z,390
2018-04-19T09:00:22.086Z,390
2018-04-19T09:01:21.826Z,390
2018-04-19T09:02:21.851Z,390
2018-04-19T09:03:22.104Z,385
2018-04-19T09:04:22.123Z,385
2018-04-19T09:05:21.838Z,385
2018-04-19T09:06:22.130Z,380
2018-04-19T09:07:21.869Z,380
2018-04-19T09:08:22.109Z,380
2018-04-19T09:09:22.115Z,380
2018-04-19T09:10:22.153Z,380
2018-04-19T09:11:22.198Z,380
2018-04-19T09:12:22.129Z,385
2018-04-19T09:13:22.151Z,380
2018-04-19T09:14:21.886Z,375
2018-04-19T09:15:22.135Z,375
2018-04-19T09:16:21.900Z,375
2018-04-19T09:17:22.151Z,375
2018-04-19T09:18:21.886Z,375
2018-04-19T09:19:22.137Z,375
2018-04-19T09:20:22.149Z,375
2018-04-19T09:21:21.898Z,375
2018-04-19T09:22:22.181Z,375
2018-04-19T09:23:21.649Z,380
2018-04-19T09:24:21.679Z,375
2018-04-19T09:25:22.151Z,375
2018-04-19T09:26:21.919Z,370
2018-04-19T09:27:22.188Z,370
2018-04-19T09:28:22.187Z,370
2018-04-19T09:29:21.909Z,370
2018-04-19T09:30:22.184Z,375
2018-04-19T09:31:22.190Z,375
2018-04-19T09:32:22.389Z,370
2018-04-19T09:33:22.181Z,370
2018-04-19T09:34:21.786Z,365
2018-04-19T09:35:21.955Z,360
2018-04-19T09:36:22.347Z,355
2018-04-19T09:37:21.736Z,355
2018-04-19T09:38:22.208Z,355
2018-04-19T09:39:22.224Z,355
2018-04-19T09:40:22.212Z,360
2018-04-19T09:41:21.946Z,360
2018-04-19T09:42:21.717Z,355
2018-04-19T09:43:22.196Z,355
2018-04-19T09:44:22.204Z,350
2018-04-19T09:45:22.197Z,350
2018-04-19T09:46:22.214Z,350
2018-04-19T09:47:21.958Z,350
2018-04-19T09:48:22.213Z,350
2018-04-19T09:49:22.229Z,345
2018-04-19T09:50:22.236Z,345
2018-04-19T09:51:21.968Z,345
2018-04-19T09:52:22.219Z,345
2018-04-19T09:53:22.231Z,345
2018-04-19T09:54:22.576Z,345
2018-04-19T09:55:22.452Z,345
2018-04-19T09:56:21.971Z,340
2018-04-19T09:57:21.748Z,340
2018-04-19T09:58:21.998Z,335
2018-04-19T09:59:22.436Z,335
2018-04-19T10:00:21.221Z,335
2018-04-19T10:01:22.282Z,335
2018-04-19T10:02:22.335Z,335
2018-04-19T10:03:22.314Z,335
2018-04-19T10:04:22.116Z,335
2018-04-19T10:05:22.242Z,335
2018-04-19T10:06:21.749Z,330
2018-04-19T10:07:22.253Z,330
2018-04-19T10:08:22.035Z,330
2018-04-19T10:09:21.990Z,330
2018-04-19T10:10:22.088Z,325
2018-04-19T10:11:22.281Z,325
2018-04-19T10:12:22.693Z,325
2018-04-19T10:13:22.253Z,325
2018-04-19T10:14:22.037Z,325
2018-04-19T10:15:22.036Z,325
2018-04-19T10:16:22.273Z,320
2018-04-19T10:17:22.307Z,320
2018-04-19T10:18:22.286Z,315
2018-04-19T10:19:22.277Z,315
2018-04-19T10:20:22.281Z,315
2018-04-19T10:21:21.899Z,315
2018-04-19T10:22:22.035Z,315
2018-04-19T10:23:22.304Z,315
2018-04-19T10:24:22.322Z,315
2018-04-19T10:25:22.341Z,315
2018-04-19T10:26:22.298Z,315
2018-04-19T10:27:22.449Z,320
2018-04-19T10:28:22.304Z,320
2018-04-19T10:29:22.327Z,315
2018-04-19T10:30:21.792Z,310
2018-04-19T10:31:21.817Z,310
2018-04-19T10:32:21.795Z,310
2018-04-19T10:33:22.302Z,305
2018-04-19T10:34:22.064Z,305
2018-04-19T10:35:22.321Z,305
2018-04-19T10:36:22.309Z,305
2018-04-19T10:37:22.318Z,305
2018-04-19T10:38:22.323Z,305
2018-04-19T10:39:22.019Z,305
2018-04-19T10:40:22.373Z,305
2018-04-19T10:41:22.483Z,305
2018-04-19T10:42:22.104Z,305
2018-04-19T10:43:22.073Z,300
2018-04-19T10:44:22.338Z,300
2018-04-19T10:45:22.085Z,305
2018-04-19T10:46:22.335Z,300
2018-04-19T10:47:22.072Z,300
2018-04-19T10:48:22.336Z,300
2018-04-19T10:49:21.824Z,300
2018-04-19T10:50:22.142Z,300
2018-04-19T10:51:22.094Z,300
2018-04-19T10:52:22.095Z,300
2018-04-19T10:53:22.346Z,295
2018-04-19T10:54:22.415Z,295
2018-04-19T10:55:22.345Z,290
2018-04-19T10:56:22.377Z,290
2018-04-19T10:57:22.097Z,290
2018-04-19T10:58:22.371Z,290
2018-04-19T10:59:22.113Z,290
2018-04-19T11:00:22.375Z,290
2018-04-19T11:01:22.142Z,290
2018-04-19T11:02:22.135Z,290
2018-04-19T11:03:22.382Z,290
2018-04-19T11:04:22.372Z,290
2018-04-19T11:05:22.390Z,285
2018-04-19T11:06:22.374Z,285
2018-04-19T11:07:22.372Z,285
2018-04-19T11:08:22.374Z,285
2018-04-19T11:09:22.397Z,285
2018-04-19T11:10:22.584Z,285
2018-04-19T11:11:22.374Z,280
2018-04-19T11:12:21.870Z,280
2018-04-19T11:13:22.375Z,280
2018-04-19T11:14:22.404Z,280
2018-04-19T11:15:22.392Z,280
2018-04-19T11:16:22.154Z,275
2018-04-19T11:17:22.392Z,275
2018-04-19T11:18:22.388Z,275
2018-04-19T11:19:22.147Z,270
2018-04-19T11:20:22.151Z,275
2018-04-19T11:21:22.407Z,270
2018-04-19T11:22:22.156Z,270
2018-04-19T11:23:22.160Z,270
2018-04-19T11:24:22.147Z,270
2018-04-19T11:25:22.417Z,270
2018-04-19T11:26:22.414Z,270
2018-04-19T11:27:22.423Z,270
2018-04-19T11:28:22.408Z,265
2018-04-19T11:29:22.461Z,265
2018-04-19T11:30:22.372Z,265
2018-04-19T11:31:21.934Z,265
2018-04-19T11:32:21.962Z,265
2018-04-19T11:33:22.189Z,265
2018-04-19T11:34:22.451Z,265
2018-04-19T11:35:21.922Z,265
2018-04-19T11:36:21.927Z,260
2018-04-19T11:37:22.429Z,260
2018-04-19T11:38:22.171Z,260
2018-04-19T11:39:22.468Z,215
2018-04-19T11:40:21.915Z,210
2018-04-19T11:41:22.292Z,210
2018-04-19T11:42:22.489Z,210
2018-04-19T11:43:22.430Z,210
2018-04-19T11:44:22.181Z,210
2018-04-19T11:45:22.443Z,210
2018-04-19T11:46:22.447Z,210
2018-04-19T11:47:22.249Z,210
2018-04-19T11:48:22.452Z,205
2018-04-19T11:49:22.433Z,205
2018-04-19T11:50:21.936Z,205
2018-04-19T11:51:22.196Z,205
2018-04-19T11:52:22.449Z,205
2018-04-19T11:53:22.189Z,205
2018-04-19T11:54:22.200Z,205
2018-04-19T11:55:21.697Z,205
2018-04-19T11:56:22.196Z,205
2018-04-19T11:57:22.453Z,205
2018-04-19T11:58:22.208Z,200
2018-04-19T11:59:21.969Z,200
2018-04-19T12:00:21.950Z,200
2018-04-19T12:01:22.586Z,200
2018-04-19T12:02:22.420Z,200
2018-04-19T12:03:21.980Z,200
2018-04-19T12:04:22.491Z,200
2018-04-19T12:05:22.460Z,200
2018-04-19T12:06:22.256Z,200
2018-04-19T12:07:22.552Z,200
2018-04-19T12:08:22.245Z,200
2018-04-19T12:09:22.498Z,200
2018-04-19T12:10:22.457Z,200
2018-04-19T12:11:22.471Z,195
2018-04-19T12:12:22.218Z,195
2018-04-19T12:13:22.496Z,195
2018-04-19T12:14:22.487Z,195
2018-04-19T12:15:22.222Z,195
2018-04-19T12:16:22.236Z,195
2018-04-19T12:17:22.495Z,195
2018-04-19T12:18:22.524Z,195
2018-04-19T12:19:22.677Z,195
2018-04-19T12:20:22.490Z,200
2018-04-19T12:21:22.053Z,195
2018-04-19T12:22:22.497Z,195
2018-04-19T12:23:21.982Z,195
2018-04-19T12:24:22.240Z,195
2018-04-19T12:25:22.020Z,195
2018-04-19T12:26:22.289Z,195
2018-04-19T12:27:22.288Z,195
2018-04-19T12:28:22.262Z,195
2018-04-19T12:29:22.500Z,195
2018-04-19T12:30:22.264Z,195
2018-04-19T12:31:22.515Z,195
2018-04-19T12:32:22.250Z,195
2018-04-19T12:33:22.536Z,195
2018-04-19T12:34:22.509Z,195
2018-04-19T12:35:22.514Z,195
2018-04-19T12:36:22.532Z,195
2018-04-19T12:37:22.538Z,195
2018-04-19T12:38:22.280Z,195
2018-04-19T12:39:22.523Z,200
2018-04-19T12:40:22.264Z,195
2018-04-19T12:41:22.300Z,195
2018-04-19T12:42:22.276Z,195
2018-04-19T12:43:22.296Z,195
2018-04-19T12:44:22.538Z,190
2018-04-19T12:45:22.548Z,190
2018-04-19T12:46:22.288Z,190
2018-04-19T12:47:22.546Z,190
2018-04-19T12:48:22.298Z,190
2018-04-19T12:49:22.549Z,190
2018-04-19T12:50:22.607Z,190
2018-04-19T12:51:22.568Z,190
2018-04-19T12:52:22.036Z,190
2018-04-19T12:53:22.577Z,190
2018-04-19T12:54:22.607Z,190
2018-04-19T12:55:22.320Z,190
2018-04-19T12:56:22.332Z,190
2018-04-19T12:57:22.589Z,190
2018-04-19T12:58:22.360Z,190
2018-04-19T12:59:22.612Z,190
2018-04-19T13:00:22.322Z,190
2018-04-19T13:01:22.599Z,190
2018-04-19T13:02:22.382Z,190
2018-04-19T13:03:22.600Z,190
2018-04-19T13:04:22.092Z,190
2018-04-19T13:05:22.331Z,190
2018-04-19T13:06:22.125Z,195
2018-04-19T13:07:22.071Z,190
2018-04-19T13:08:22.692Z,190
2018-04-19T13:09:22.590Z,190
2018-04-19T13:10:22.620Z,190
2018-04-19T13:11:22.081Z,195
2018-04-19T13:12:22.351Z,190
2018-04-19T13:13:22.335Z,190
2018-04-19T13:14:22.338Z,190
2018-04-19T13:15:22.332Z,190
2018-04-19T13:16:22.606Z,190
2018-04-19T13:17:22.109Z,190
2018-04-19T13:18:22.700Z,190
2018-04-19T13:19:22.147Z,190
2018-04-19T13:20:22.374Z,190
2018-04-19T13:21:22.368Z,190
2018-04-19T13:22:22.350Z,190
2018-04-19T13:23:22.352Z,190
2018-04-19T13:24:22.631Z,190
2018-04-19T13:25:22.113Z,185
2018-04-19T13:26:22.378Z,185
2018-04-19T13:27:22.359Z,185
2018-04-19T13:28:22.653Z,185
2018-04-19T13:29:22.118Z,185
2018-04-19T13:30:22.875Z,185
2018-04-19T13:31:22.376Z,180
2018-04-19T13:32:22.441Z,180
2018-04-19T13:33:22.643Z,180
2018-04-19T13:34:22.384Z,180
2018-04-19T13:35:22.702Z,185
2018-04-19T13:36:22.627Z,185
2018-04-19T13:37:22.752Z,185
2018-04-19T13:38:22.163Z,185
2018-04-19T13:39:22.731Z,185
2018-04-19T13:40:22.757Z,185
2018-04-19T13:41:22.730Z,185
2018-04-19T13:42:22.799Z,185
2018-04-19T13:43:22.146Z,190
2018-04-19T13:44:22.169Z,190
2018-04-19T13:45:22.496Z,190
2018-04-19T13:46:22.396Z,190
2018-04-19T13:47:22.733Z,190
2018-04-19T13:48:22.438Z,190
2018-04-19T13:49:22.459Z,190
2018-04-19T13:50:22.684Z,190
2018-04-19T13:51:22.741Z,190
2018-04-19T13:52:22.432Z,190
2018-04-19T13:53:22.456Z,190
2018-04-19T13:54:22.680Z,190
2018-04-19T13:55:22.693Z,190
2018-04-19T13:56:22.679Z,190
2018-04-19T13:57:22.704Z,190
2018-04-19T13:58:22.436Z,190
2018-04-19T13:59:22.689Z,185
2018-04-19T14:00:22.491Z,185
2018-04-19T14:01:22.681Z,185
2018-04-19T14:02:22.434Z,185