createdAt,value
2018-01-22T00:01:42.470Z,17.10
2018-01-22T00:04:10.726Z,15.15
2018-01-22T00:06:38.267Z,16.52
2018-01-22T00:09:05.754Z,15.80
2018-01-22T00:11:34.019Z,16.00
2018-01-22T00:14:01.519Z,15.55
2018-01-22T00:16:29.059Z,17.35
2018-01-22T00:18:57.338Z,16.55
2018-01-22T00:21:25.595Z,15.82
2018-01-22T00:23:54.198Z,15.65
2018-01-22T00:26:22.466Z,14.90
2018-01-22T00:28:50.734Z,15.95
2018-01-22T00:31:19.041Z,14.52
2018-01-22T00:33:46.538Z,15.40
2018-01-22T00:36:14.030Z,15.07
2018-01-22T00:38:42.306Z,16.35
2018-01-22T00:41:10.577Z,14.55
2018-01-22T00:43:38.068Z,15.00
2018-01-22T00:46:05.578Z,14.87
2018-01-22T00:48:33.071Z,14.82
2018-01-22T00:51:00.723Z,13.93
2018-01-22T00:53:29.003Z,13.88
2018-01-22T00:55:57.259Z,13.70
2018-01-22T00:58:24.776Z,14.18
2018-01-22T01:00:52.274Z,13.62
2018-01-22T01:03:19.779Z,14.45
2018-01-22T01:05:47.271Z,14.27
2018-01-22T01:08:14.788Z,13.82
2018-01-22T01:10:42.303Z,12.55
2018-01-22T01:13:09.811Z,14.15
2018-01-22T01:15:37.331Z,15.35
2018-01-22T01:18:04.827Z,14.48
2018-01-22T01:20:32.367Z,13.45
2018-01-22T01:23:00.635Z,15.55
2018-01-22T01:25:28.902Z,12.40
2018-01-22T01:27:57.211Z,13.85
2018-01-22T01:30:24.712Z,13.23
2018-01-22T01:32:52.218Z,11.90
2018-01-22T01:35:19.724Z,13.65
2018-01-22T01:37:47.238Z,12.15
2018-01-22T01:40:14.755Z,12.75
2018-01-22T01:42:42.254Z,13.05
2018-01-22T01:45:09.766Z,14.23
2018-01-22T01:47:37.268Z,14.98
2018-01-22T01:50:04.918Z,13.32
2018-01-22T01:52:33.190Z,13.43
2018-01-22T01:55:01.462Z,13.95
2018-01-22T01:57:29.730Z,13.45
2018-01-22T01:59:57.228Z,12.95
2018-01-22T02:02:24.722Z,13.35
2018-01-22T02:04:52.215Z,13.43
2018-01-22T02:07:20.486Z,14.07
2018-01-22T02:09:48.771Z,12.77
2018-01-22T02:12:17.058Z,13.40
2018-01-22T02:14:44.555Z,14.20
2018-01-22T02:17:12.055Z,13.70
2018-01-22T02:19:40.545Z,13.32
2018-01-22T02:22:09.022Z,13.75
2018-01-22T02:24:37.286Z,13.45
2018-01-22T02:27:04.787Z,13.15
2018-01-22T02:29:32.296Z,13.32
2018-01-22T02:31:59.920Z,13.25
2018-01-22T02:34:27.569Z,13.02
2018-01-22T02:36:55.077Z,14.18
2018-01-22T02:39:22.775Z,15.50
2018-01-22T02:41:50.286Z,12.80
2018-01-22T02:44:17.793Z,15.65
2018-01-22T02:46:45.291Z,14.43
2018-01-22T02:49:12.790Z,13.88
2018-01-22T02:51:41.071Z,14.50
2018-01-22T02:54:09.335Z,13.75
2018-01-22T02:56:36.835Z,14.20
2018-01-22T02:59:04.327Z,13.38
2018-01-22T03:01:31.826Z,14.80
2018-01-22T03:04:00.107Z,14.68
2018-01-22T03:06:28.366Z,14.02
2018-01-22T03:08:56.670Z,13.60
2018-01-22T03:11:24.185Z,14.57
2018-01-22T03:13:51.884Z,20.58
2018-01-22T03:16:20.198Z,18.02
2018-01-22T03:18:47.690Z,17.00
2018-01-22T03:21:15.192Z,17.60
2018-01-22T03:23:42.830Z,14.82
2018-01-22T03:26:11.114Z,15.25
2018-01-22T03:28:39.371Z,14.27
2018-01-22T03:31:07.652Z,14.13
2018-01-22T03:33:36.134Z,14.95
2018-01-22T03:36:04.422Z,15.75
2018-01-22T03:38:32.682Z,13.82
2018-01-22T03:41:00.950Z,14.20
2018-01-22T03:43:28.460Z,14.00
2018-01-22T03:45:56.008Z,14.50
2018-01-22T03:48:23.502Z,14.25
2018-01-22T03:50:51.011Z,14.18
2018-01-22T03:53:18.527Z,16.02
2018-01-22T03:55:46.027Z,13.85
2018-01-22T03:58:13.522Z,14.93
2018-01-22T04:00:41.026Z,14.93
2018-01-22T04:03:09.314Z,14.57
2018-01-22T04:05:37.601Z,16.60
2018-01-22T04:08:05.104Z,16.52
2018-01-22T04:10:32.606Z,16.87
2018-01-22T04:13:00.878Z,14.65
2018-01-22T04:15:29.153Z,14.63
2018-01-22T04:17:57.430Z,15.45
2018-01-22T04:20:25.709Z,15.10
2018-01-22T04:22:53.976Z,15.77
2018-01-22T04:25:22.234Z,15.82
2018-01-22T04:27:49.731Z,16.67
2018-01-22T04:30:17.235Z,17.05
2018-01-22T04:32:44.734Z,16.33
2018-01-22T04:35:13.010Z,16.67
2018-01-22T04:37:41.280Z,17.80
2018-01-22T04:40:09.550Z,16.70
2018-01-22T04:42:37.045Z,17.90
2018-01-22T04:45:04.554Z,17.15
2018-01-22T04:47:32.827Z,16.05
2018-01-22T04:50:00.331Z,15.05
2018-01-22T04:52:27.879Z,15.90
2018-01-22T04:54:56.146Z,17.42
2018-01-22T04:57:24.410Z,16.55
2018-01-22T04:59:51.919Z,16.45
2018-01-22T05:02:19.416Z,14.77
2018-01-22T05:04:46.914Z,15.57
2018-01-22T05:07:14.405Z,15.32
2018-01-22T05:09:41.947Z,16.70
2018-01-22T05:12:09.442Z,15.25
2018-01-22T05:14:36.938Z,16.55
2018-01-22T05:17:05.200Z,15.02
2018-01-22T05:19:33.486Z,16.27
2018-01-22T05:22:02.734Z,16.90
2018-01-22T05:24:30.230Z,18.90
2018-01-22T05:26:57.730Z,15.70
2018-01-22T05:29:25.243Z,18.45
2018-01-22T05:31:52.742Z,16.73
2018-01-22T05:34:20.238Z,14.95
2018-01-22T05:36:47.742Z,16.62
2018-01-22T05:39:15.254Z,17.25
2018-01-22T05:41:42.751Z,15.88
2018-01-22T05:44:11.010Z,17.48
2018-01-22T05:46:38.510Z,16.35
2018-01-22T05:49:06.040Z,16.45
2018-01-22T05:51:34.303Z,16.50
2018-01-22T05:54:01.795Z,17.58
2018-01-22T05:56:29.682Z,16.95
2018-01-22T05:58:57.178Z,18.15
2018-01-22T06:01:24.681Z,16.80
2018-01-22T06:03:52.176Z,18.35
2018-01-22T06:06:19.669Z,17.58
2018-01-22T06:08:47.933Z,17.65
2018-01-22T06:11:16.214Z,16.80
2018-01-22T06:13:43.731Z,15.90
2018-01-22T06:16:11.446Z,16.23
2018-01-22T06:18:39.714Z,17.00
2018-01-22T06:21:07.222Z,16.02
2018-01-22T06:23:34.718Z,17.20
2018-01-22T06:26:02.235Z,17.58
2018-01-22T06:28:29.856Z,17.77
2018-01-22T06:30:58.998Z,18.02
2018-01-22T06:33:26.614Z,19.10
2018-01-22T06:35:54.890Z,18.90
2018-01-22T06:38:23.147Z,17.83
2018-01-22T06:40:50.643Z,17.12
2018-01-22T06:43:18.175Z,17.75
2018-01-22T06:45:46.439Z,18.30
2018-01-22T06:48:13.944Z,17.70
2018-01-22T06:50:41.459Z,18.08
2018-01-22T06:53:08.969Z,18.42
2018-01-22T06:55:36.474Z,19.08
2018-01-22T06:58:03.986Z,18.17
2018-01-22T07:00:31.528Z,17.12
2018-01-22T07:02:59.037Z,18.27
2018-01-22T07:05:26.646Z,17.08
2018-01-22T07:07:54.182Z,17.58
2018-01-22T07:10:22.442Z,18.35
2018-01-22T07:12:49.995Z,18.00
2018-01-22T07:15:17.487Z,18.85
2018-01-22T07:17:45.754Z,17.17
2018-01-22T07:20:16.972Z,17.20
2018-01-22T07:22:44.465Z,17.12
2018-01-22T07:25:12.732Z,15.90
2018-01-22T07:27:41.017Z,17.58
2018-01-22T07:30:09.270Z,18.98
2018-01-22T07:32:36.783Z,18.00
2018-01-22T07:35:04.278Z,16.40
2018-01-22T07:37:31.974Z,16.70
2018-01-22T07:40:00.237Z,17.92
2018-01-22T07:42:27.731Z,18.23
2018-01-22T07:44:55.226Z,18.45
2018-01-22T07:47:23.028Z,20.27
2018-01-22T07:49:51.303Z,20.10
2018-01-22T07:52:19.571Z,20.35
2018-01-22T07:54:47.846Z,20.88
2018-01-22T07:57:16.122Z,22.50
2018-01-22T07:59:43.619Z,22.05
2018-01-22T08:02:11.151Z,21.87
2018-01-22T08:04:39.427Z,22.23
2018-01-22T08:07:07.707Z,22.00
2018-01-22T08:09:35.966Z,21.12
2018-01-22T08:12:03.462Z,18.83
2018-01-22T08:14:30.975Z,18.85
2018-01-22T08:16:58.467Z,18.50
2018-01-22T08:19:25.996Z,20.60
2018-01-22T08:21:53.524Z,18.83
2018-01-22T08:24:21.022Z,20.02
2018-01-22T08:26:49.294Z,20.62
2018-01-22T08:29:16.811Z,20.88
2018-01-22T08:31:44.361Z,20.12
2018-01-22T08:34:12.594Z,19.55
2018-01-22T08:36:40.878Z,18.50
2018-01-22T08:39:09.136Z,20.60
2018-01-22T08:41:36.647Z,19.27
2018-01-22T08:44:04.166Z,18.87
2018-01-22T08:46:32.439Z,19.87
2018-01-22T08:49:00.706Z,20.52
2018-01-22T08:51:28.975Z,20.58
2018-01-22T08:53:56.480Z,19.15
2018-01-22T08:56:24.026Z,20.27
2018-01-22T08:58:51.530Z,19.77
2018-01-22T09:01:19.074Z,21.50
2018-01-22T09:03:46.567Z,19.62
2018-01-22T09:06:14.354Z,21.87
2018-01-22T09:08:42.618Z,21.77
2018-01-22T09:11:10.115Z,22.30
2018-01-22T09:13:37.617Z,22.52
2018-01-22T09:16:05.239Z,23.42
2018-01-22T09:18:32.754Z,22.65
2018-01-22T09:21:01.018Z,21.15
2018-01-22T09:23:28.511Z,22.62
2018-01-22T09:25:56.012Z,21.40
2018-01-22T09:28:23.507Z,20.30
2018-01-22T09:30:51.042Z,21.10
2018-01-22T09:33:18.587Z,21.65
2018-01-22T09:35:46.082Z,21.50
2018-01-22T09:38:13.577Z,22.20
2018-01-22T09:40:41.093Z,22.52
2018-01-22T09:43:08.598Z,22.73
2018-01-22T09:45:36.111Z,21.85
2018-01-22T09:48:03.609Z,21.33
2018-01-22T09:50:31.107Z,21.42
2018-01-22T09:52:58.610Z,22.85
2018-01-22T09:55:26.919Z,22.55
2018-01-22T09:57:54.422Z,22.30
2018-01-22T10:00:21.918Z,22.02
2018-01-22T10:02:49.455Z,20.83
2018-01-22T10:05:17.734Z,21.30
2018-01-22T10:07:45.999Z,22.13
2018-01-22T10:10:14.268Z,22.20
2018-01-22T10:12:42.675Z,23.23
2018-01-22T10:15:10.176Z,21.45
2018-01-22T10:17:37.690Z,19.95
2018-01-22T10:20:05.186Z,21.58
2018-01-22T10:22:32.678Z,22.50
2018-01-22T10:25:00.176Z,21.83
2018-01-22T10:27:27.686Z,19.77
2018-01-22T10:29:55.186Z,20.80
2018-01-22T10:32:22.675Z,19.70
2018-01-22T10:34:50.187Z,17.70
2018-01-22T10:37:18.667Z,17.48
2018-01-22T10:39:46.934Z,20.52
2018-01-22T10:42:15.314Z,17.87
2018-01-22T10:44:43.580Z,19.10
2018-01-22T10:47:11.120Z,16.70
2018-01-22T10:49:38.638Z,14.30
2018-01-22T10:52:06.438Z,16.17
2018-01-22T10:54:33.981Z,15.57
2018-01-22T10:57:01.451Z,14.87
2018-01-22T10:59:28.997Z,15.98
2018-01-22T11:01:56.497Z,15.30
2018-01-22T11:04:23.992Z,15.30
2018-01-22T11:06:51.495Z,14.32
2018-01-22T11:09:19.027Z,15.82
2018-01-22T11:11:46.677Z,15.32
2018-01-22T11:14:14.230Z,14.07
2018-01-22T11:16:41.866Z,14.68
2018-01-22T11:19:10.158Z,14.00
2018-01-22T11:21:37.741Z,14.70
2018-01-22T11:24:05.342Z,15.10
2018-01-22T11:26:32.889Z,13.13
2018-01-22T11:29:00.478Z,14.32
2018-01-22T11:31:28.935Z,13.93
2018-01-22T11:33:56.508Z,14.57
2018-01-22T11:36:24.097Z,12.20
2018-01-22T11:38:51.788Z,13.65
2018-01-22T11:41:19.353Z,14.25
2018-01-22T11:43:46.935Z,14.80
2018-01-22T11:46:14.506Z,13.23
2018-01-22T11:48:42.075Z,13.85
2018-01-22T11:51:10.389Z,13.73
2018-01-22T11:53:37.929Z,14.23
2018-01-22T11:59:37.329Z,12.35
2018-01-22T12:02:04.912Z,14.23
2018-01-22T12:04:33.277Z,13.43
2018-01-22T12:07:00.819Z,13.15
2018-01-22T12:09:29.923Z,13.45
2018-01-22T12:11:57.465Z,12.63
2018-01-22T12:14:25.086Z,12.75
2018-01-22T12:16:52.649Z,13.88
2018-01-22T12:19:20.209Z,16.12
2018-01-22T12:21:47.805Z,12.23
2018-01-22T12:24:15.335Z,14.10
2018-01-22T12:26:42.999Z,14.05
2018-01-22T12:29:10.558Z,14.50
2018-01-22T12:31:38.319Z,13.00
2018-01-22T12:34:05.978Z,13.77
2018-01-22T12:36:33.589Z,12.65
2018-01-22T12:39:01.168Z,13.20
2018-01-22T12:41:29.460Z,13.68
2018-01-22T12:43:57.718Z,13.73
2018-01-22T12:46:25.986Z,13.55
2018-01-22T12:48:53.486Z,13.13
2018-01-22T12:51:21.000Z,13.88
2018-01-22T12:53:50.026Z,13.30
2018-01-22T12:56:17.518Z,15.88
2018-01-22T12:58:45.015Z,15.50
2018-01-22T13:01:13.294Z,14.40
2018-01-22T13:03:41.562Z,14.45
2018-01-22T13:06:09.062Z,14.27
2018-01-22T13:08:36.568Z,14.77
2018-01-22T13:11:04.079Z,16.48
2018-01-22T13:13:31.584Z,16.35
2018-01-22T13:16:00.603Z,16.58
2018-01-22T13:18:28.879Z,17.30
2018-01-22T13:20:57.511Z,18.15
2018-01-22T13:23:25.123Z,16.83
2018-01-22T13:25:53.395Z,18.08
2018-01-22T13:28:21.784Z,18.10
2018-01-22T13:30:50.050Z,17.55
2018-01-22T13:33:18.330Z,18.80
2018-01-22T13:35:46.594Z,17.95
2018-01-22T13:38:14.094Z,17.70
2018-01-22T13:40:47.357Z,17.55
2018-01-22T13:43:15.634Z,16.83
2018-01-22T13:45:43.899Z,17.77
2018-01-22T13:48:12.166Z,16.05
2018-01-22T13:50:39.683Z,17.92
2018-01-22T13:53:07.178Z,15.07
2018-01-22T13:55:34.802Z,16.23
2018-01-22T13:58:02.304Z,18.85
2018-01-22T14:00:30.091Z,19.02
2018-01-22T14:02:58.355Z,17.55
2018-01-22T14:05:26.751Z,15.80
2018-01-22T14:07:55.032Z,18.73
2018-01-22T14:10:22.546Z,16.20
2018-01-22T14:12:50.049Z,18.05
2018-01-22T14:15:18.312Z,16.98
2018-01-22T14:17:46.794Z,18.42
2018-01-22T14:20:15.094Z,18.02
2018-01-22T14:22:42.586Z,18.30
2018-01-22T14:25:10.090Z,16.77
2018-01-22T14:27:38.565Z,17.42
2018-01-22T14:30:06.847Z,18.42
2018-01-22T14:32:35.106Z,18.90
2018-01-22T14:35:02.604Z,15.82
2018-01-22T14:37:30.098Z,17.30
2018-01-22T14:39:57.606Z,17.33
2018-01-22T14:42:25.107Z,17.70
2018-01-22T14:44:52.818Z,18.00
2018-01-22T14:47:21.079Z,17.35
2018-01-22T14:49:48.618Z,16.40
2018-01-22T14:52:16.151Z,17.05
2018-01-22T14:54:43.646Z,17.00
2018-01-22T14:57:11.143Z,16.70
2018-01-22T14:59:38.787Z,16.10
2018-01-22T15:02:07.077Z,18.50
2018-01-22T15:04:34.578Z,16.73
2018-01-22T15:07:02.079Z,17.67
2018-01-22T15:09:30.339Z,17.08
2018-01-22T15:11:57.879Z,16.52
2018-01-22T15:14:25.383Z,16.10
2018-01-22T15:16:53.658Z,18.52
2018-01-22T15:19:21.922Z,18.62
2018-01-22T15:21:50.184Z,16.62
2018-01-22T15:24:17.682Z,18.20
2018-01-22T15:26:45.198Z,17.23
2018-01-22T15:29:12.702Z,18.40
2018-01-22T15:31:40.207Z,18.67
2018-01-22T15:34:07.703Z,19.80
2018-01-22T15:36:35.214Z,17.08
2018-01-22T15:39:02.772Z,20.12
2018-01-22T15:41:30.270Z,19.12
2018-01-22T15:43:58.531Z,19.00
2018-01-22T15:46:26.043Z,19.20
2018-01-22T15:48:53.646Z,18.40
2018-01-22T15:51:21.149Z,21.00
2018-01-22T15:53:48.662Z,21.65
2018-01-22T15:56:16.163Z,19.73
2018-01-22T15:58:43.671Z,20.05
2018-01-22T16:01:11.359Z,20.23
2018-01-22T16:03:39.618Z,19.95
2018-01-22T16:06:07.138Z,20.42
2018-01-22T16:08:34.638Z,21.70
2018-01-22T16:11:02.203Z,19.83
2018-01-22T16:13:30.482Z,19.83
2018-01-22T16:15:58.747Z,20.33
2018-01-22T16:18:26.244Z,20.70
2018-01-22T16:20:53.743Z,19.98
2018-01-22T16:23:21.266Z,18.73
2018-01-22T16:25:48.775Z,19.85
2018-01-22T16:28:16.266Z,19.50
2018-01-22T16:30:43.782Z,19.27
2018-01-22T16:33:11.286Z,20.35
2018-01-22T16:35:38.822Z,21.15
2018-01-22T16:38:07.094Z,21.75
2018-01-22T16:40:34.592Z,21.25
2018-01-22T16:43:02.087Z,19.80
2018-01-22T16:45:29.627Z,21.73
2018-01-22T16:47:57.126Z,19.30
2018-01-22T16:50:24.671Z,21.40
2018-01-22T16:52:53.674Z,21.27
2018-01-22T16:55:21.187Z,21.95
2018-01-22T16:57:48.709Z,20.25
2018-01-22T17:00:16.987Z,21.60
2018-01-22T17:02:45.246Z,22.55
2018-01-22T17:05:12.755Z,23.42
2018-01-22T17:07:40.250Z,22.65
2018-01-22T17:10:07.747Z,22.05
2018-01-22T17:12:35.246Z,23.35
2018-01-22T17:15:02.760Z,23.52
2018-01-22T17:17:30.271Z,23.52
2018-01-22T17:19:57.767Z,27.08
2018-01-22T17:22:26.026Z,24.92
2018-01-22T17:24:53.539Z,24.60
2018-01-22T17:27:21.035Z,23.90
2018-01-22T17:29:48.547Z,23.95
2018-01-22T17:32:16.042Z,24.25
2018-01-22T17:34:43.542Z,24.85
2018-01-22T17:37:11.803Z,23.55
2018-01-22T17:39:40.118Z,22.65
2018-01-22T17:42:07.614Z,23.87
2018-01-22T17:44:35.115Z,34.33
2018-01-22T17:47:03.379Z,32.35
2018-01-22T17:49:31.642Z,32.40
2018-01-22T17:51:59.136Z,34.45
2018-01-22T17:54:26.675Z,30.77
2018-01-22T17:56:54.946Z,34.67
2018-01-22T17:59:23.206Z,21.95
2018-01-22T18:01:50.703Z,25.00
2018-01-22T18:04:18.195Z,24.25
2018-01-22T18:06:45.695Z,23.52
2018-01-22T18:09:13.971Z,24.08
2018-01-22T18:11:42.239Z,25.80
2018-01-22T18:14:10.522Z,24.87
2018-01-22T18:16:38.788Z,25.73
2018-01-22T18:19:06.299Z,25.40
2018-01-22T18:21:33.810Z,26.02
2018-01-22T18:24:02.074Z,27.52
2018-01-22T18:26:29.571Z,35.90
2018-01-22T18:28:57.063Z,27.48
2018-01-22T18:31:24.554Z,25.15
2018-01-22T18:33:52.055Z,25.65
2018-01-22T18:36:19.555Z,24.52
2018-01-22T18:38:47.068Z,24.85
2018-01-22T18:41:14.567Z,25.00
2018-01-22T18:43:42.093Z,24.63
2018-01-22T18:46:09.623Z,25.70
2018-01-22T18:48:37.891Z,24.55
2018-01-22T18:51:06.163Z,27.50
2018-01-22T18:53:33.840Z,24.50
2018-01-22T18:56:02.356Z,27.27
2018-01-22T18:58:29.846Z,29.65
2018-01-22T19:00:57.345Z,32.60
2018-01-22T19:03:24.991Z,32.03
2018-01-22T19:05:53.255Z,28.80
2018-01-22T19:08:20.870Z,28.00
2018-01-22T19:10:48.370Z,23.87
2018-01-22T19:13:15.871Z,24.60
2018-01-22T19:15:43.394Z,26.27
2018-01-22T19:18:11.687Z,25.95
2018-01-22T19:20:39.990Z,25.02
2018-01-22T19:23:07.502Z,27.83
2018-01-22T19:25:35.016Z,26.92
2018-01-22T19:28:02.518Z,27.62
2018-01-22T19:30:30.030Z,25.77
2018-01-22T19:32:57.538Z,29.33
2018-01-22T19:35:25.807Z,29.75
2018-01-22T19:37:53.350Z,30.60
2018-01-22T19:40:20.843Z,31.20
2018-01-22T19:42:49.122Z,33.80
2018-01-22T19:45:17.386Z,32.70
2018-01-22T19:47:45.747Z,31.33
2018-01-22T19:50:13.242Z,29.65
2018-01-22T19:52:41.523Z,29.95
2018-01-22T19:55:09.787Z,30.12
2018-01-22T19:57:38.203Z,30.88
2018-01-22T20:00:05.713Z,31.58
2018-01-22T20:02:33.209Z,31.05
2018-01-22T20:05:00.713Z,29.90
2018-01-22T20:07:28.402Z,29.48
2018-01-22T20:09:56.662Z,32.97
2018-01-22T20:12:24.156Z,31.27
2018-01-22T20:14:51.650Z,32.92
2018-01-22T20:17:19.158Z,31.15
2018-01-22T20:19:47.437Z,30.02
2018-01-22T20:22:15.702Z,33.08
2018-01-22T20:24:44.183Z,34.15
2018-01-22T20:27:12.438Z,33.05
2018-01-22T20:29:39.949Z,31.90
2018-01-22T20:32:07.583Z,31.60
2018-01-22T20:34:35.846Z,32.10
2018-01-22T20:37:03.350Z,31.98
2018-01-22T20:39:31.610Z,31.35
2018-01-22T20:41:59.102Z,31.65
2018-01-22T20:44:26.603Z,32.03
2018-01-22T20:46:54.871Z,32.72
2018-01-22T20:49:23.135Z,30.85
2018-01-22T20:51:50.652Z,33.03
2018-01-22T20:54:18.158Z,32.22
2018-01-22T20:56:45.837Z,32.90
2018-01-22T20:59:14.110Z,33.83
2018-01-22T21:01:42.373Z,31.17
2018-01-22T21:04:10.058Z,34.17
2018-01-22T21:06:38.324Z,33.05
2018-01-22T21:09:06.590Z,31.90
2018-01-22T21:11:34.154Z,31.30
2018-01-22T21:14:01.666Z,33.33
2018-01-22T21:16:29.166Z,32.33
2018-01-22T21:18:56.671Z,32.05
2018-01-22T21:21:24.175Z,30.60
2018-01-22T21:23:52.455Z,33.00
2018-01-22T21:26:19.972Z,33.83
2018-01-22T21:28:47.471Z,32.88
2018-01-22T21:31:14.964Z,31.35
2018-01-22T21:33:42.459Z,40.08
2018-01-22T21:36:09.958Z,38.38
2018-01-22T21:38:37.449Z,38.25
2018-01-22T21:41:05.808Z,34.92
2018-01-22T21:43:34.084Z,31.35
2018-01-22T21:46:03.126Z,32.65
2018-01-22T21:48:30.618Z,32.10
2018-01-22T21:50:58.778Z,31.87
2018-01-22T21:53:26.475Z,33.13
2018-01-22T21:55:54.731Z,35.72
2018-01-22T21:58:22.227Z,33.20
2018-01-22T22:00:49.731Z,31.37
2018-01-22T22:03:17.238Z,32.22
2018-01-22T22:05:44.746Z,32.60
2018-01-22T22:08:12.239Z,34.47
2018-01-22T22:10:40.501Z,30.95
2018-01-22T22:13:08.003Z,33.47
2018-01-22T22:15:35.497Z,31.25
2018-01-22T22:18:03.033Z,33.03
2018-01-22T22:20:30.502Z,32.47
2018-01-22T22:22:58.006Z,32.38
2018-01-22T22:25:26.270Z,33.70
2018-01-22T22:27:53.778Z,32.55
2018-01-22T22:30:21.294Z,32.63
2018-01-22T22:32:49.562Z,33.38
2018-01-22T22:35:17.090Z,33.90
2018-01-22T22:37:44.571Z,32.97
2018-01-22T22:40:12.074Z,33.58
2018-01-22T22:42:39.570Z,33.17
2018-01-22T22:45:07.085Z,34.97
2018-01-22T22:47:34.582Z,33.53
2018-01-22T22:50:02.290Z,33.22
2018-01-22T22:52:30.551Z,34.33
2018-01-22T22:54:58.191Z,34.72
2018-01-22T22:57:25.690Z,36.42
2018-01-22T22:59:53.194Z,35.42
2018-01-22T23:02:20.698Z,34.10
2018-01-22T23:04:48.971Z,36.42
2018-01-22T23:07:17.237Z,36.83
2018-01-22T23:09:44.742Z,35.92
2018-01-22T23:12:12.247Z,35.00
2018-01-22T23:14:39.738Z,35.22
2018-01-22T23:17:07.250Z,36.88
2018-01-22T23:19:34.742Z,36.72
2018-01-22T23:22:03.030Z,35.30
2018-01-22T23:24:30.566Z,36.78
2018-01-22T23:26:58.842Z,35.50
2018-01-22T23:29:26.340Z,36.25
2018-01-22T23:31:53.904Z,37.65
2018-01-22T23:34:22.132Z,38.13
2018-01-22T23:36:49.643Z,35.42
2018-01-22T23:39:17.134Z,36.70
2018-01-22T23:41:45.416Z,36.40
2018-01-22T23:44:12.924Z,36.10
2018-01-22T23:46:40.418Z,38.05
2018-01-22T23:49:07.919Z,36.15
2018-01-22T23:51:36.394Z,38.97
2018-01-22T23:54:04.654Z,36.03
2018-01-22T23:56:32.158Z,36.03
2018-01-22T23:58:59.694Z,37.67
