createdAt,value
2022-07-25T00:01:49.599Z,24.10
2022-07-25T00:04:18.848Z,24.10
2022-07-25T00:06:46.376Z,24.00
2022-07-25T00:09:13.477Z,24.00
2022-07-25T00:11:40.767Z,23.90
2022-07-25T00:14:08.170Z,24.00
2022-07-25T00:16:35.684Z,23.90
2022-07-25T00:19:03.084Z,23.90
2022-07-25T00:21:31.687Z,23.90
2022-07-25T00:23:59.020Z,23.90
2022-07-25T00:26:25.926Z,23.90
2022-07-25T00:28:52.952Z,23.90
2022-07-25T00:31:19.924Z,23.80
2022-07-25T00:33:46.879Z,23.80
2022-07-25T00:36:13.931Z,23.80
2022-07-25T00:38:42.173Z,23.70
2022-07-25T00:41:09.187Z,23.70
2022-07-25T00:43:36.366Z,23.70
2022-07-25T00:46:03.532Z,23.70
2022-07-25T00:48:33.477Z,23.70
2022-07-25T00:51:00.657Z,23.70
2022-07-25T00:53:28.727Z,23.70
2022-07-25T00:55:57.283Z,23.60
2022-07-25T00:58:24.385Z,23.60
2022-07-25T01:00:51.367Z,23.60
2022-07-25T01:03:18.556Z,23.60
2022-07-25T01:05:48.991Z,23.60
2022-07-25T01:08:19.606Z,23.60
2022-07-25T01:10:47.575Z,23.60
2022-07-25T01:13:15.932Z,23.50
2022-07-25T01:15:43.508Z,23.40
2022-07-25T01:18:11.009Z,23.40
2022-07-25T01:20:39.378Z,23.40
2022-07-25T01:23:06.298Z,23.40
2022-07-25T01:25:33.164Z,23.30
2022-07-25T01:28:00.149Z,23.30
2022-07-25T01:30:27.101Z,23.20
2022-07-25T01:32:54.150Z,23.10
2022-07-25T01:35:21.172Z,23.10
2022-07-25T01:37:49.933Z,23.00
2022-07-25T01:40:17.089Z,23.00
2022-07-25T01:42:44.411Z,23.00
2022-07-25T01:45:12.643Z,22.90
2022-07-25T01:47:40.151Z,22.90
2022-07-25T01:50:08.448Z,22.90
2022-07-25T01:52:36.699Z,22.80
2022-07-25T01:55:06.240Z,22.80
2022-07-25T01:57:33.656Z,22.70
2022-07-25T02:00:03.952Z,22.70
2022-07-25T02:02:30.990Z,22.60
2022-07-25T02:04:58.142Z,22.60
2022-07-25T02:07:28.026Z,22.60
2022-07-25T02:09:56.875Z,22.60
2022-07-25T02:12:25.436Z,22.50
2022-07-25T02:14:52.265Z,22.50
2022-07-25T02:17:19.552Z,22.50
2022-07-25T02:19:46.553Z,22.50
2022-07-25T02:22:13.711Z,22.40
2022-07-25T02:24:40.735Z,22.40
2022-07-25T02:27:08.263Z,22.40
2022-07-25T02:29:36.623Z,22.40
2022-07-25T02:32:03.987Z,22.30
2022-07-25T02:34:30.927Z,22.30
2022-07-25T02:36:57.812Z,22.30
2022-07-25T02:39:25.414Z,22.20
2022-07-25T02:41:52.585Z,22.20
2022-07-25T02:44:19.556Z,22.20
2022-07-25T02:46:47.901Z,22.10
2022-07-25T02:49:14.938Z,22.10
2022-07-25T02:51:41.997Z,22.00
2022-07-25T02:54:08.991Z,22.00
2022-07-25T02:56:35.918Z,22.00
2022-07-25T02:59:02.773Z,21.90
2022-07-25T03:01:29.916Z,21.90
2022-07-25T03:03:58.299Z,21.90
2022-07-25T03:06:25.307Z,21.90
2022-07-25T03:08:52.209Z,21.90
2022-07-25T03:11:20.229Z,21.90
2022-07-25T03:13:47.272Z,21.80
2022-07-25T03:16:14.257Z,21.80
2022-07-25T03:18:41.333Z,21.80
2022-07-25T03:21:17.347Z,21.80
2022-07-25T03:23:47.901Z,21.80
2022-07-25T03:26:17.509Z,21.70
2022-07-25T03:28:44.352Z,21.70
2022-07-25T03:31:11.311Z,21.70
2022-07-25T03:33:38.162Z,21.70
2022-07-25T03:36:05.435Z,21.70
2022-07-25T03:38:33.816Z,21.70
2022-07-25T03:41:00.671Z,21.70
2022-07-25T03:43:27.655Z,21.70
2022-07-25T03:45:54.524Z,21.70
2022-07-25T03:48:21.415Z,21.70
2022-07-25T03:50:48.449Z,21.70
2022-07-25T03:53:15.612Z,21.60
2022-07-25T03:55:46.841Z,21.70
2022-07-25T03:58:13.787Z,21.60
2022-07-25T04:00:40.734Z,21.70
2022-07-25T04:03:09.844Z,21.70
2022-07-25T04:05:36.901Z,21.60
2022-07-25T04:08:04.167Z,21.60
2022-07-25T04:10:31.635Z,21.60
2022-07-25T04:13:00.096Z,21.60
2022-07-25T04:15:27.217Z,21.60
2022-07-25T04:17:57.623Z,21.60
2022-07-25T04:20:24.528Z,21.60
2022-07-25T04:22:52.181Z,21.60
2022-07-25T04:25:19.110Z,21.50
2022-07-25T04:27:46.110Z,21.50
2022-07-25T04:30:24.044Z,21.50
2022-07-25T04:32:52.407Z,21.50
2022-07-25T04:35:19.426Z,21.60
2022-07-25T04:37:46.403Z,21.60
2022-07-25T04:40:13.890Z,21.60
2022-07-25T04:42:40.815Z,21.60
2022-07-25T04:45:08.881Z,21.60
2022-07-25T04:47:37.259Z,21.70
2022-07-25T04:50:04.471Z,21.60
2022-07-25T04:52:31.295Z,21.60
2022-07-25T04:54:58.155Z,21.60
2022-07-25T04:57:25.042Z,21.60
2022-07-25T04:59:52.025Z,21.60
2022-07-25T05:02:18.921Z,21.60
2022-07-25T05:04:47.266Z,21.60
2022-07-25T05:07:19.067Z,21.60
2022-07-25T05:09:46.140Z,21.70
2022-07-25T05:12:13.197Z,21.70
2022-07-25T05:14:40.486Z,21.70
2022-07-25T05:17:07.628Z,21.70
2022-07-25T05:19:35.051Z,21.70
2022-07-25T05:22:04.728Z,21.80
2022-07-25T05:24:33.615Z,21.80
2022-07-25T05:27:00.450Z,21.80
2022-07-25T05:29:28.302Z,21.80
2022-07-25T05:31:55.265Z,21.90
2022-07-25T05:34:22.255Z,21.90
2022-07-25T05:36:49.266Z,21.90
2022-07-25T05:39:17.736Z,22.00
2022-07-25T05:41:44.786Z,22.00
2022-07-25T05:44:11.640Z,22.10
2022-07-25T05:46:38.770Z,22.10
2022-07-25T05:49:05.830Z,22.20
2022-07-25T05:51:32.837Z,22.20
2022-07-25T05:54:00.639Z,22.20
2022-07-25T05:56:30.219Z,22.30
2022-07-25T05:58:57.188Z,22.30
2022-07-25T06:01:24.116Z,22.30
2022-07-25T06:03:51.177Z,22.40
2022-07-25T06:06:18.244Z,22.40
2022-07-25T06:08:45.357Z,22.50
2022-07-25T06:11:12.536Z,22.60
2022-07-25T06:13:45.110Z,22.70
2022-07-25T06:16:12.059Z,22.70
2022-07-25T06:18:39.115Z,22.80
2022-07-25T06:21:06.786Z,22.80
2022-07-25T06:23:33.712Z,22.90
2022-07-25T06:26:00.621Z,22.90
2022-07-25T06:28:27.777Z,22.90
2022-07-25T06:30:56.220Z,23.00
2022-07-25T06:33:25.966Z,23.10
2022-07-25T06:35:53.047Z,23.20
2022-07-25T06:38:20.271Z,23.30
2022-07-25T06:40:47.377Z,23.30
2022-07-25T06:43:14.227Z,23.40
2022-07-25T06:45:46.782Z,23.40
2022-07-25T06:48:15.556Z,23.40
2022-07-25T06:50:42.800Z,23.40
2022-07-25T06:53:09.974Z,23.40
2022-07-25T06:55:36.991Z,23.40
2022-07-25T06:58:04.088Z,23.40
2022-07-25T07:00:31.160Z,23.30
2022-07-25T07:03:01.429Z,23.30
2022-07-25T07:05:34.956Z,23.30
2022-07-25T07:08:02.200Z,23.30
2022-07-25T07:10:29.533Z,23.30
2022-07-25T07:13:07.763Z,23.40
2022-07-25T07:15:35.528Z,23.40
2022-07-25T07:18:02.576Z,23.40
2022-07-25T07:20:31.164Z,23.40
2022-07-25T07:22:58.318Z,23.40
2022-07-25T07:25:28.235Z,23.50
2022-07-25T07:27:55.705Z,23.50
2022-07-25T07:30:27.224Z,23.60
2022-07-25T07:33:00.569Z,23.60
2022-07-25T07:35:27.808Z,23.70
2022-07-25T07:37:56.346Z,23.70
2022-07-25T07:40:23.768Z,23.60
2022-07-25T07:42:51.177Z,23.60
2022-07-25T07:45:19.720Z,23.60
2022-07-25T07:47:48.855Z,23.60
2022-07-25T07:50:21.439Z,23.70
2022-07-25T07:52:49.561Z,23.70
2022-07-25T07:55:36.627Z,23.70
2022-07-25T07:58:04.465Z,23.70
2022-07-25T08:00:31.999Z,23.80
2022-07-25T08:03:00.034Z,23.80
2022-07-25T08:05:29.396Z,23.90
2022-07-25T08:07:56.901Z,23.90
2022-07-25T08:10:27.308Z,24.00
2022-07-25T08:12:54.625Z,24.00
2022-07-25T08:15:22.961Z,24.00
2022-07-25T08:17:50.996Z,24.10
2022-07-25T08:20:37.577Z,24.20
2022-07-25T08:23:06.117Z,24.50
2022-07-25T08:25:35.545Z,24.70
2022-07-25T08:28:06.267Z,24.90
2022-07-25T08:30:33.819Z,25.20
2022-07-25T08:33:05.747Z,25.40
2022-07-25T08:35:34.303Z,25.50
2022-07-25T08:38:02.267Z,25.60
2022-07-25T08:40:31.097Z,25.60
2022-07-25T08:43:00.232Z,25.50
2022-07-25T08:45:28.687Z,25.40
2022-07-25T08:47:56.513Z,25.40
2022-07-25T08:50:26.118Z,25.40
2022-07-25T08:53:04.882Z,25.40
2022-07-25T08:55:40.464Z,25.50
2022-07-25T08:58:12.457Z,25.40
2022-07-25T09:00:40.416Z,25.40
2022-07-25T09:03:07.523Z,25.40
2022-07-25T09:05:36.958Z,25.30
2022-07-25T09:08:08.428Z,25.20
2022-07-25T09:10:38.108Z,25.20
2022-07-25T09:13:08.029Z,25.10
2022-07-25T09:15:38.614Z,25.10
2022-07-25T09:18:08.722Z,25.00
2022-07-25T09:20:40.549Z,25.00
2022-07-25T09:23:08.650Z,25.00
2022-07-25T09:25:36.097Z,25.10
2022-07-25T09:28:13.747Z,25.10
2022-07-25T09:30:54.983Z,25.20
2022-07-25T09:33:22.402Z,25.30
2022-07-25T09:35:49.316Z,25.40
2022-07-25T09:38:17.074Z,25.60
2022-07-25T09:40:54.966Z,25.80
2022-07-25T09:43:22.650Z,26.10
2022-07-25T09:45:51.921Z,26.30
2022-07-25T09:48:22.710Z,26.40
2022-07-25T09:50:54.767Z,26.40
2022-07-25T09:53:21.680Z,26.40
2022-07-25T09:55:48.541Z,26.30
2022-07-25T09:58:15.491Z,26.30
2022-07-25T10:00:43.049Z,26.20
2022-07-25T10:03:17.883Z,26.10
2022-07-25T10:05:58.452Z,26.10
2022-07-25T10:08:26.404Z,26.00
2022-07-25T10:10:56.055Z,26.10
2022-07-25T10:13:31.289Z,26.10
2022-07-25T10:15:58.797Z,26.20
2022-07-25T10:18:28.963Z,26.30
2022-07-25T10:21:25.050Z,26.40
2022-07-25T10:24:01.485Z,26.30
2022-07-25T10:26:28.822Z,26.20
2022-07-25T10:28:56.346Z,26.10
2022-07-25T10:31:25.650Z,26.00
2022-07-25T10:33:56.997Z,25.90
2022-07-25T10:36:26.089Z,25.90
2022-07-25T10:38:58.156Z,25.80
2022-07-25T10:41:28.827Z,25.70
2022-07-25T10:44:01.371Z,25.70
2022-07-25T10:46:30.921Z,25.70
2022-07-25T10:49:01.712Z,25.70
2022-07-25T10:51:29.744Z,25.70
2022-07-25T10:53:57.021Z,25.70
2022-07-25T10:56:25.684Z,25.60
2022-07-25T10:58:54.236Z,25.50
2022-07-25T11:01:23.679Z,25.40
2022-07-25T11:03:51.096Z,25.30
2022-07-25T11:06:31.984Z,25.20
2022-07-25T11:09:01.120Z,25.20
2022-07-25T11:11:36.355Z,25.10
2022-07-25T11:14:04.350Z,25.00
2022-07-25T11:16:31.369Z,25.00
2022-07-25T11:18:58.334Z,25.00
2022-07-25T11:21:26.643Z,25.00
2022-07-25T11:23:53.606Z,25.00
2022-07-25T11:26:20.920Z,25.00
2022-07-25T11:28:49.312Z,25.00
2022-07-25T11:31:18.885Z,25.00
2022-07-25T11:33:48.216Z,24.90
2022-07-25T11:36:15.622Z,24.90
2022-07-25T11:38:49.268Z,24.80
2022-07-25T11:41:16.100Z,24.80
2022-07-25T11:43:49.321Z,24.60
2022-07-25T11:46:18.395Z,24.50
2022-07-25T11:48:45.583Z,24.50
2022-07-25T11:51:18.582Z,24.40
2022-07-25T11:53:49.701Z,24.40
2022-07-25T11:56:41.252Z,24.30
2022-07-25T11:59:06.635Z,24.20
2022-07-25T12:01:35.687Z,24.20
2022-07-25T12:04:10.816Z,24.20
2022-07-25T12:06:37.682Z,24.20
2022-07-25T12:09:18.304Z,24.30
2022-07-25T12:11:47.169Z,24.30
2022-07-25T12:14:14.203Z,24.40
2022-07-25T12:16:41.969Z,24.50
2022-07-25T12:19:23.208Z,24.50
2022-07-25T12:21:50.226Z,24.60
2022-07-25T12:24:18.587Z,24.80
2022-07-25T12:26:45.598Z,25.00
2022-07-25T12:29:12.645Z,25.20
2022-07-25T12:31:39.606Z,25.20
2022-07-25T12:34:07.089Z,25.30
2022-07-25T12:36:38.293Z,25.30
2022-07-25T12:39:05.412Z,25.40
2022-07-25T12:41:33.969Z,25.40
2022-07-25T12:44:02.590Z,25.40
2022-07-25T12:46:30.248Z,25.30
2022-07-25T12:48:57.303Z,25.30
2022-07-25T12:51:24.217Z,25.20
2022-07-25T12:53:51.158Z,25.20
2022-07-25T12:56:18.375Z,25.30
2022-07-25T12:58:46.882Z,25.30
2022-07-25T13:01:14.242Z,25.40
2022-07-25T13:03:41.700Z,25.50
2022-07-25T13:06:08.626Z,25.50
2022-07-25T13:08:37.759Z,25.50
2022-07-25T13:11:05.162Z,25.70
2022-07-25T13:13:32.194Z,25.80
2022-07-25T13:16:00.862Z,25.80
2022-07-25T13:18:27.862Z,25.90
2022-07-25T13:20:54.986Z,26.00
2022-07-25T13:23:22.147Z,26.00
2022-07-25T13:25:49.360Z,26.00
2022-07-25T13:28:19.877Z,25.90
2022-07-25T13:30:47.931Z,25.80
2022-07-25T13:33:16.228Z,25.80
2022-07-25T13:35:43.350Z,25.80
2022-07-25T13:38:11.352Z,25.80
2022-07-25T13:40:42.197Z,26.00
2022-07-25T13:43:09.763Z,26.20
2022-07-25T13:45:36.853Z,26.40
2022-07-25T13:48:28.418Z,26.50
2022-07-25T13:50:53.630Z,26.50
2022-07-25T13:53:21.280Z,26.50
2022-07-25T13:55:48.376Z,26.50
2022-07-25T13:58:15.807Z,26.40
2022-07-25T14:00:44.540Z,26.30
2022-07-25T14:03:14.175Z,26.30
2022-07-25T14:05:41.772Z,26.20
2022-07-25T14:08:10.208Z,26.40
2022-07-25T14:10:37.382Z,26.60
2022-07-25T14:13:04.670Z,27.00
2022-07-25T14:15:31.907Z,27.30
2022-07-25T14:17:58.891Z,27.40
2022-07-25T14:20:26.067Z,27.50
2022-07-25T14:22:53.054Z,27.40
2022-07-25T14:25:22.692Z,27.40
2022-07-25T14:27:49.761Z,27.50
2022-07-25T14:30:16.841Z,27.80
2022-07-25T14:32:43.953Z,27.90
2022-07-25T14:35:11.700Z,27.90
2022-07-25T14:37:38.683Z,28.00
2022-07-25T14:40:07.259Z,27.90
2022-07-25T14:42:35.655Z,27.90
2022-07-25T14:45:02.578Z,28.10
2022-07-25T14:47:29.454Z,28.20
2022-07-25T14:49:56.810Z,28.20
2022-07-25T14:52:24.850Z,28.30
2022-07-25T14:54:51.986Z,28.40
2022-07-25T14:57:19.048Z,28.50
2022-07-25T14:59:47.324Z,28.50
2022-07-25T15:02:14.376Z,28.50
2022-07-25T15:04:41.486Z,28.50
2022-07-25T15:07:08.538Z,28.50
2022-07-25T15:09:35.726Z,28.50
2022-07-25T15:12:02.667Z,28.40
2022-07-25T15:14:29.955Z,28.40
2022-07-25T15:16:58.241Z,28.40
2022-07-25T15:19:26.280Z,28.40
2022-07-25T15:21:53.591Z,28.40
2022-07-25T15:24:21.286Z,28.50
2022-07-25T15:26:49.647Z,28.40
2022-07-25T15:29:20.568Z,28.40
2022-07-25T15:31:48.059Z,28.10
2022-07-25T15:34:16.634Z,27.90
2022-07-25T15:36:43.715Z,27.80
2022-07-25T15:39:10.992Z,27.70
2022-07-25T15:41:38.170Z,27.50
2022-07-25T15:44:05.414Z,27.40
2022-07-25T15:46:38.366Z,27.40
2022-07-25T15:49:05.746Z,27.40
2022-07-25T15:51:35.736Z,27.30
2022-07-25T15:54:02.659Z,27.30
2022-07-25T15:56:29.656Z,27.00
2022-07-25T15:58:56.797Z,26.90
2022-07-25T16:01:23.750Z,26.70
2022-07-25T16:03:50.755Z,26.60
2022-07-25T16:06:20.768Z,26.50
2022-07-25T16:08:50.249Z,26.50
2022-07-25T16:11:17.394Z,26.50
2022-07-25T16:13:45.202Z,26.60
2022-07-25T16:16:12.198Z,26.70
2022-07-25T16:18:39.157Z,26.60
2022-07-25T16:21:06.942Z,26.60
2022-07-25T16:23:37.978Z,26.60
2022-07-25T16:26:08.682Z,26.50
2022-07-25T16:28:36.883Z,26.40
2022-07-25T16:31:03.929Z,26.30
2022-07-25T16:33:30.820Z,26.10
2022-07-25T16:35:57.917Z,26.10
2022-07-25T16:38:25.610Z,26.00
2022-07-25T16:40:52.509Z,25.90
2022-07-25T16:43:21.243Z,25.90
2022-07-25T16:45:48.101Z,25.80
2022-07-25T16:48:15.089Z,25.70
2022-07-25T16:50:42.360Z,25.60
2022-07-25T16:53:09.354Z,25.60
2022-07-25T16:55:36.427Z,25.70
2022-07-25T16:58:03.413Z,25.60
2022-07-25T17:00:31.740Z,25.70
2022-07-25T17:02:58.720Z,25.70
2022-07-25T17:05:25.600Z,25.80
2022-07-25T17:07:59.011Z,25.70
2022-07-25T17:10:27.121Z,25.60
2022-07-25T17:12:54.038Z,25.40
2022-07-25T17:15:21.120Z,25.30
2022-07-25T17:17:49.406Z,25.20
2022-07-25T17:20:18.499Z,24.90
2022-07-25T17:22:45.439Z,24.80
2022-07-25T17:25:12.386Z,24.70
2022-07-25T17:27:39.511Z,24.50
2022-07-25T17:30:15.409Z,24.50
2022-07-25T17:32:42.583Z,24.30
2022-07-25T17:35:11.248Z,24.30
2022-07-25T17:37:38.427Z,24.20
2022-07-25T17:40:06.393Z,24.10
2022-07-25T17:42:33.393Z,24.00
2022-07-25T17:45:00.467Z,23.90
2022-07-25T17:47:27.449Z,23.90
2022-07-25T17:49:54.813Z,23.80
2022-07-25T17:52:23.159Z,23.70
2022-07-25T17:54:50.015Z,23.50
2022-07-25T17:57:17.109Z,23.40
2022-07-25T17:59:44.150Z,23.40
2022-07-25T18:02:11.256Z,23.40
2022-07-25T18:04:38.212Z,23.30
2022-07-25T18:07:05.184Z,23.20
2022-07-25T18:09:33.807Z,23.20
2022-07-25T18:12:01.003Z,23.20
2022-07-25T18:14:29.148Z,23.20
2022-07-25T18:16:56.783Z,23.20
2022-07-25T18:19:25.142Z,23.20
2022-07-25T18:21:52.509Z,23.20
2022-07-25T18:24:19.967Z,23.10
2022-07-25T18:26:48.302Z,23.10
2022-07-25T18:29:15.229Z,23.00
2022-07-25T18:31:42.639Z,22.90
2022-07-25T18:34:10.089Z,22.90
2022-07-25T18:36:37.321Z,22.80
2022-07-25T18:39:04.618Z,22.80
2022-07-25T18:41:33.054Z,22.70
2022-07-25T18:44:01.390Z,22.70
2022-07-25T18:46:30.322Z,22.60
2022-07-25T18:48:58.214Z,22.60
2022-07-25T18:51:25.166Z,22.60
2022-07-25T18:53:52.317Z,22.50
2022-07-25T18:56:21.259Z,22.50
2022-07-25T18:58:48.440Z,22.50
2022-07-25T19:01:16.745Z,22.40
2022-07-25T19:03:43.844Z,22.40
2022-07-25T19:06:10.873Z,22.30
2022-07-25T19:08:38.043Z,22.30
2022-07-25T19:11:05.979Z,22.30
2022-07-25T19:13:50.922Z,22.30
2022-07-25T19:16:20.594Z,22.30
2022-07-25T19:18:48.350Z,22.20
2022-07-25T19:21:15.731Z,22.20
2022-07-25T19:23:50.552Z,22.10
2022-07-25T19:26:18.718Z,22.10
2022-07-25T19:28:50.050Z,22.10
2022-07-25T19:31:17.383Z,22.00
2022-07-25T19:33:46.232Z,22.00
2022-07-25T19:36:13.353Z,22.00
2022-07-25T19:38:40.406Z,22.00
2022-07-25T19:41:08.442Z,22.00
2022-07-25T19:43:35.503Z,22.00
2022-07-25T19:46:02.494Z,21.90
2022-07-25T19:48:29.600Z,21.90
2022-07-25T19:50:58.074Z,21.90
2022-07-25T19:53:28.573Z,21.90
2022-07-25T19:55:56.615Z,21.80
2022-07-25T19:58:23.625Z,21.80
2022-07-25T20:00:51.353Z,21.80
2022-07-25T20:03:23.187Z,21.80
2022-07-25T20:05:50.952Z,21.70
2022-07-25T20:08:19.288Z,21.70
2022-07-25T20:10:47.417Z,21.70
2022-07-25T20:13:14.599Z,21.60
2022-07-25T20:15:41.542Z,21.60
2022-07-25T20:18:08.400Z,21.50
2022-07-25T20:20:35.332Z,21.50
2022-07-25T20:23:02.401Z,21.40
2022-07-25T20:25:30.951Z,21.40
2022-07-25T20:27:57.985Z,21.40
2022-07-25T20:30:24.933Z,21.40
2022-07-25T20:32:52.131Z,21.30
2022-07-25T20:35:19.099Z,21.20
2022-07-25T20:37:46.193Z,21.20
2022-07-25T20:40:15.053Z,21.20
2022-07-25T20:42:44.558Z,21.20
2022-07-25T20:45:12.082Z,21.10
2022-07-25T20:47:39.047Z,21.10
2022-07-25T20:50:06.914Z,21.00
2022-07-25T20:52:33.858Z,20.90
2022-07-25T20:55:00.796Z,20.90
2022-07-25T20:57:33.682Z,20.90
2022-07-25T21:00:02.151Z,20.90
2022-07-25T21:02:29.219Z,20.90
2022-07-25T21:04:56.233Z,20.90
2022-07-25T21:07:23.266Z,20.80
2022-07-25T21:09:50.198Z,20.80
2022-07-25T21:12:17.198Z,20.70
2022-07-25T21:14:44.087Z,20.70
2022-07-25T21:17:12.558Z,20.70
2022-07-25T21:19:39.655Z,20.70
2022-07-25T21:22:06.997Z,20.70
2022-07-25T21:24:34.082Z,20.60
2022-07-25T21:27:01.935Z,20.60
2022-07-25T21:29:29.011Z,20.50
2022-07-25T21:31:56.203Z,20.50
2022-07-25T21:34:25.122Z,20.50
2022-07-25T21:36:52.240Z,20.50
2022-07-25T21:39:19.613Z,20.50
2022-07-25T21:41:46.666Z,20.50
2022-07-25T21:44:13.766Z,20.40
2022-07-25T21:46:42.347Z,20.40
2022-07-25T21:49:41.092Z,20.40
2022-07-25T21:52:13.665Z,20.40
2022-07-25T21:54:41.240Z,20.40
2022-07-25T21:57:13.293Z,20.40
2022-07-25T21:59:41.408Z,20.30
2022-07-25T22:02:08.428Z,20.40
2022-07-25T22:04:35.593Z,20.40
2022-07-25T22:07:02.754Z,20.40
2022-07-25T22:09:31.591Z,20.40
2022-07-25T22:11:59.097Z,20.40
2022-07-25T22:14:26.431Z,20.40
2022-07-25T22:16:53.422Z,20.40
2022-07-25T22:19:22.444Z,20.40
2022-07-25T22:21:50.150Z,20.40
2022-07-25T22:24:17.293Z,20.40
2022-07-25T22:26:45.617Z,20.40
2022-07-25T22:29:12.742Z,20.40
2022-07-25T22:31:46.392Z,20.30
2022-07-25T22:34:13.481Z,20.30
2022-07-25T22:36:40.872Z,20.30
2022-07-25T22:39:08.443Z,20.30
2022-07-25T22:41:35.871Z,20.30
2022-07-25T22:44:04.591Z,20.30
2022-07-25T22:46:31.811Z,20.30
2022-07-25T22:48:59.717Z,20.30
2022-07-25T22:51:27.462Z,20.40
2022-07-25T22:53:54.561Z,20.40
2022-07-25T22:56:22.106Z,20.40
2022-07-25T22:58:49.507Z,20.40
2022-07-25T23:01:18.231Z,20.40
2022-07-25T23:03:45.339Z,20.40
2022-07-25T23:06:13.039Z,20.40
2022-07-25T23:08:39.963Z,20.50
2022-07-25T23:11:07.078Z,20.50
2022-07-25T23:13:34.288Z,20.40
2022-07-25T23:16:01.870Z,20.50
2022-07-25T23:18:32.177Z,20.50
2022-07-25T23:20:59.730Z,20.40
2022-07-25T23:23:26.918Z,20.40
2022-07-25T23:25:54.095Z,20.40
2022-07-25T23:28:21.043Z,20.50
2022-07-25T23:30:47.989Z,20.40
2022-07-25T23:33:14.864Z,20.50
2022-07-25T23:35:43.434Z,20.40
2022-07-25T23:38:10.761Z,20.40
2022-07-25T23:40:37.957Z,20.50
2022-07-25T23:43:04.962Z,20.40
2022-07-25T23:45:32.219Z,20.50
2022-07-25T23:47:59.189Z,20.50
2022-07-25T23:50:27.036Z,20.50
2022-07-25T23:52:55.560Z,20.40
2022-07-25T23:55:32.029Z,20.50
2022-07-25T23:57:58.915Z,20.50
