createdAt,value
2023-03-17T00:00:53.196Z,100.00
2023-03-17T00:05:56.563Z,100.00
2023-03-17T00:10:57.648Z,100.00
2023-03-17T00:16:01.371Z,100.00
2023-03-17T00:21:02.195Z,100.00
2023-03-17T00:26:03.073Z,100.00
2023-03-17T00:31:21.495Z,100.00
2023-03-17T00:36:27.484Z,100.00
2023-03-17T00:41:28.808Z,100.00
2023-03-17T00:46:34.890Z,100.00
2023-03-17T00:51:35.744Z,100.00
2023-03-17T00:56:38.516Z,100.00
2023-03-17T01:01:39.529Z,100.00
2023-03-17T01:06:41.187Z,100.00
2023-03-17T01:11:42.120Z,100.00
2023-03-17T01:16:43.895Z,100.00
2023-03-17T01:21:45.678Z,100.00
2023-03-17T01:26:46.422Z,100.00
2023-03-17T01:31:47.494Z,100.00
2023-03-17T01:36:49.663Z,100.00
2023-03-17T01:41:55.890Z,100.00
2023-03-17T01:46:56.621Z,100.00
2023-03-17T01:52:11.056Z,100.00
2023-03-17T01:57:20.938Z,100.00
2023-03-17T02:02:28.143Z,100.00
2023-03-17T02:07:29.171Z,100.00
2023-03-17T02:12:30.155Z,100.00
2023-03-17T02:17:31.244Z,100.00
2023-03-17T02:22:32.072Z,100.00
2023-03-17T02:27:41.069Z,100.00
2023-03-17T02:32:42.687Z,100.00
2023-03-17T02:37:45.342Z,100.00
2023-03-17T02:42:46.134Z,100.00
2023-03-17T02:47:48.712Z,100.00
2023-03-17T02:52:50.437Z,100.00
2023-03-17T02:57:51.396Z,100.00
2023-03-17T03:02:52.289Z,100.00
2023-03-17T03:07:53.101Z,100.00
2023-03-17T03:12:53.857Z,100.00
2023-03-17T03:17:54.646Z,100.00
2023-03-17T03:22:55.457Z,100.00
2023-03-17T03:27:56.269Z,100.00
2023-03-17T03:32:57.271Z,100.00
2023-03-17T03:37:59.251Z,100.00
2023-03-17T03:43:02.422Z,100.00
2023-03-17T03:48:06.579Z,100.00
2023-03-17T03:53:07.355Z,100.00
2023-03-17T03:58:08.182Z,100.00
2023-03-17T04:03:09.323Z,100.00
2023-03-17T04:08:10.593Z,100.00
2023-03-17T04:13:13.229Z,100.00
2023-03-17T04:18:14.249Z,100.00
2023-03-17T04:23:15.036Z,100.00
2023-03-17T04:28:16.823Z,100.00
2023-03-17T04:33:19.430Z,100.00
2023-03-17T04:38:20.841Z,100.00
2023-03-17T04:43:21.682Z,100.00
2023-03-17T04:48:22.496Z,100.00
2023-03-17T04:53:23.418Z,100.00
2023-03-17T04:58:30.929Z,100.00
2023-03-17T05:03:32.458Z,100.00
2023-03-17T05:08:33.380Z,100.00
2023-03-17T05:13:34.183Z,100.00
2023-03-17T05:18:36.352Z,100.00
2023-03-17T05:23:37.460Z,100.00
2023-03-17T05:28:38.241Z,100.00
2023-03-17T05:33:39.118Z,100.00
2023-03-17T05:38:41.072Z,100.00
2023-03-17T05:43:42.316Z,100.00
2023-03-17T05:48:43.111Z,100.00
2023-03-17T05:53:45.056Z,100.00
2023-03-17T05:58:45.903Z,100.00
2023-03-17T06:03:47.068Z,100.00
2023-03-17T06:08:47.913Z,100.00
2023-03-17T06:13:48.745Z,100.00
2023-03-17T06:18:49.898Z,100.00
2023-03-17T06:23:50.712Z,100.00
2023-03-17T06:28:51.498Z,100.00
2023-03-17T06:33:52.500Z,100.00
2023-03-17T06:38:53.266Z,97.11
2023-03-17T06:43:54.180Z,95.31
2023-03-17T06:48:54.945Z,93.93
2023-03-17T06:53:55.730Z,93.34
2023-03-17T06:58:57.097Z,91.41
2023-03-17T07:03:58.794Z,88.56
2023-03-17T07:09:02.146Z,92.71
2023-03-17T07:14:03.216Z,87.99
2023-03-17T07:19:05.000Z,89.77
2023-03-17T07:24:06.119Z,91.53
2023-03-17T07:29:07.610Z,91.10
2023-03-17T07:34:09.647Z,89.64
2023-03-17T07:39:12.004Z,88.43
2023-03-17T07:44:13.543Z,91.04
2023-03-17T07:49:14.654Z,90.14
2023-03-17T07:54:16.415Z,92.39
2023-03-17T07:59:17.557Z,93.29
2023-03-17T08:04:19.929Z,91.09
2023-03-17T08:09:23.764Z,89.51
2023-03-17T08:14:24.788Z,86.88
2023-03-17T08:19:26.249Z,83.43
2023-03-17T08:24:28.696Z,83.44
2023-03-17T08:29:29.820Z,82.53
2023-03-17T08:34:31.042Z,87.66
2023-03-17T08:39:33.026Z,82.41
2023-03-17T08:44:34.841Z,83.84
2023-03-17T08:49:35.945Z,84.23
2023-03-17T08:54:36.785Z,80.59
2023-03-17T08:59:38.057Z,82.03
2023-03-17T09:04:40.251Z,84.46
2023-03-17T09:09:41.628Z,85.87
2023-03-17T09:14:44.881Z,85.16
2023-03-17T09:19:46.164Z,86.35
2023-03-17T09:24:46.984Z,79.79
2023-03-17T09:29:47.834Z,82.79
2023-03-17T09:34:51.406Z,80.65
2023-03-17T09:39:52.418Z,81.42
2023-03-17T09:45:47.282Z,80.34
2023-03-17T09:50:54.461Z,81.51
2023-03-17T09:55:58.101Z,81.76
2023-03-17T10:01:00.985Z,79.99
2023-03-17T10:06:33.079Z,80.72
2023-03-17T10:11:47.977Z,77.55
2023-03-17T10:17:03.180Z,78.66
2023-03-17T10:22:57.145Z,76.06
2023-03-17T10:28:29.004Z,76.61
2023-03-17T10:33:30.186Z,78.04
2023-03-17T10:38:33.018Z,77.17
2023-03-17T10:43:40.889Z,76.38
2023-03-17T10:48:41.743Z,73.87
2023-03-17T10:53:43.051Z,75.35
2023-03-17T10:58:49.087Z,72.81
2023-03-17T11:03:50.165Z,72.69
2023-03-17T11:08:53.993Z,72.43
2023-03-17T11:14:10.745Z,75.66
2023-03-17T11:19:16.368Z,69.99
2023-03-17T11:29:48.082Z,74.59
2023-03-17T11:41:44.054Z,73.58
2023-03-17T11:47:02.456Z,69.73
2023-03-17T11:52:31.846Z,71.49
2023-03-17T11:57:48.300Z,72.23
2023-03-17T12:03:08.011Z,71.40
2023-03-17T12:08:22.739Z,72.35
2023-03-17T12:14:48.090Z,72.22
2023-03-17T12:20:17.486Z,73.72
2023-03-17T12:25:32.303Z,74.10
2023-03-17T12:31:30.607Z,70.96
2023-03-17T12:36:34.087Z,74.20
2023-03-17T12:46:12.059Z,74.10
2023-03-17T12:54:30.779Z,73.91
2023-03-17T12:59:33.484Z,75.01
2023-03-17T13:04:36.095Z,75.28
2023-03-17T13:16:28.105Z,76.40
2023-03-17T13:21:32.910Z,75.68
2023-03-17T13:27:03.777Z,74.14
2023-03-17T13:34:10.883Z,71.91
2023-03-17T13:41:12.931Z,75.43
2023-03-17T13:46:28.238Z,76.23
2023-03-17T13:51:33.219Z,75.86
2023-03-17T13:57:21.681Z,76.57
2023-03-17T14:02:25.597Z,77.77
2023-03-17T14:07:31.713Z,77.82
2023-03-17T14:17:51.532Z,79.84
2023-03-17T14:23:01.266Z,80.87
2023-03-17T14:28:06.994Z,83.74
2023-03-17T14:33:22.209Z,81.18
2023-03-17T14:38:32.841Z,82.81
2023-03-17T14:43:35.579Z,83.07
2023-03-17T14:48:39.493Z,82.94
2023-03-17T14:53:45.389Z,81.83
2023-03-17T14:58:50.755Z,84.97
2023-03-17T15:03:57.905Z,84.45
2023-03-17T15:09:03.892Z,83.08
2023-03-17T15:14:23.565Z,82.20
2023-03-17T15:19:39.855Z,81.65
2023-03-17T15:24:43.233Z,83.88
2023-03-17T15:29:44.954Z,82.58
2023-03-17T15:34:50.980Z,83.36
2023-03-17T15:39:53.022Z,81.86
2023-03-17T15:44:54.438Z,82.79
2023-03-17T15:50:15.060Z,83.80
2023-03-17T15:55:20.975Z,83.15
2023-03-17T16:00:23.765Z,83.57
2023-03-17T16:05:28.994Z,84.26
2023-03-17T16:10:32.217Z,84.48
2023-03-17T16:15:37.896Z,84.92
2023-03-17T16:20:42.523Z,84.33
2023-03-17T16:25:44.137Z,81.09
2023-03-17T16:30:46.637Z,81.52
2023-03-17T16:35:48.893Z,81.43
2023-03-17T16:40:52.512Z,81.53
2023-03-17T16:45:56.467Z,82.00
2023-03-17T16:50:57.772Z,82.75
2023-03-17T16:55:59.106Z,83.69
2023-03-17T17:01:10.447Z,84.97
2023-03-17T17:06:13.876Z,86.77
2023-03-17T17:11:17.013Z,87.71
2023-03-17T17:16:32.685Z,87.04
2023-03-17T17:21:33.545Z,87.61
2023-03-17T17:26:34.455Z,87.83
2023-03-17T17:31:35.339Z,88.32
2023-03-17T17:40:20.332Z,89.09
2023-03-17T17:45:21.217Z,89.06
2023-03-17T17:50:27.533Z,91.01
2023-03-17T17:55:28.711Z,91.57
2023-03-17T18:00:30.432Z,90.38
2023-03-17T18:05:31.559Z,89.30
2023-03-17T18:10:33.729Z,89.62
2023-03-17T18:15:34.864Z,89.59
2023-03-17T18:20:35.690Z,91.08
2023-03-17T18:25:36.938Z,92.50
2023-03-17T18:30:38.126Z,93.43
2023-03-17T18:35:39.732Z,94.76
2023-03-17T18:40:45.866Z,96.10
2023-03-17T18:45:48.605Z,96.95
2023-03-17T18:50:49.976Z,97.79
2023-03-17T18:55:50.791Z,98.21
2023-03-17T19:00:53.707Z,99.04
2023-03-17T19:05:54.944Z,98.64
2023-03-17T19:10:55.766Z,99.49
2023-03-17T19:15:56.579Z,100.00
2023-03-17T19:20:57.475Z,100.00
2023-03-17T19:25:59.213Z,99.87
2023-03-17T19:31:01.079Z,97.71
2023-03-17T19:36:08.303Z,97.54
2023-03-17T19:41:09.300Z,94.81
2023-03-17T19:46:11.937Z,92.81
2023-03-17T19:51:13.867Z,92.69
2023-03-17T19:56:14.663Z,93.01
2023-03-17T20:01:16.547Z,89.27
2023-03-17T20:06:17.346Z,83.20
2023-03-17T20:11:18.730Z,84.97
2023-03-17T20:16:19.565Z,85.93
2023-03-17T20:21:20.563Z,86.47
2023-03-17T20:26:22.101Z,86.06
2023-03-17T20:31:23.124Z,85.75
2023-03-17T20:36:24.138Z,79.90
2023-03-17T20:41:24.940Z,77.46
2023-03-17T20:46:25.871Z,77.81
2023-03-17T20:51:26.925Z,73.07
2023-03-17T20:56:29.105Z,70.24
2023-03-17T21:01:32.493Z,65.50
2023-03-17T21:06:33.478Z,66.25
2023-03-17T21:11:34.648Z,65.64
2023-03-17T21:16:36.977Z,69.90
2023-03-17T21:21:37.805Z,72.62
2023-03-17T21:26:39.527Z,73.58
2023-03-17T21:31:40.836Z,78.79
2023-03-17T21:36:42.256Z,80.33
2023-03-17T21:41:43.906Z,81.93
2023-03-17T21:46:47.065Z,79.09
2023-03-17T21:51:47.877Z,79.06
2023-03-17T21:56:49.048Z,70.95
2023-03-17T22:01:53.320Z,71.65
2023-03-17T22:06:55.142Z,67.25
2023-03-17T22:11:56.055Z,70.23
2023-03-17T22:16:56.914Z,68.43
2023-03-17T22:21:58.401Z,68.47
2023-03-17T22:26:59.177Z,68.83
2023-03-17T22:32:01.129Z,71.96
2023-03-17T22:37:03.273Z,76.42
2023-03-17T22:42:04.592Z,80.41
2023-03-17T22:47:05.818Z,81.59
2023-03-17T22:52:09.996Z,79.79
2023-03-17T22:57:10.916Z,78.95
2023-03-17T23:02:11.796Z,80.33
2023-03-17T23:07:12.616Z,81.87
2023-03-17T23:12:13.513Z,86.85
2023-03-17T23:17:14.403Z,91.55
2023-03-17T23:22:15.169Z,95.26
2023-03-17T23:27:15.932Z,98.81
2023-03-17T23:32:17.340Z,99.54
2023-03-17T23:37:18.384Z,100.00
2023-03-17T23:42:19.203Z,100.00
2023-03-17T23:47:21.725Z,100.00
2023-03-17T23:52:22.698Z,100.00
2023-03-17T23:57:23.789Z,100.00
