createdAt,value
2019-02-11T00:01:46.831Z,99.90
2019-02-11T00:04:20.393Z,99.90
2019-02-11T00:06:49.989Z,99.90
2019-02-11T00:09:19.747Z,99.90
2019-02-11T00:11:49.598Z,99.90
2019-02-11T00:14:19.264Z,99.90
2019-02-11T00:16:48.954Z,99.90
2019-02-11T00:19:18.628Z,99.90
2019-02-11T00:21:48.356Z,99.90
2019-02-11T00:24:17.902Z,99.90
2019-02-11T00:26:47.588Z,99.90
2019-02-11T00:29:17.270Z,99.80
2019-02-11T00:31:46.915Z,99.60
2019-02-11T00:34:16.733Z,99.50
2019-02-11T00:36:46.369Z,99.50
2019-02-11T00:39:16.031Z,99.40
2019-02-11T00:41:45.811Z,99.40
2019-02-11T00:44:17.695Z,99.40
2019-02-11T00:46:47.312Z,99.30
2019-02-11T00:49:16.984Z,99.30
2019-02-11T00:51:47.644Z,99.30
2019-02-11T00:54:17.275Z,99.20
2019-02-11T00:56:50.084Z,99.50
2019-02-11T00:59:21.215Z,99.20
2019-02-11T01:01:51.866Z,99.10
2019-02-11T01:04:21.526Z,99.10
2019-02-11T01:06:51.175Z,99.10
2019-02-11T01:09:20.808Z,99.20
2019-02-11T01:11:50.993Z,99.20
2019-02-11T01:14:23.638Z,99.10
2019-02-11T01:16:53.326Z,98.90
2019-02-11T01:19:22.986Z,98.90
2019-02-11T01:21:52.680Z,98.80
2019-02-11T01:24:23.441Z,98.70
2019-02-11T01:26:53.831Z,98.80
2019-02-11T01:29:23.443Z,98.80
2019-02-11T01:31:53.051Z,98.80
2019-02-11T01:34:22.699Z,98.80
2019-02-11T01:36:52.444Z,98.80
2019-02-11T01:39:22.113Z,98.90
2019-02-11T01:41:51.767Z,98.80
2019-02-11T01:44:21.335Z,98.90
2019-02-11T01:46:50.999Z,98.90
2019-02-11T01:49:20.612Z,98.90
2019-02-11T01:51:50.186Z,98.90
2019-02-11T01:54:19.780Z,98.90
2019-02-11T01:56:52.648Z,99.00
2019-02-11T01:59:22.314Z,99.00
2019-02-11T02:01:51.879Z,98.90
2019-02-11T02:04:21.533Z,99.00
2019-02-11T02:06:51.180Z,99.00
2019-02-11T02:09:20.806Z,99.10
2019-02-11T02:11:50.463Z,99.00
2019-02-11T02:14:20.123Z,99.20
2019-02-11T02:16:49.750Z,99.30
2019-02-11T02:19:19.469Z,99.40
2019-02-11T02:21:49.064Z,99.40
2019-02-11T02:24:18.674Z,99.50
2019-02-11T02:26:48.315Z,99.60
2019-02-11T02:29:17.975Z,99.90
2019-02-11T02:31:47.587Z,99.70
2019-02-11T02:34:22.283Z,99.80
2019-02-11T02:36:56.096Z,99.80
2019-02-11T02:39:23.147Z,99.90
2019-02-11T02:41:54.558Z,99.80
2019-02-11T02:44:24.191Z,99.90
2019-02-11T02:46:53.816Z,99.80
2019-02-11T02:49:23.528Z,99.90
2019-02-11T02:51:53.105Z,99.80
2019-02-11T02:54:22.747Z,99.90
2019-02-11T02:56:52.446Z,99.80
2019-02-11T02:59:22.018Z,99.80
2019-02-11T03:01:51.670Z,99.60
2019-02-11T03:04:21.296Z,99.60
2019-02-11T03:06:50.872Z,99.60
2019-02-11T03:09:20.547Z,99.60
2019-02-11T03:11:50.271Z,99.40
2019-02-11T03:14:19.824Z,99.30
2019-02-11T03:16:49.466Z,99.20
2019-02-11T03:19:19.044Z,99.40
2019-02-11T03:21:49.666Z,99.40
2019-02-11T03:24:19.291Z,99.30
2019-02-11T03:26:48.906Z,99.10
2019-02-11T03:29:18.679Z,99.00
2019-02-11T03:31:48.338Z,98.70
2019-02-11T03:34:18.019Z,98.60
2019-02-11T03:36:47.599Z,98.40
2019-02-11T03:39:17.291Z,98.40
2019-02-11T03:41:46.963Z,98.30
2019-02-11T03:44:16.615Z,98.40
2019-02-11T03:46:46.229Z,98.20
2019-02-11T03:49:17.851Z,98.10
2019-02-11T03:51:47.203Z,98.00
2019-02-11T03:54:16.969Z,97.90
2019-02-11T03:56:46.676Z,97.80
2019-02-11T03:59:16.381Z,98.20
2019-02-11T04:01:46.036Z,97.90
2019-02-11T04:04:15.752Z,97.90
2019-02-11T04:06:45.385Z,98.00
2019-02-11T04:09:15.061Z,98.00
2019-02-11T04:11:46.565Z,97.90
2019-02-11T04:14:24.422Z,97.90
2019-02-11T04:16:47.495Z,97.90
2019-02-11T04:19:17.108Z,98.00
2019-02-11T04:21:46.716Z,97.90
2019-02-11T04:24:16.403Z,97.90
2019-02-11T04:26:45.975Z,98.10
2019-02-11T04:29:15.641Z,98.00
2019-02-11T04:31:45.277Z,97.90
2019-02-11T04:34:14.959Z,97.70
2019-02-11T04:36:44.603Z,97.90
2019-02-11T04:39:14.331Z,97.90
2019-02-11T04:41:43.949Z,97.80
2019-02-11T04:44:13.597Z,97.70
2019-02-11T04:46:43.251Z,97.60
2019-02-11T04:49:12.914Z,97.40
2019-02-11T04:51:42.608Z,97.40
2019-02-11T04:54:12.394Z,97.40
2019-02-11T04:56:41.995Z,97.20
2019-02-11T04:59:11.538Z,97.20
2019-02-11T05:01:41.124Z,97.00
2019-02-11T05:04:10.757Z,97.00
2019-02-11T05:06:40.422Z,97.00
2019-02-11T05:09:10.175Z,97.10
2019-02-11T05:11:39.801Z,97.30
2019-02-11T05:14:18.350Z,97.30
2019-02-11T05:16:47.972Z,98.10
2019-02-11T05:19:17.606Z,98.20
2019-02-11T05:21:51.797Z,98.30
2019-02-11T05:24:21.389Z,97.90
2019-02-11T05:26:58.360Z,98.00
2019-02-11T05:29:28.396Z,98.10
2019-02-11T05:31:59.376Z,98.80
2019-02-11T05:34:48.579Z,99.60
2019-02-11T05:37:19.676Z,99.90
2019-02-11T05:39:49.260Z,99.90
2019-02-11T05:42:18.966Z,99.90
2019-02-11T05:44:53.908Z,99.90
2019-02-11T05:47:20.356Z,99.90
2019-02-11T05:49:50.019Z,99.90
2019-02-11T05:52:19.672Z,99.90
2019-02-11T05:54:49.380Z,99.90
2019-02-11T05:57:19.066Z,99.90
2019-02-11T05:59:51.826Z,99.90
2019-02-11T06:02:23.227Z,99.90
2019-02-11T06:04:52.888Z,99.90
2019-02-11T06:07:22.526Z,99.90
2019-02-11T06:09:52.179Z,99.90
2019-02-11T06:12:21.770Z,99.90
2019-02-11T06:14:51.440Z,99.90
2019-02-11T06:17:21.140Z,99.90
2019-02-11T06:19:50.817Z,99.90
2019-02-11T06:22:20.488Z,99.90
2019-02-11T06:24:50.289Z,99.70
2019-02-11T06:27:19.949Z,99.90
2019-02-11T06:29:51.879Z,99.70
2019-02-11T06:32:21.611Z,99.90
2019-02-11T06:34:51.318Z,99.90
2019-02-11T06:37:21.068Z,99.90
2019-02-11T06:39:50.837Z,99.90
2019-02-11T06:42:20.565Z,99.90
2019-02-11T06:44:50.167Z,99.90
2019-02-11T06:47:20.000Z,99.90
2019-02-11T06:49:49.666Z,99.90
2019-02-11T06:52:19.336Z,99.90
2019-02-11T06:54:49.008Z,99.90
2019-02-11T06:57:18.754Z,99.90
2019-02-11T06:59:48.428Z,99.90
2019-02-11T07:02:18.085Z,99.90
2019-02-11T07:04:47.798Z,99.90
2019-02-11T07:07:17.552Z,99.90
2019-02-11T07:09:47.270Z,99.90
2019-02-11T07:12:17.029Z,99.90
2019-02-11T07:14:46.900Z,99.90
2019-02-11T07:17:18.485Z,99.90
2019-02-11T07:19:48.419Z,99.90
2019-02-11T07:22:18.161Z,99.90
2019-02-11T07:24:47.981Z,99.90
2019-02-11T07:27:17.694Z,99.90
2019-02-11T07:29:49.011Z,99.90
2019-02-11T07:32:18.713Z,99.90
2019-02-11T07:34:48.428Z,99.90
2019-02-11T07:37:22.968Z,99.90
2019-02-11T07:39:52.684Z,99.90
2019-02-11T07:42:36.795Z,99.90
2019-02-11T07:45:29.933Z,99.90
2019-02-11T07:47:56.149Z,99.90
2019-02-11T07:50:25.964Z,99.90
2019-02-11T07:52:55.932Z,99.90
2019-02-11T07:55:26.523Z,99.90
2019-02-11T07:58:04.351Z,99.90
2019-02-11T08:00:34.512Z,99.90
2019-02-11T08:03:04.115Z,99.90
2019-02-11T08:05:33.789Z,99.90
2019-02-11T08:08:03.543Z,99.90
2019-02-11T08:10:39.649Z,99.90
2019-02-11T08:13:09.385Z,99.90
2019-02-11T08:15:39.145Z,99.90
2019-02-11T08:18:08.825Z,99.90
2019-02-11T08:20:38.566Z,99.90
2019-02-11T08:23:12.969Z,99.90
2019-02-11T08:26:02.277Z,99.90
2019-02-11T08:28:32.141Z,99.90
2019-02-11T08:31:05.736Z,99.90
2019-02-11T08:33:35.413Z,99.90
2019-02-11T08:36:05.307Z,99.90
2019-02-11T08:38:35.067Z,99.90
2019-02-11T08:41:04.846Z,99.90
2019-02-11T08:43:34.652Z,99.90
2019-02-11T08:46:04.422Z,99.90
2019-02-11T08:48:34.139Z,99.90
2019-02-11T08:51:03.887Z,99.90
2019-02-11T08:53:33.601Z,99.90
2019-02-11T08:56:03.520Z,99.90
2019-02-11T08:58:33.511Z,99.90
2019-02-11T09:01:13.317Z,99.90
2019-02-11T09:03:38.618Z,99.90
2019-02-11T09:06:08.902Z,99.90
2019-02-11T09:08:39.124Z,99.90
2019-02-11T09:11:15.946Z,99.90
2019-02-11T09:13:47.222Z,99.90
2019-02-11T09:16:17.172Z,99.90
2019-02-11T09:18:46.988Z,99.90
2019-02-11T09:21:37.688Z,99.90
2019-02-11T09:24:07.642Z,99.90
2019-02-11T09:26:37.327Z,99.90
2019-02-11T09:29:07.086Z,99.90
2019-02-11T09:31:36.817Z,99.90
2019-02-11T09:34:09.804Z,99.90
2019-02-11T09:36:41.805Z,99.90
2019-02-11T09:39:19.963Z,99.90
2019-02-11T09:41:49.772Z,99.90
2019-02-11T09:44:19.510Z,99.90
2019-02-11T09:46:56.756Z,99.90
2019-02-11T09:49:26.531Z,99.90
2019-02-11T09:51:58.539Z,99.90
2019-02-11T09:54:28.348Z,99.90
2019-02-11T09:56:58.089Z,99.90
2019-02-11T09:59:27.703Z,99.90
2019-02-11T10:01:57.440Z,99.90
2019-02-11T10:04:27.172Z,99.90
2019-02-11T10:06:56.829Z,99.90
2019-02-11T10:09:26.597Z,99.90
2019-02-11T10:11:56.304Z,99.90
2019-02-11T10:14:35.892Z,99.90
2019-02-11T10:17:04.768Z,99.90
2019-02-11T10:19:38.151Z,99.90
2019-02-11T10:22:07.963Z,99.90
2019-02-11T10:24:37.724Z,99.90
2019-02-11T10:27:07.576Z,99.90
2019-02-11T10:29:39.517Z,99.90
2019-02-11T10:32:09.759Z,99.90
2019-02-11T10:34:39.631Z,99.90
2019-02-11T10:37:09.389Z,99.90
2019-02-11T10:39:39.025Z,99.90
2019-02-11T10:42:09.063Z,99.90
2019-02-11T10:44:38.911Z,99.90
2019-02-11T10:47:08.599Z,99.90
2019-02-11T10:49:38.368Z,99.90
2019-02-11T10:52:08.101Z,99.90
2019-02-11T10:54:37.853Z,99.90
2019-02-11T10:57:07.702Z,99.90
2019-02-11T10:59:37.468Z,99.90
2019-02-11T11:02:07.397Z,99.90
2019-02-11T11:04:37.299Z,99.90
2019-02-11T11:07:07.706Z,99.90
2019-02-11T11:09:44.178Z,99.90
2019-02-11T11:12:15.141Z,99.90
2019-02-11T11:14:44.895Z,99.90
2019-02-11T11:17:14.732Z,99.90
2019-02-11T11:19:44.534Z,99.90
2019-02-11T11:22:14.291Z,99.90
2019-02-11T11:24:44.021Z,99.90
2019-02-11T11:27:13.771Z,99.90
2019-02-11T11:29:43.524Z,99.90
2019-02-11T11:32:13.257Z,99.90
2019-02-11T11:34:42.938Z,99.90
2019-02-11T11:37:13.419Z,99.90
2019-02-11T11:39:43.234Z,99.90
2019-02-11T11:42:12.931Z,99.90
2019-02-11T11:44:42.687Z,99.90
2019-02-11T11:47:12.415Z,99.90
2019-02-11T11:49:42.119Z,99.90
2019-02-11T11:52:11.841Z,99.90
2019-02-11T11:54:41.474Z,99.90
2019-02-11T11:57:11.287Z,99.90
2019-02-11T11:59:41.920Z,99.90
2019-02-11T12:02:15.536Z,99.90
2019-02-11T12:04:42.971Z,99.90
2019-02-11T12:07:12.725Z,99.90
2019-02-11T12:09:43.775Z,99.90
2019-02-11T12:12:14.007Z,99.90
2019-02-11T12:14:43.992Z,99.90
2019-02-11T12:17:13.772Z,99.90
2019-02-11T12:19:43.544Z,99.90
2019-02-11T12:22:13.544Z,99.90
2019-02-11T12:24:43.459Z,99.90
2019-02-11T12:27:16.851Z,99.90
2019-02-11T12:29:46.601Z,99.90
2019-02-11T12:32:16.562Z,99.90
2019-02-11T12:34:46.240Z,99.90
2019-02-11T12:37:15.924Z,99.90
2019-02-11T12:39:46.271Z,99.90
2019-02-11T12:42:15.870Z,99.90
2019-02-11T12:44:45.636Z,99.90
2019-02-11T12:47:15.451Z,99.90
2019-02-11T12:49:45.152Z,99.90
2019-02-11T12:52:15.011Z,99.90
2019-02-11T12:54:46.617Z,99.90
2019-02-11T12:57:16.391Z,99.90
2019-02-11T12:59:46.159Z,99.90
2019-02-11T13:02:15.832Z,99.90
2019-02-11T13:04:45.696Z,99.90
2019-02-11T13:07:15.389Z,99.90
2019-02-11T13:09:45.066Z,99.90
2019-02-11T13:12:14.917Z,99.90
2019-02-11T13:14:44.697Z,99.90
2019-02-11T13:17:18.355Z,99.90
2019-02-11T13:19:45.889Z,99.90
2019-02-11T13:22:15.693Z,99.90
2019-02-11T13:24:45.518Z,99.90
2019-02-11T13:27:15.198Z,99.90
2019-02-11T13:29:44.886Z,99.90
2019-02-11T13:32:14.648Z,99.90
2019-02-11T13:34:44.408Z,99.90
2019-02-11T13:37:14.057Z,99.90
2019-02-11T13:39:51.059Z,99.90
2019-02-11T13:42:46.714Z,99.90
2019-02-11T13:45:17.995Z,99.90
2019-02-11T13:47:54.710Z,99.90
2019-02-11T13:50:21.922Z,99.90
2019-02-11T13:52:52.639Z,99.90
2019-02-11T13:55:22.833Z,99.90
2019-02-11T13:57:52.848Z,99.90
2019-02-11T14:00:26.538Z,99.90
2019-02-11T14:02:57.262Z,99.90
2019-02-11T14:05:27.847Z,99.90
2019-02-11T14:07:58.975Z,99.90
2019-02-11T14:10:28.933Z,99.90
2019-02-11T14:12:58.957Z,99.90
2019-02-11T14:15:28.747Z,99.90
2019-02-11T14:18:13.303Z,99.90
2019-02-11T14:20:38.164Z,99.90
2019-02-11T14:23:08.219Z,99.90
2019-02-11T14:25:45.130Z,99.90
2019-02-11T14:28:10.242Z,99.90
2019-02-11T14:30:39.944Z,99.90
2019-02-11T14:33:10.049Z,99.60
2019-02-11T14:35:39.777Z,99.30
2019-02-11T14:38:09.428Z,99.10
2019-02-11T14:40:39.149Z,99.00
2019-02-11T14:43:08.883Z,99.20
2019-02-11T14:45:38.533Z,99.20
2019-02-11T14:48:08.235Z,99.30
2019-02-11T14:50:37.971Z,99.40
2019-02-11T14:53:07.675Z,99.30
2019-02-11T14:55:37.418Z,99.40
2019-02-11T14:58:07.100Z,99.70
2019-02-11T15:00:36.853Z,99.90
2019-02-11T15:03:06.640Z,99.90
2019-02-11T15:05:36.340Z,99.90
2019-02-11T15:08:06.217Z,99.90
2019-02-11T15:10:36.011Z,99.90
2019-02-11T15:13:05.736Z,99.90
2019-02-11T15:15:35.476Z,99.90
2019-02-11T15:18:06.531Z,99.90
2019-02-11T15:20:36.512Z,99.90
2019-02-11T15:23:06.480Z,99.40
2019-02-11T15:25:38.234Z,99.20
2019-02-11T15:28:08.019Z,99.20
2019-02-11T15:30:38.069Z,99.30
2019-02-11T15:33:10.430Z,99.50
2019-02-11T15:35:40.399Z,99.30
2019-02-11T15:38:10.250Z,99.40
2019-02-11T15:40:41.913Z,99.70
2019-02-11T15:43:14.694Z,99.90
2019-02-11T15:45:46.185Z,99.90
2019-02-11T15:48:30.613Z,99.90
2019-02-11T15:51:57.100Z,99.90
2019-02-11T15:54:20.041Z,99.90
2019-02-11T15:56:50.152Z,99.90
2019-02-11T15:59:21.460Z,99.90
2019-02-11T16:01:54.517Z,99.90
2019-02-11T16:04:36.413Z,99.90
2019-02-11T16:07:08.494Z,99.50
2019-02-11T16:09:38.256Z,99.00
2019-02-11T16:12:14.245Z,98.90
2019-02-11T16:14:53.807Z,98.80
2019-02-11T16:17:23.690Z,96.90
2019-02-11T16:19:53.556Z,96.80
2019-02-11T16:22:23.298Z,97.20
2019-02-11T16:24:53.037Z,95.50
2019-02-11T16:27:23.006Z,92.50
2019-02-11T16:29:52.624Z,90.70
2019-02-11T16:32:22.251Z,90.20
2019-02-11T16:34:51.927Z,87.90
2019-02-11T16:37:21.606Z,86.00
2019-02-11T16:39:51.395Z,85.70
2019-02-11T16:42:21.071Z,89.00
2019-02-11T16:44:50.847Z,92.10
2019-02-11T16:47:20.628Z,93.00
2019-02-11T16:49:50.164Z,94.20
2019-02-11T16:52:19.820Z,95.00
2019-02-11T16:54:49.599Z,95.20
2019-02-11T16:57:19.301Z,95.60
2019-02-11T16:59:49.087Z,95.80
2019-02-11T17:02:18.837Z,95.90
2019-02-11T17:04:50.070Z,96.10
2019-02-11T17:07:22.863Z,96.00
2019-02-11T17:09:52.542Z,95.80
2019-02-11T17:12:22.390Z,96.00
2019-02-11T17:14:52.035Z,96.00
2019-02-11T17:17:21.677Z,96.10
2019-02-11T17:19:52.256Z,96.20
2019-02-11T17:22:39.171Z,96.30
2019-02-11T17:25:09.547Z,96.20
2019-02-11T17:27:39.234Z,96.20
2019-02-11T17:30:11.756Z,96.20
2019-02-11T17:32:41.497Z,96.60
2019-02-11T17:35:11.353Z,96.40
2019-02-11T17:37:41.067Z,96.60
2019-02-11T17:40:12.367Z,96.50
2019-02-11T17:42:42.053Z,96.30
2019-02-11T17:45:14.941Z,96.30
2019-02-11T17:47:45.002Z,96.10
2019-02-11T17:50:15.001Z,96.60
2019-02-11T17:52:44.862Z,96.40
2019-02-11T17:55:14.860Z,96.30
2019-02-11T17:57:44.634Z,96.50
2019-02-11T18:00:26.898Z,96.30
2019-02-11T18:02:56.756Z,96.30
2019-02-11T18:05:26.564Z,96.30
2019-02-11T18:07:56.322Z,96.60
2019-02-11T18:10:26.520Z,96.60
2019-02-11T18:12:56.216Z,96.90
2019-02-11T18:15:29.082Z,96.80
2019-02-11T18:18:00.607Z,97.00
2019-02-11T18:20:32.214Z,97.40
2019-02-11T18:23:07.606Z,97.60
2019-02-11T18:25:37.420Z,97.80
2019-02-11T18:28:10.941Z,98.20
2019-02-11T18:31:03.160Z,98.70
2019-02-11T18:33:43.588Z,99.40
2019-02-11T18:36:24.620Z,99.80
2019-02-11T18:39:26.499Z,99.90
2019-02-11T18:42:03.917Z,99.90
2019-02-11T18:44:38.218Z,99.90
2019-02-11T18:47:31.908Z,99.90
2019-02-11T18:50:34.627Z,99.90
2019-02-11T18:53:04.613Z,99.90
2019-02-11T18:55:34.438Z,99.90
2019-02-11T18:58:09.948Z,99.90
2019-02-11T19:01:13.184Z,99.90
2019-02-11T19:03:45.561Z,99.90
2019-02-11T19:06:18.783Z,99.90
2019-02-11T19:08:48.649Z,99.90
2019-02-11T19:11:20.482Z,99.90
2019-02-11T19:13:50.370Z,99.90
2019-02-11T19:16:22.572Z,99.90
2019-02-11T19:18:52.657Z,99.90
2019-02-11T19:21:22.653Z,99.90
2019-02-11T19:23:52.409Z,99.90
2019-02-11T19:26:22.302Z,99.90
2019-02-11T19:28:58.250Z,99.90
2019-02-11T19:31:28.322Z,99.90
2019-02-11T19:33:58.367Z,99.90
2019-02-11T19:36:28.575Z,99.90
2019-02-11T19:38:58.416Z,99.90
2019-02-11T19:41:28.457Z,99.90
2019-02-11T19:43:58.586Z,99.90
2019-02-11T19:46:33.848Z,99.90
2019-02-11T19:49:04.245Z,99.90
2019-02-11T19:51:36.335Z,99.90
2019-02-11T19:54:09.274Z,99.90
2019-02-11T19:56:39.711Z,99.90
2019-02-11T19:59:12.658Z,99.90
2019-02-11T20:01:42.566Z,99.90
2019-02-11T20:04:16.016Z,99.90
2019-02-11T20:06:59.221Z,99.90
2019-02-11T20:09:58.425Z,99.90
2019-02-11T20:12:28.213Z,99.90
2019-02-11T20:14:59.681Z,99.90
2019-02-11T20:17:29.495Z,99.90
2019-02-11T20:20:00.845Z,99.90
2019-02-11T20:22:30.970Z,99.90
2019-02-11T20:25:03.283Z,99.90
2019-02-11T20:27:35.192Z,99.90
2019-02-11T20:30:05.627Z,99.90
2019-02-11T20:32:35.333Z,99.90
2019-02-11T20:35:05.264Z,99.90
2019-02-11T20:37:35.910Z,99.90
2019-02-11T20:40:06.111Z,99.90
2019-02-11T20:42:35.884Z,99.90
2019-02-11T20:45:06.560Z,99.90
2019-02-11T20:47:36.368Z,99.90
2019-02-11T20:50:09.718Z,99.90
2019-02-11T20:52:37.714Z,99.90
2019-02-11T20:55:08.260Z,99.90
2019-02-11T20:57:38.382Z,99.90
2019-02-11T21:00:15.280Z,99.90
2019-02-11T21:02:45.068Z,99.90
2019-02-11T21:05:14.774Z,99.90
2019-02-11T21:07:44.553Z,99.90
2019-02-11T21:10:15.134Z,99.90
2019-02-11T21:12:44.826Z,99.90
2019-02-11T21:15:15.285Z,99.90
2019-02-11T21:17:45.300Z,99.90
2019-02-11T21:20:19.956Z,99.90
2019-02-11T21:22:49.805Z,99.90
2019-02-11T21:25:24.769Z,99.90
2019-02-11T21:27:56.908Z,99.90
2019-02-11T21:30:26.604Z,99.90
2019-02-11T21:32:56.318Z,99.90
2019-02-11T21:35:26.450Z,99.90
2019-02-11T21:37:56.255Z,99.90
2019-02-11T21:40:26.024Z,99.90
2019-02-11T21:42:55.736Z,99.90
2019-02-11T21:45:25.540Z,99.90
2019-02-11T21:47:55.263Z,99.90
2019-02-11T21:50:26.617Z,99.90
2019-02-11T21:52:56.356Z,99.90
2019-02-11T21:55:29.685Z,99.10
2019-02-11T21:57:59.380Z,99.50
2019-02-11T22:00:29.029Z,99.30
2019-02-11T22:02:58.751Z,98.90
2019-02-11T22:05:28.437Z,98.90
2019-02-11T22:07:58.142Z,98.50
2019-02-11T22:10:27.929Z,98.70
2019-02-11T22:12:57.623Z,98.60
2019-02-11T22:15:39.216Z,97.30
2019-02-11T22:18:08.859Z,96.90
2019-02-11T22:20:38.509Z,95.90
2019-02-11T22:23:08.226Z,95.50
2019-02-11T22:25:37.941Z,95.20
2019-02-11T22:28:07.574Z,95.40
2019-02-11T22:30:37.683Z,95.10
2019-02-11T22:33:07.327Z,94.80
2019-02-11T22:35:36.986Z,95.30
2019-02-11T22:38:06.787Z,95.00
2019-02-11T22:40:36.782Z,95.40
2019-02-11T22:43:06.482Z,95.20
2019-02-11T22:45:36.389Z,95.50
2019-02-11T22:48:09.763Z,95.20
2019-02-11T22:50:43.203Z,95.30
2019-02-11T22:53:27.811Z,95.60
2019-02-11T22:56:03.720Z,95.30
2019-02-11T22:58:43.692Z,95.60
2019-02-11T23:04:31.135Z,95.60
2019-02-11T23:07:03.565Z,95.70
2019-02-11T23:10:01.940Z,95.70
2019-02-11T23:12:21.121Z,95.70
2019-02-11T23:16:10.900Z,96.20
2019-02-11T23:19:15.516Z,96.20
2019-02-11T23:25:30.874Z,96.30
2019-02-11T23:28:17.480Z,96.60
2019-02-11T23:30:59.426Z,96.60
2019-02-11T23:33:44.462Z,96.80
2019-02-11T23:36:23.307Z,97.20
2019-02-11T23:38:53.960Z,97.20
2019-02-11T23:41:31.930Z,97.50
2019-02-11T23:44:01.664Z,97.70
2019-02-11T23:46:31.412Z,98.00
2019-02-11T23:49:02.128Z,98.20
2019-02-11T23:51:32.319Z,98.60
2019-02-11T23:54:18.134Z,99.00
2019-02-11T23:56:48.231Z,99.20
2019-02-11T23:59:21.629Z,99.20
