createdAt,value
2022-08-11T00:02:34.953Z,7.40
2022-08-11T00:05:08.066Z,8.75
2022-08-11T00:07:44.282Z,5.60
2022-08-11T00:10:16.606Z,5.80
2022-08-11T00:12:51.781Z,8.00
2022-08-11T00:15:18.984Z,6.80
2022-08-11T00:17:47.914Z,6.20
2022-08-11T00:20:17.153Z,3.40
2022-08-11T00:22:48.419Z,7.60
2022-08-11T00:25:19.845Z,7.60
2022-08-11T00:27:48.619Z,7.20
2022-08-11T00:30:17.170Z,6.00
2022-08-11T00:32:53.241Z,6.00
2022-08-11T00:35:56.230Z,6.80
2022-08-11T00:38:17.395Z,6.40
2022-08-11T00:40:53.534Z,5.20
2022-08-11T00:43:41.863Z,6.60
2022-08-11T00:46:19.399Z,4.75
2022-08-11T00:49:05.700Z,8.50
2022-08-11T00:52:04.417Z,6.00
2022-08-11T00:55:21.557Z,7.00
2022-08-11T00:58:52.351Z,6.80
2022-08-11T01:01:34.635Z,6.00
2022-08-11T01:05:01.226Z,7.00
2022-08-11T01:08:16.072Z,7.25
2022-08-11T01:11:10.672Z,5.75
2022-08-11T01:14:50.683Z,6.75
2022-08-11T01:18:10.769Z,6.25
2022-08-11T01:21:15.359Z,6.50
2022-08-11T01:25:04.914Z,5.75
2022-08-11T01:28:23.000Z,7.25
2022-08-11T01:31:45.777Z,7.00
2022-08-11T01:35:10.840Z,8.00
2022-08-11T01:38:34.438Z,6.50
2022-08-11T01:41:31.808Z,8.00
2022-08-11T01:44:32.727Z,8.75
2022-08-11T01:47:19.121Z,6.50
2022-08-11T01:50:10.684Z,7.75
2022-08-11T01:53:03.617Z,7.75
2022-08-11T01:55:47.563Z,7.75
2022-08-11T01:58:43.593Z,7.00
2022-08-11T02:01:36.901Z,7.25
2022-08-11T02:04:25.683Z,6.00
2022-08-11T02:07:09.681Z,8.00
2022-08-11T02:10:35.143Z,8.50
2022-08-11T02:13:33.409Z,10.00
2022-08-11T02:16:29.054Z,5.25
2022-08-11T02:19:11.195Z,7.75
2022-08-11T02:21:54.930Z,9.25
2022-08-11T02:24:32.133Z,9.00
2022-08-11T02:27:14.289Z,6.00
2022-08-11T02:29:55.317Z,8.00
2022-08-11T02:32:34.829Z,8.50
2022-08-11T02:35:14.227Z,8.00
2022-08-11T02:37:53.278Z,9.50
2022-08-11T02:40:35.811Z,8.25
2022-08-11T02:43:10.929Z,8.00
2022-08-11T02:45:56.450Z,7.00
2022-08-11T02:48:47.655Z,11.00
2022-08-11T02:51:30.022Z,8.75
2022-08-11T02:54:10.850Z,8.00
2022-08-11T02:56:50.486Z,9.25
2022-08-11T02:59:36.907Z,7.50
2022-08-11T03:02:20.194Z,8.50
2022-08-11T03:05:04.977Z,8.25
2022-08-11T03:07:47.827Z,7.25
2022-08-11T03:10:28.150Z,6.25
2022-08-11T03:13:11.350Z,6.75
2022-08-11T03:15:52.156Z,9.25
2022-08-11T03:18:34.489Z,10.25
2022-08-11T03:21:12.586Z,8.75
2022-08-11T03:23:53.456Z,8.50
2022-08-11T03:26:30.508Z,8.75
2022-08-11T03:29:10.937Z,8.25
2022-08-11T03:32:02.460Z,10.50
2022-08-11T03:34:33.261Z,8.50
2022-08-11T03:37:26.747Z,10.50
2022-08-11T03:40:12.500Z,7.75
2022-08-11T03:42:53.088Z,8.00
2022-08-11T03:45:37.418Z,9.25
2022-08-11T03:48:24.960Z,10.75
2022-08-11T03:51:11.006Z,9.50
2022-08-11T03:54:06.361Z,10.50
2022-08-11T03:57:35.813Z,8.00
2022-08-11T04:00:38.791Z,10.25
2022-08-11T04:03:57.587Z,10.50
2022-08-11T04:07:17.555Z,10.50
2022-08-11T04:10:14.590Z,8.00
2022-08-11T04:13:19.433Z,11.00
2022-08-11T04:16:16.219Z,11.75
2022-08-11T04:19:29.788Z,9.00
2022-08-11T04:22:53.363Z,7.75
2022-08-11T04:25:57.702Z,7.50
2022-08-11T04:28:59.967Z,9.75
2022-08-11T04:31:50.608Z,11.00
2022-08-11T04:35:00.266Z,9.75
2022-08-11T04:38:05.627Z,10.25
2022-08-11T04:40:55.748Z,11.75
2022-08-11T04:44:27.598Z,9.00
2022-08-11T04:47:20.895Z,10.25
2022-08-11T04:50:15.175Z,11.25
2022-08-11T04:53:15.844Z,10.00
2022-08-11T04:56:05.527Z,9.75
2022-08-11T04:59:00.690Z,9.00
2022-08-11T05:01:45.218Z,9.00
2022-08-11T05:04:48.951Z,9.20
2022-08-11T05:08:07.707Z,7.00
2022-08-11T05:10:59.890Z,10.00
2022-08-11T05:13:34.507Z,12.00
2022-08-11T05:16:13.465Z,9.60
2022-08-11T05:18:49.926Z,9.20
2022-08-11T05:21:25.113Z,8.60
2022-08-11T05:24:03.038Z,5.80
2022-08-11T05:26:49.135Z,6.20
2022-08-11T05:29:44.647Z,9.00
2022-08-11T05:32:17.369Z,8.00
2022-08-11T05:34:51.906Z,10.00
2022-08-11T05:37:34.372Z,8.00
2022-08-11T05:40:09.074Z,10.80
2022-08-11T05:42:49.931Z,7.60
2022-08-11T05:45:19.358Z,7.20
2022-08-11T05:47:54.294Z,8.60
2022-08-11T05:50:31.347Z,8.00
2022-08-11T05:53:12.663Z,7.40
2022-08-11T05:56:01.886Z,7.40
2022-08-11T05:58:41.978Z,7.40
2022-08-11T06:01:11.811Z,7.40
2022-08-11T06:03:43.682Z,9.60
2022-08-11T06:06:32.875Z,6.80
2022-08-11T06:09:03.025Z,8.20
2022-08-11T06:11:43.500Z,7.80
2022-08-11T06:14:14.858Z,7.00
2022-08-11T06:16:46.735Z,5.60
2022-08-11T06:19:14.418Z,8.00
2022-08-11T06:21:46.307Z,5.40
2022-08-11T06:24:17.348Z,5.80
2022-08-11T06:27:11.882Z,6.60
2022-08-11T06:29:55.157Z,6.60
2022-08-11T06:32:36.106Z,7.00
2022-08-11T06:35:22.020Z,7.40
2022-08-11T06:38:10.313Z,9.20
2022-08-11T06:40:56.684Z,7.80
2022-08-11T06:43:30.509Z,8.00
2022-08-11T06:46:03.260Z,8.40
2022-08-11T06:48:33.755Z,8.60
2022-08-11T06:51:05.236Z,8.20
2022-08-11T06:53:34.843Z,7.60
2022-08-11T06:56:03.742Z,7.00
2022-08-11T07:02:57.116Z,7.60
2022-08-11T07:05:40.267Z,7.00
2022-08-11T07:08:53.101Z,5.00
2022-08-11T07:11:59.747Z,6.80
2022-08-11T07:14:36.349Z,7.40
2022-08-11T07:17:14.533Z,5.20
2022-08-11T07:19:59.623Z,6.80
2022-08-11T07:22:35.262Z,6.60
2022-08-11T07:25:18.325Z,8.60
2022-08-11T07:27:52.983Z,6.80
2022-08-11T07:30:20.712Z,6.80
2022-08-11T07:41:01.396Z,5.80
2022-08-11T07:43:45.583Z,5.80
2022-08-11T07:46:21.510Z,6.80
2022-08-11T07:48:49.617Z,5.00
2022-08-11T07:51:20.241Z,7.00
2022-08-11T07:53:58.737Z,6.60
2022-08-11T07:57:07.233Z,6.20
2022-08-11T08:00:03.838Z,7.00
2022-08-11T08:02:17.594Z,8.00
2022-08-11T08:04:47.892Z,6.80
2022-08-11T08:07:22.361Z,4.80
2022-08-11T08:09:51.518Z,7.00
2022-08-11T08:12:23.693Z,5.60
2022-08-11T08:14:55.478Z,5.40
2022-08-11T08:17:24.318Z,6.80
2022-08-11T08:19:51.352Z,7.80
2022-08-11T08:22:38.671Z,5.80
2022-08-11T08:25:08.684Z,6.40
2022-08-11T08:27:37.920Z,6.40
2022-08-11T08:30:08.376Z,8.60
2022-08-11T08:32:40.547Z,7.80
2022-08-11T08:35:10.972Z,7.00
2022-08-11T08:37:46.240Z,6.00
2022-08-11T08:40:15.588Z,7.80
2022-08-11T08:42:49.720Z,6.00
2022-08-11T08:45:18.811Z,5.00
2022-08-11T08:47:56.430Z,7.40
2022-08-11T08:56:21.778Z,7.20
2022-08-11T08:58:53.430Z,7.00
2022-08-11T09:01:48.187Z,5.00
2022-08-11T09:23:19.229Z,5.00
2022-08-11T09:26:15.938Z,5.00
2022-08-11T09:28:44.248Z,3.80
2022-08-11T09:31:22.466Z,6.00
2022-08-11T09:33:54.642Z,5.20
2022-08-11T09:36:23.091Z,3.20
2022-08-11T09:38:53.961Z,5.60
2022-08-11T09:41:25.767Z,6.00
2022-08-11T09:43:53.754Z,4.60
2022-08-11T09:46:26.506Z,2.60
2022-08-11T09:48:58.605Z,4.40
2022-08-11T09:51:31.811Z,8.20
2022-08-11T09:54:04.780Z,3.00
2022-08-11T09:56:33.597Z,4.80
2022-08-11T09:59:03.492Z,4.40
2022-08-11T10:01:37.146Z,6.00
2022-08-11T10:04:14.208Z,6.00
2022-08-11T10:06:43.190Z,4.00
2022-08-11T10:09:14.566Z,4.00
2022-08-11T10:11:43.815Z,5.00
2022-08-11T10:14:33.905Z,4.00
2022-08-11T10:17:08.396Z,3.00
2022-08-11T10:19:38.774Z,4.80
2022-08-11T10:22:07.955Z,4.00
2022-08-11T10:24:37.614Z,4.00
2022-08-11T10:27:08.211Z,5.00
2022-08-11T10:29:44.315Z,4.80
2022-08-11T10:32:14.495Z,3.80
2022-08-11T10:34:49.668Z,2.80
2022-08-11T10:37:24.597Z,5.00
2022-08-11T10:40:18.509Z,4.80
2022-08-11T10:42:57.687Z,5.00
2022-08-11T10:45:28.232Z,5.80
2022-08-11T10:47:57.675Z,5.40
2022-08-11T10:50:26.819Z,4.80
2022-08-11T10:52:57.509Z,6.00
2022-08-11T10:55:28.467Z,4.80
2022-08-11T10:58:05.002Z,3.60
2022-08-11T11:00:33.741Z,5.00
2022-08-11T11:03:22.950Z,3.75
2022-08-11T11:06:12.621Z,5.00
2022-08-11T11:09:04.164Z,4.60
2022-08-11T11:11:48.018Z,4.80
2022-08-11T11:14:19.229Z,4.00
2022-08-11T11:16:46.744Z,4.20
2022-08-11T11:19:26.171Z,5.00
2022-08-11T11:22:01.499Z,4.60
2022-08-11T11:24:46.028Z,3.00
2022-08-11T11:27:33.555Z,3.60
2022-08-11T11:30:06.994Z,4.20
2022-08-11T11:32:58.585Z,4.20
2022-08-11T11:35:38.775Z,4.00
2022-08-11T11:38:13.196Z,2.00
2022-08-11T11:52:31.561Z,5.20
2022-08-11T11:55:04.119Z,4.20
2022-08-11T11:57:35.442Z,5.20
2022-08-11T12:00:06.318Z,4.00
2022-08-11T12:02:40.034Z,3.40
2022-08-11T12:05:11.231Z,5.00
2022-08-11T12:07:41.519Z,5.80
2022-08-11T12:10:10.114Z,6.80
2022-08-11T12:12:37.799Z,3.60
2022-08-11T12:15:07.307Z,2.40
2022-08-11T12:17:36.197Z,4.00
2022-08-11T12:20:31.536Z,4.60
2022-08-11T12:22:57.978Z,3.80
2022-08-11T12:25:25.356Z,4.80
2022-08-11T12:27:53.985Z,3.00
2022-08-11T12:30:21.336Z,4.20
2022-08-11T12:32:49.402Z,4.20
2022-08-11T12:35:18.262Z,4.00
2022-08-11T12:37:51.617Z,4.40
2022-08-11T12:40:42.994Z,2.00
2022-08-11T12:43:21.262Z,3.00
2022-08-11T12:46:02.508Z,3.00
2022-08-11T12:48:58.382Z,4.00
2022-08-11T12:52:00.607Z,4.00
2022-08-11T12:54:28.639Z,3.00
2022-08-11T12:57:02.500Z,4.00
2022-08-11T12:59:31.755Z,5.00
2022-08-11T13:01:59.867Z,3.00
2022-08-11T13:04:29.501Z,3.00
2022-08-11T13:06:58.223Z,3.80
2022-08-11T13:09:25.716Z,3.00
2022-08-11T13:11:55.840Z,4.00
2022-08-11T13:14:27.219Z,3.60
2022-08-11T13:16:54.977Z,4.00
2022-08-11T13:19:23.939Z,4.40
2022-08-11T13:21:53.287Z,4.80
2022-08-11T13:24:23.311Z,3.00
2022-08-11T13:26:51.853Z,4.00
2022-08-11T13:29:22.034Z,3.20
2022-08-11T13:31:51.398Z,3.00
2022-08-11T13:34:21.271Z,3.60
2022-08-11T13:36:51.121Z,4.00
2022-08-11T13:39:19.344Z,3.00
2022-08-11T13:41:50.088Z,2.60
2022-08-11T13:44:24.795Z,2.40
2022-08-11T13:46:57.624Z,3.00
2022-08-11T13:49:26.278Z,3.00
2022-08-11T13:51:59.685Z,3.00
2022-08-11T13:54:31.447Z,2.80
2022-08-11T13:57:09.327Z,4.80
2022-08-11T13:59:51.769Z,3.00
2022-08-11T14:02:29.949Z,4.00
2022-08-11T14:05:05.036Z,4.00
2022-08-11T14:07:41.321Z,3.60
2022-08-11T14:10:14.349Z,2.60
2022-08-11T14:12:56.931Z,5.00
2022-08-11T14:15:33.196Z,3.80
2022-08-11T14:18:07.479Z,3.00
2022-08-11T14:20:58.498Z,3.80
2022-08-11T14:23:31.566Z,2.40
2022-08-11T14:26:02.288Z,5.00
2022-08-11T14:28:40.019Z,3.00
2022-08-11T14:31:16.037Z,2.00
2022-08-11T14:33:59.985Z,2.40
2022-08-11T14:36:45.720Z,4.00
2022-08-11T14:39:17.911Z,3.40
2022-08-11T14:42:11.191Z,3.80
2022-08-11T14:44:59.696Z,3.20
2022-08-11T14:47:31.439Z,2.40
2022-08-11T14:50:11.623Z,3.00
2022-08-11T14:52:49.056Z,3.40
2022-08-11T14:55:18.636Z,5.20
2022-08-11T14:57:56.173Z,3.60
2022-08-11T15:00:26.836Z,4.00
2022-08-11T15:02:55.783Z,3.40
2022-08-11T15:05:25.682Z,2.80
2022-08-11T15:07:55.779Z,3.00
2022-08-11T15:10:23.342Z,3.00
2022-08-11T15:12:51.430Z,4.00
2022-08-11T15:15:20.918Z,3.80
2022-08-11T15:17:52.962Z,3.60
2022-08-11T15:20:22.691Z,5.00
2022-08-11T15:22:50.052Z,5.40
2022-08-11T15:25:17.485Z,3.80
2022-08-11T15:27:50.701Z,2.40
2022-08-11T15:30:32.631Z,4.00
2022-08-11T15:33:07.829Z,3.00
2022-08-11T15:35:39.308Z,4.00
2022-08-11T15:38:17.540Z,4.20
2022-08-11T15:40:45.467Z,2.60
2022-08-11T15:43:24.601Z,4.20
2022-08-11T15:45:58.270Z,4.20
2022-08-11T15:49:03.655Z,5.00
2022-08-11T15:51:37.060Z,5.00
2022-08-11T15:54:10.298Z,4.00
2022-08-11T15:56:44.100Z,5.00
2022-08-11T15:59:42.008Z,4.00
2022-08-11T16:02:07.247Z,4.00
2022-08-11T16:04:39.757Z,3.40
2022-08-11T16:07:11.261Z,4.80
2022-08-11T16:09:51.658Z,2.40
2022-08-11T16:12:28.391Z,5.40
2022-08-11T16:15:04.529Z,5.60
2022-08-11T16:17:37.566Z,3.00
2022-08-11T16:20:12.183Z,3.80
2022-08-11T16:22:42.693Z,4.00
2022-08-11T16:27:01.681Z,4.20
2022-08-11T16:28:16.404Z,4.00
2022-08-11T16:30:45.986Z,5.00
2022-08-11T16:33:50.468Z,4.20
2022-08-11T16:36:06.654Z,4.80
2022-08-11T16:38:37.931Z,4.40
2022-08-11T16:41:11.802Z,6.40
2022-08-11T16:43:44.762Z,4.00
2022-08-11T16:46:17.035Z,6.20
2022-08-11T16:48:49.110Z,6.20
2022-08-11T16:51:17.423Z,5.00
2022-08-11T16:53:54.786Z,6.40
2022-08-11T16:56:38.312Z,5.20
2022-08-11T16:59:17.060Z,4.60
2022-08-11T17:01:53.518Z,5.00
2022-08-11T17:04:36.545Z,3.80
2022-08-11T17:07:23.803Z,6.00
2022-08-11T17:10:02.744Z,5.00
2022-08-11T17:12:33.952Z,5.00
2022-08-11T17:15:06.492Z,5.00
2022-08-11T17:17:38.956Z,6.40
2022-08-11T17:20:40.336Z,6.00
2022-08-11T17:23:04.844Z,6.00
2022-08-11T17:26:03.959Z,5.80
2022-08-11T17:28:24.564Z,6.60
2022-08-11T17:30:54.659Z,6.20
2022-08-11T17:33:23.923Z,8.00
2022-08-11T17:35:52.011Z,5.20
2022-08-11T17:38:24.522Z,7.60
2022-08-11T17:40:56.410Z,6.00
2022-08-11T17:43:24.438Z,5.80
2022-08-11T17:45:57.481Z,5.20
2022-08-11T17:48:28.598Z,4.80
2022-08-11T17:51:03.051Z,6.00
2022-08-11T17:53:38.694Z,5.80
2022-08-11T17:56:11.487Z,6.80
2022-08-11T17:58:50.230Z,4.60
2022-08-11T18:01:20.949Z,5.00
2022-08-11T18:03:57.430Z,6.00
2022-08-11T18:06:32.606Z,5.80
2022-08-11T18:09:07.568Z,5.00
2022-08-11T18:12:10.036Z,6.00
2022-08-11T18:14:26.945Z,4.80
2022-08-11T18:16:56.358Z,6.40
2022-08-11T18:19:24.422Z,5.60
2022-08-11T18:22:15.791Z,5.00
2022-08-11T18:24:54.417Z,6.00
2022-08-11T18:27:34.732Z,4.80
2022-08-11T18:30:09.699Z,4.20
2022-08-11T18:32:49.695Z,6.00
2022-08-11T18:35:23.021Z,5.20
2022-08-11T18:37:52.803Z,4.00
2022-08-11T18:40:28.025Z,4.80
2022-08-11T18:43:02.310Z,3.80
2022-08-11T18:45:45.264Z,6.00
2022-08-11T18:48:20.629Z,5.60
2022-08-11T18:50:53.553Z,5.80
2022-08-11T18:53:47.377Z,4.80
2022-08-11T18:56:19.967Z,6.20
2022-08-11T18:58:50.305Z,2.60
2022-08-11T19:01:23.169Z,4.00
2022-08-11T19:04:02.251Z,5.00
2022-08-11T19:06:41.252Z,6.80
2022-08-11T19:09:14.744Z,6.00
2022-08-11T19:11:45.690Z,5.80
2022-08-11T19:14:15.667Z,4.40
2022-08-11T19:16:45.557Z,6.60
2022-08-11T19:19:16.376Z,6.20
2022-08-11T19:21:47.397Z,4.60
2022-08-11T19:24:18.015Z,5.80
2022-08-11T19:26:53.180Z,5.00
2022-08-11T19:30:07.014Z,5.20
2022-08-11T19:32:19.128Z,4.20
2022-08-11T19:34:50.140Z,4.60
2022-08-11T19:37:22.032Z,5.60
2022-08-11T19:39:53.069Z,4.20
2022-08-11T19:42:23.096Z,4.40
2022-08-11T19:44:50.785Z,4.40
2022-08-11T19:47:20.384Z,4.20
2022-08-11T19:49:49.737Z,2.00
2022-08-11T19:52:18.868Z,5.80
2022-08-11T19:54:49.214Z,3.20
2022-08-11T19:57:18.358Z,6.00
2022-08-11T19:59:49.711Z,5.00
2022-08-11T20:02:17.579Z,5.40
2022-08-11T20:04:46.021Z,4.00
2022-08-11T20:07:14.210Z,3.40
2022-08-11T20:10:05.182Z,5.00
2022-08-11T20:12:33.036Z,5.40
2022-08-11T20:15:04.430Z,6.60
2022-08-11T20:17:37.529Z,7.00
2022-08-11T20:20:08.521Z,5.80
2022-08-11T20:22:36.913Z,4.60
2022-08-11T20:25:06.664Z,5.40
2022-08-11T20:27:37.889Z,5.20
2022-08-11T20:30:08.180Z,5.00
2022-08-11T20:32:38.933Z,5.00
2022-08-11T20:35:09.466Z,5.80
2022-08-11T20:37:41.032Z,7.00
2022-08-11T20:40:14.826Z,5.60
2022-08-11T20:42:44.491Z,6.00
2022-08-11T20:45:15.666Z,5.00
2022-08-11T20:47:59.420Z,5.00
2022-08-11T20:50:31.710Z,5.00
2022-08-11T20:52:59.459Z,5.40
2022-08-11T20:55:51.662Z,5.60
2022-08-11T20:58:21.958Z,5.20
2022-08-11T21:00:55.474Z,5.00
2022-08-11T21:03:36.224Z,5.20
2022-08-11T21:06:14.628Z,5.20
2022-08-11T21:09:01.619Z,5.60
2022-08-11T21:11:30.313Z,6.00
2022-08-11T21:14:00.703Z,4.00
2022-08-11T21:16:36.365Z,6.40
2022-08-11T21:19:13.232Z,4.00
2022-08-11T21:21:46.277Z,4.60
2022-08-11T21:24:20.080Z,5.80
2022-08-11T21:26:52.510Z,5.00
2022-08-11T21:29:22.413Z,6.80
2022-08-11T21:31:54.618Z,4.20
2022-08-11T21:34:24.682Z,6.00
2022-08-11T21:36:53.655Z,5.20
2022-08-11T21:39:25.393Z,4.00
2022-08-11T21:41:54.340Z,8.80
2022-08-11T21:44:23.275Z,3.80
2022-08-11T21:46:53.356Z,6.40
2022-08-11T21:49:22.971Z,5.60
2022-08-11T21:51:49.812Z,4.60
2022-08-11T21:54:17.790Z,6.40
2022-08-11T21:56:47.168Z,5.00
2022-08-11T21:59:23.679Z,4.40
2022-08-11T22:01:54.467Z,4.60
2022-08-11T22:04:21.736Z,5.40
2022-08-11T22:06:51.243Z,3.80
2022-08-11T22:09:18.891Z,6.20
2022-08-11T22:11:46.371Z,6.00
2022-08-11T22:14:14.227Z,4.40
2022-08-11T22:16:41.075Z,4.00
2022-08-11T22:19:09.990Z,4.60
2022-08-11T22:22:02.742Z,3.00
2022-08-11T22:24:30.467Z,5.00
2022-08-11T22:26:57.895Z,5.40
2022-08-11T22:29:38.195Z,5.00
2022-08-11T22:32:13.333Z,3.60
2022-08-11T22:34:52.999Z,3.40
2022-08-11T22:37:27.281Z,6.00
2022-08-11T22:40:03.066Z,4.00
2022-08-11T22:42:33.985Z,5.60
2022-08-11T22:45:01.703Z,5.00
2022-08-11T22:47:36.422Z,5.00
2022-08-11T22:50:13.118Z,5.60
2022-08-11T22:52:45.692Z,4.20
2022-08-11T22:55:14.953Z,5.00
2022-08-11T22:58:00.951Z,4.00
2022-08-11T23:00:30.527Z,5.20
2022-08-11T23:02:59.448Z,5.60
2022-08-11T23:05:29.348Z,5.00
2022-08-11T23:07:58.159Z,5.80
2022-08-11T23:10:27.691Z,5.40
2022-08-11T23:12:56.581Z,6.80
2022-08-11T23:15:24.496Z,6.00
2022-08-11T23:17:52.223Z,6.00
2022-08-11T23:20:29.645Z,5.00
2022-08-11T23:23:09.742Z,4.60
2022-08-11T23:25:39.250Z,8.20
2022-08-11T23:28:09.869Z,5.00
2022-08-11T23:30:38.758Z,5.00
2022-08-11T23:33:07.970Z,5.20
2022-08-11T23:35:40.493Z,2.80
2022-08-11T23:38:29.019Z,5.20
2022-08-11T23:40:56.233Z,7.40
2022-08-11T23:43:24.460Z,6.60
2022-08-11T23:45:51.362Z,8.00
2022-08-11T23:48:26.831Z,5.80
2022-08-11T23:50:59.402Z,5.80
2022-08-11T23:53:29.314Z,5.25
2022-08-11T23:55:56.258Z,7.00
2022-08-11T23:58:25.989Z,7.75
