createdAt,value
2024-01-15T00:00:22.328Z,100.00
2024-01-15T00:02:54.468Z,100.00
2024-01-15T00:05:26.587Z,100.00
2024-01-15T00:07:58.833Z,100.00
2024-01-15T00:10:31.258Z,100.00
2024-01-15T00:13:03.476Z,100.00
2024-01-15T00:15:35.641Z,100.00
2024-01-15T00:18:08.214Z,100.00
2024-01-15T00:20:41.438Z,100.00
2024-01-15T00:23:13.588Z,100.00
2024-01-15T00:25:45.732Z,100.00
2024-01-15T00:28:17.818Z,100.00
2024-01-15T00:30:50.028Z,100.00
2024-01-15T00:33:22.278Z,100.00
2024-01-15T00:35:54.553Z,100.00
2024-01-15T00:38:26.632Z,100.00
2024-01-15T00:40:58.755Z,100.00
2024-01-15T00:43:30.853Z,100.00
2024-01-15T00:46:06.459Z,100.00
2024-01-15T00:48:39.036Z,100.00
2024-01-15T00:51:11.250Z,100.00
2024-01-15T00:53:43.328Z,100.00
2024-01-15T00:56:15.439Z,100.00
2024-01-15T00:58:47.519Z,100.00
2024-01-15T01:01:20.019Z,100.00
2024-01-15T01:03:52.371Z,100.00
2024-01-15T01:06:24.629Z,100.00
2024-01-15T01:08:56.711Z,100.00
2024-01-15T01:11:28.823Z,100.00
2024-01-15T01:14:02.045Z,100.00
2024-01-15T01:16:40.397Z,100.00
2024-01-15T01:19:13.063Z,100.00
2024-01-15T01:21:45.368Z,100.00
2024-01-15T01:24:17.537Z,100.00
2024-01-15T01:26:50.312Z,100.00
2024-01-15T01:29:22.956Z,100.00
2024-01-15T01:31:55.145Z,100.00
2024-01-15T01:34:28.177Z,100.00
2024-01-15T01:37:01.495Z,100.00
2024-01-15T01:39:33.664Z,100.00
2024-01-15T01:42:06.460Z,100.00
2024-01-15T01:44:39.287Z,100.00
2024-01-15T01:47:11.992Z,100.00
2024-01-15T01:49:44.578Z,100.00
2024-01-15T01:52:16.931Z,100.00
2024-01-15T01:54:49.409Z,100.00
2024-01-15T01:57:22.308Z,100.00
2024-01-15T01:59:55.366Z,100.00
2024-01-15T02:02:28.001Z,100.00
2024-01-15T02:05:00.356Z,100.00
2024-01-15T02:07:34.342Z,100.00
2024-01-15T02:10:07.627Z,100.00
2024-01-15T02:12:39.998Z,100.00
2024-01-15T02:15:12.515Z,100.00
2024-01-15T02:18:05.932Z,100.00
2024-01-15T02:20:38.394Z,100.00
2024-01-15T02:23:15.877Z,100.00
2024-01-15T02:25:48.805Z,100.00
2024-01-15T02:28:21.015Z,100.00
2024-01-15T02:30:53.201Z,100.00
2024-01-15T02:33:25.614Z,100.00
2024-01-15T02:35:57.754Z,100.00
2024-01-15T02:38:29.869Z,100.00
2024-01-15T02:41:01.993Z,100.00
2024-01-15T02:43:34.062Z,100.00
2024-01-15T02:46:06.118Z,100.00
2024-01-15T02:48:38.377Z,100.00
2024-01-15T02:51:10.526Z,100.00
2024-01-15T02:53:42.626Z,100.00
2024-01-15T02:56:14.708Z,100.00
2024-01-15T02:58:47.066Z,100.00
2024-01-15T03:01:21.681Z,100.00
2024-01-15T03:03:54.026Z,100.00
2024-01-15T03:06:26.214Z,100.00
2024-01-15T03:08:58.329Z,100.00
2024-01-15T03:11:30.405Z,100.00
2024-01-15T03:14:02.730Z,100.00
2024-01-15T03:16:34.784Z,100.00
2024-01-15T03:19:06.964Z,100.00
2024-01-15T03:21:39.144Z,100.00
2024-01-15T03:24:11.549Z,100.00
2024-01-15T03:26:43.656Z,100.00
2024-01-15T03:29:15.805Z,100.00
2024-01-15T03:31:48.065Z,100.00
2024-01-15T03:34:20.479Z,100.00
2024-01-15T03:36:52.672Z,100.00
2024-01-15T03:39:24.857Z,100.00
2024-01-15T03:41:57.326Z,100.00
2024-01-15T03:44:29.521Z,100.00
2024-01-15T03:47:02.088Z,100.00
2024-01-15T03:49:34.295Z,100.00
2024-01-15T03:52:06.872Z,100.00
2024-01-15T03:54:39.267Z,100.00
2024-01-15T03:57:11.422Z,100.00
2024-01-15T03:59:43.684Z,100.00
2024-01-15T04:02:15.808Z,100.00
2024-01-15T04:04:47.995Z,100.00
2024-01-15T04:07:20.228Z,100.00
2024-01-15T04:09:52.491Z,100.00
2024-01-15T04:12:24.638Z,100.00
2024-01-15T04:14:56.746Z,100.00
2024-01-15T04:17:29.624Z,100.00
2024-01-15T04:20:01.826Z,100.00
2024-01-15T04:22:36.756Z,100.00
2024-01-15T04:25:09.062Z,100.00
2024-01-15T04:27:41.221Z,100.00
2024-01-15T04:30:13.994Z,100.00
2024-01-15T04:32:46.432Z,100.00
2024-01-15T04:35:18.688Z,100.00
2024-01-15T04:37:50.758Z,100.00
2024-01-15T04:40:22.911Z,100.00
2024-01-15T04:42:55.960Z,100.00
2024-01-15T04:45:30.144Z,100.00
2024-01-15T04:48:02.810Z,100.00
2024-01-15T04:50:34.931Z,100.00
2024-01-15T04:53:09.038Z,100.00
2024-01-15T04:55:42.483Z,100.00
2024-01-15T04:58:14.571Z,100.00
2024-01-15T05:00:46.846Z,100.00
2024-01-15T05:03:19.156Z,100.00
2024-01-15T05:05:51.405Z,100.00
2024-01-15T05:08:23.550Z,100.00
2024-01-15T05:10:55.686Z,100.00
2024-01-15T05:13:27.907Z,100.00
2024-01-15T05:16:00.430Z,100.00
2024-01-15T05:18:32.704Z,100.00
2024-01-15T05:21:05.564Z,100.00
2024-01-15T05:23:37.618Z,100.00
2024-01-15T05:26:10.336Z,100.00
2024-01-15T05:28:44.457Z,98.65
2024-01-15T05:31:16.686Z,96.98
2024-01-15T05:33:48.944Z,94.95
2024-01-15T05:36:21.076Z,92.79
2024-01-15T05:38:53.801Z,91.35
2024-01-15T05:41:25.888Z,90.36
2024-01-15T05:43:57.994Z,89.79
2024-01-15T05:46:30.167Z,88.39
2024-01-15T05:49:02.344Z,87.94
2024-01-15T05:51:34.616Z,88.02
2024-01-15T05:54:07.440Z,86.94
2024-01-15T05:56:39.626Z,87.45
2024-01-15T05:59:15.113Z,87.82
2024-01-15T06:01:48.209Z,88.00
2024-01-15T06:04:20.454Z,88.67
2024-01-15T06:06:52.804Z,89.30
2024-01-15T06:09:25.189Z,90.27
2024-01-15T06:11:57.306Z,90.55
2024-01-15T06:14:29.383Z,91.36
2024-01-15T06:17:01.471Z,92.57
2024-01-15T06:19:33.690Z,94.17
2024-01-15T06:22:06.228Z,94.97
2024-01-15T06:24:38.468Z,94.61
2024-01-15T06:27:10.640Z,96.92
2024-01-15T06:29:51.092Z,98.00
2024-01-15T06:32:23.607Z,98.87
2024-01-15T06:34:55.753Z,98.89
2024-01-15T06:37:27.885Z,100.00
2024-01-15T06:40:00.087Z,100.00
2024-01-15T06:42:32.270Z,100.00
2024-01-15T06:45:05.172Z,100.00
2024-01-15T06:47:37.305Z,100.00
2024-01-15T06:50:09.880Z,100.00
2024-01-15T06:52:42.069Z,100.00
2024-01-15T06:55:14.524Z,100.00
2024-01-15T06:57:46.682Z,100.00
2024-01-15T07:00:20.875Z,100.00
2024-01-15T07:02:53.186Z,100.00
2024-01-15T07:05:25.743Z,100.00
2024-01-15T07:07:58.014Z,100.00
2024-01-15T07:10:30.775Z,100.00
2024-01-15T07:13:03.935Z,100.00
2024-01-15T07:15:36.236Z,100.00
2024-01-15T07:18:08.499Z,100.00
2024-01-15T07:20:40.744Z,100.00
2024-01-15T07:23:13.445Z,100.00
2024-01-15T07:25:45.536Z,100.00
2024-01-15T07:28:17.673Z,100.00
2024-01-15T07:30:49.855Z,100.00
2024-01-15T07:33:22.121Z,100.00
2024-01-15T07:35:54.265Z,100.00
2024-01-15T07:38:26.369Z,100.00
2024-01-15T07:40:58.494Z,100.00
2024-01-15T07:43:31.380Z,100.00
2024-01-15T07:46:04.105Z,100.00
2024-01-15T07:48:36.517Z,100.00
2024-01-15T07:51:08.743Z,100.00
2024-01-15T07:53:41.179Z,100.00
2024-01-15T07:56:13.266Z,100.00
2024-01-15T07:58:45.562Z,100.00
2024-01-15T08:01:17.921Z,100.00
2024-01-15T08:03:50.130Z,100.00
2024-01-15T08:06:22.604Z,100.00
2024-01-15T08:08:55.084Z,100.00
2024-01-15T08:11:27.403Z,100.00
2024-01-15T08:13:59.554Z,100.00
2024-01-15T08:16:31.667Z,100.00
2024-01-15T08:19:04.408Z,100.00
2024-01-15T08:21:36.626Z,100.00
2024-01-15T08:24:09.714Z,100.00
2024-01-15T08:26:41.811Z,100.00
2024-01-15T08:29:13.986Z,100.00
2024-01-15T08:31:46.252Z,100.00
2024-01-15T08:34:18.723Z,100.00
2024-01-15T08:36:51.049Z,100.00
2024-01-15T08:39:23.322Z,100.00
2024-01-15T08:41:55.428Z,100.00
2024-01-15T08:44:27.928Z,100.00
2024-01-15T08:47:00.125Z,100.00
2024-01-15T08:49:32.442Z,100.00
2024-01-15T08:52:04.931Z,100.00
2024-01-15T08:54:37.176Z,100.00
2024-01-15T08:57:09.394Z,100.00
2024-01-15T08:59:42.687Z,100.00
2024-01-15T09:02:15.020Z,100.00
2024-01-15T09:04:47.198Z,100.00
2024-01-15T09:07:20.391Z,100.00
2024-01-15T09:09:52.742Z,100.00
2024-01-15T09:12:24.922Z,100.00
2024-01-15T09:14:57.136Z,100.00
2024-01-15T09:17:29.544Z,100.00
2024-01-15T09:20:02.545Z,100.00
2024-01-15T09:22:34.719Z,100.00
2024-01-15T09:25:07.340Z,100.00
2024-01-15T09:27:39.714Z,100.00
2024-01-15T09:30:12.731Z,100.00
2024-01-15T09:32:45.015Z,100.00
2024-01-15T09:35:17.309Z,100.00
2024-01-15T09:37:49.596Z,100.00
2024-01-15T09:40:22.647Z,100.00
2024-01-15T09:42:55.248Z,100.00
2024-01-15T09:45:28.126Z,100.00
2024-01-15T09:48:00.351Z,100.00
2024-01-15T09:50:32.789Z,100.00
2024-01-15T09:53:06.889Z,100.00
2024-01-15T09:55:42.242Z,100.00
2024-01-15T09:58:14.880Z,100.00
2024-01-15T10:00:51.646Z,100.00
2024-01-15T10:03:24.119Z,100.00
2024-01-15T10:05:57.426Z,100.00
2024-01-15T10:08:29.981Z,100.00
2024-01-15T10:11:02.099Z,100.00
2024-01-15T10:13:35.383Z,100.00
2024-01-15T10:16:11.495Z,100.00
2024-01-15T10:18:43.985Z,100.00
2024-01-15T10:21:16.664Z,100.00
2024-01-15T10:23:48.768Z,100.00
2024-01-15T10:26:27.372Z,100.00
2024-01-15T10:29:02.436Z,100.00
2024-01-15T10:31:34.850Z,100.00
2024-01-15T10:34:17.038Z,100.00
2024-01-15T10:36:50.846Z,100.00
2024-01-15T10:39:24.462Z,100.00
2024-01-15T10:41:56.648Z,100.00
2024-01-15T10:44:28.869Z,99.61
2024-01-15T10:47:01.161Z,99.05
2024-01-15T10:49:34.426Z,98.46
2024-01-15T10:52:07.271Z,100.00
2024-01-15T10:54:40.158Z,100.00
2024-01-15T10:57:13.097Z,99.42
2024-01-15T10:59:45.198Z,100.00
2024-01-15T11:02:17.681Z,100.00
2024-01-15T11:04:50.068Z,100.00
2024-01-15T11:07:27.857Z,100.00
2024-01-15T11:10:01.069Z,100.00
2024-01-15T11:12:33.756Z,100.00
2024-01-15T11:15:06.631Z,100.00
2024-01-15T11:18:02.310Z,100.00
2024-01-15T11:20:34.565Z,100.00
2024-01-15T11:23:06.680Z,100.00
2024-01-15T11:25:39.931Z,100.00
2024-01-15T11:28:12.029Z,100.00
2024-01-15T11:30:44.209Z,99.32
2024-01-15T11:33:35.495Z,97.97
2024-01-15T11:36:07.917Z,97.50
2024-01-15T11:38:40.091Z,97.34
2024-01-15T11:41:19.472Z,96.01
2024-01-15T11:43:51.606Z,96.99
2024-01-15T11:46:26.664Z,96.93
2024-01-15T11:49:07.142Z,97.95
2024-01-15T11:51:40.529Z,97.67
2024-01-15T11:54:14.907Z,97.36
2024-01-15T11:56:47.006Z,96.54
2024-01-15T11:59:19.591Z,96.44
2024-01-15T12:01:51.752Z,98.35
2024-01-15T12:04:23.907Z,97.04
2024-01-15T12:06:56.323Z,98.08
2024-01-15T12:09:29.124Z,97.25
2024-01-15T12:12:13.708Z,99.04
2024-01-15T12:14:46.092Z,100.00
2024-01-15T12:17:18.294Z,97.36
2024-01-15T12:19:50.623Z,94.87
2024-01-15T12:22:22.799Z,93.75
2024-01-15T12:24:55.858Z,91.70
2024-01-15T12:27:28.082Z,91.15
2024-01-15T12:30:00.582Z,91.80
2024-01-15T12:32:32.717Z,90.74
2024-01-15T12:35:06.139Z,90.06
2024-01-15T12:37:40.298Z,89.01
2024-01-15T12:40:13.255Z,89.04
2024-01-15T12:42:45.560Z,89.01
2024-01-15T12:45:19.068Z,88.68
2024-01-15T12:47:52.701Z,89.53
2024-01-15T12:50:27.354Z,89.75
2024-01-15T12:53:00.880Z,89.88
2024-01-15T12:55:33.003Z,87.89
2024-01-15T12:58:05.333Z,87.53
2024-01-15T13:00:37.522Z,88.17
2024-01-15T13:03:09.961Z,87.77
2024-01-15T13:05:42.767Z,86.62
2024-01-15T13:08:15.191Z,87.12
2024-01-15T13:10:47.440Z,86.38
2024-01-15T13:13:19.530Z,86.37
2024-01-15T13:15:51.726Z,85.98
2024-01-15T13:18:23.943Z,85.73
2024-01-15T13:20:56.093Z,86.43
2024-01-15T13:23:28.190Z,86.61
2024-01-15T13:26:00.327Z,87.10
2024-01-15T13:28:32.555Z,87.44
2024-01-15T13:31:05.948Z,88.83
2024-01-15T13:33:41.129Z,88.11
2024-01-15T13:36:13.469Z,87.96
2024-01-15T13:38:45.615Z,87.30
2024-01-15T13:41:28.453Z,87.14
2024-01-15T13:44:01.038Z,86.33
2024-01-15T13:46:33.181Z,85.51
2024-01-15T13:49:07.372Z,85.25
2024-01-15T13:51:39.655Z,84.17
2024-01-15T13:54:11.857Z,84.58
2024-01-15T13:56:44.502Z,84.23
2024-01-15T13:59:16.731Z,83.96
2024-01-15T14:01:48.887Z,83.74
2024-01-15T14:04:20.976Z,83.17
2024-01-15T15:14:56.577Z,47.13
2024-01-15T15:17:36.248Z,48.31
2024-01-15T15:20:09.323Z,49.19
2024-01-15T15:22:41.849Z,50.15
2024-01-15T15:25:14.014Z,51.62
2024-01-15T15:27:46.128Z,52.52
2024-01-15T15:30:18.426Z,53.30
2024-01-15T15:32:50.589Z,54.57
2024-01-15T15:35:22.814Z,55.05
2024-01-15T15:37:54.963Z,55.46
2024-01-15T15:40:27.067Z,55.90
2024-01-15T15:42:59.308Z,56.45
2024-01-15T15:45:31.612Z,56.46
2024-01-15T15:48:04.010Z,56.63
2024-01-15T15:50:37.211Z,56.79
2024-01-15T15:53:11.020Z,57.24
2024-01-15T15:55:43.290Z,56.79
2024-01-15T15:58:15.398Z,56.88
2024-01-15T16:00:47.667Z,57.27
2024-01-15T16:03:20.186Z,57.45
2024-01-15T16:05:53.684Z,57.86
2024-01-15T16:08:26.129Z,57.45
2024-01-15T16:11:00.180Z,58.00
2024-01-15T16:13:32.299Z,58.38
2024-01-15T16:23:09.573Z,58.40
2024-01-15T16:23:23.026Z,58.37
2024-01-15T16:23:38.328Z,58.31
2024-01-15T16:24:50.419Z,58.42
2024-01-15T16:27:24.583Z,58.76
2024-01-15T16:29:56.666Z,58.76
2024-01-15T16:32:29.038Z,59.17
2024-01-15T16:35:01.602Z,58.78
2024-01-15T16:37:33.882Z,57.81
2024-01-15T16:40:07.253Z,56.41
2024-01-15T16:42:39.381Z,55.46
2024-01-15T16:45:11.479Z,54.69
2024-01-15T16:47:43.693Z,53.76
2024-01-15T16:50:15.947Z,53.13
2024-01-15T16:52:48.163Z,52.64
2024-01-15T16:55:20.305Z,52.37
2024-01-15T16:57:52.490Z,52.30
2024-01-15T17:00:24.712Z,52.45
2024-01-15T17:02:56.860Z,52.35
2024-01-15T17:05:29.202Z,52.30
2024-01-15T17:08:01.424Z,52.50
2024-01-15T17:10:34.647Z,52.34
2024-01-15T17:13:08.112Z,52.15
2024-01-15T17:15:40.511Z,50.19
2024-01-15T17:18:12.719Z,45.48
2024-01-15T17:20:47.372Z,44.98
2024-01-15T17:23:20.019Z,45.95
2024-01-15T17:25:52.180Z,37.58
2024-01-15T17:28:25.676Z,44.18
2024-01-15T17:30:59.972Z,46.40
2024-01-15T17:33:32.280Z,48.75
2024-01-15T17:36:04.707Z,49.27
2024-01-15T17:38:37.076Z,49.99
2024-01-15T17:41:09.455Z,49.83
2024-01-15T17:43:41.681Z,49.88
2024-01-15T17:46:15.773Z,49.51
2024-01-15T17:48:49.588Z,49.09
2024-01-15T17:51:21.801Z,49.08
2024-01-15T17:53:54.003Z,49.08
2024-01-15T17:56:26.980Z,49.23
2024-01-15T17:58:59.238Z,49.36
2024-01-15T18:01:32.802Z,49.48
2024-01-15T18:04:05.289Z,49.47
2024-01-15T18:06:37.531Z,49.53
2024-01-15T18:09:10.083Z,49.66
2024-01-15T18:11:42.292Z,49.32
2024-01-15T18:14:14.620Z,49.33
2024-01-15T18:16:49.744Z,49.71
2024-01-15T18:19:21.932Z,50.13
2024-01-15T18:21:54.124Z,49.95
2024-01-15T18:24:26.230Z,49.77
2024-01-15T18:26:58.303Z,49.95
2024-01-15T18:29:30.816Z,50.18
2024-01-15T18:32:02.977Z,50.54
2024-01-15T18:34:35.472Z,50.52
2024-01-15T18:37:07.712Z,50.74
2024-01-15T18:39:39.848Z,50.56
2024-01-15T18:42:12.014Z,50.68
2024-01-15T18:44:44.234Z,50.68
2024-01-15T18:47:16.535Z,50.91
2024-01-15T18:49:48.676Z,51.30
2024-01-15T18:52:22.646Z,51.20
2024-01-15T18:54:54.765Z,51.59
2024-01-15T18:57:26.963Z,51.29
2024-01-15T18:59:59.105Z,51.16
2024-01-15T19:02:31.303Z,51.32
2024-01-15T19:05:03.985Z,51.57
2024-01-15T19:07:37.318Z,51.81
2024-01-15T19:10:09.935Z,51.92
2024-01-15T19:12:42.066Z,51.90
2024-01-15T19:15:15.287Z,52.26
2024-01-15T19:17:50.260Z,52.49
2024-01-15T19:20:22.655Z,53.16
2024-01-15T19:22:55.086Z,53.32
2024-01-15T19:25:27.353Z,53.57
2024-01-15T19:27:59.601Z,54.07
2024-01-15T19:30:31.716Z,54.96
2024-01-15T19:33:04.113Z,55.40
2024-01-15T19:35:37.013Z,55.84
2024-01-15T19:38:10.520Z,56.20
2024-01-15T19:40:42.965Z,56.79
2024-01-15T19:43:15.225Z,57.60
2024-01-15T19:45:47.443Z,57.85
2024-01-15T19:48:21.837Z,58.45
2024-01-15T19:50:54.856Z,59.14
2024-01-15T19:53:26.979Z,59.43
2024-01-15T19:55:59.226Z,60.07
2024-01-15T19:58:36.729Z,60.55
2024-01-15T20:01:09.171Z,61.14
2024-01-15T20:03:42.541Z,61.47
2024-01-15T20:06:16.017Z,62.00
2024-01-15T20:08:48.418Z,62.59
2024-01-15T20:11:21.404Z,63.14
2024-01-15T20:13:53.938Z,63.25
2024-01-15T20:16:26.141Z,63.94
2024-01-15T20:18:59.206Z,63.97
2024-01-15T20:21:33.625Z,64.40
2024-01-15T20:24:06.357Z,64.83
2024-01-15T20:26:38.917Z,65.55
2024-01-15T20:29:11.219Z,65.49
2024-01-15T20:31:43.533Z,66.01
2024-01-15T20:34:15.932Z,66.26
2024-01-15T20:36:49.100Z,66.49
2024-01-15T20:39:21.767Z,66.95
2024-01-15T20:41:53.889Z,67.30
2024-01-15T20:44:26.095Z,67.61
2024-01-15T20:46:58.520Z,67.88
2024-01-15T20:49:30.807Z,68.09
2024-01-15T20:52:04.825Z,68.59
2024-01-15T20:54:37.071Z,68.82
2024-01-15T20:57:09.225Z,69.37
2024-01-15T20:59:41.396Z,69.73
2024-01-15T21:02:13.696Z,69.81
2024-01-15T21:04:45.911Z,70.12
2024-01-15T21:07:18.225Z,70.49
2024-01-15T21:09:50.335Z,70.49
2024-01-15T21:12:23.153Z,70.67
2024-01-15T21:14:57.130Z,70.76
2024-01-15T21:17:29.412Z,70.79
2024-01-15T21:20:01.638Z,71.06
2024-01-15T21:22:33.860Z,70.87
2024-01-15T21:25:06.504Z,71.00
2024-01-15T21:27:40.955Z,70.92
2024-01-15T21:30:16.046Z,70.64
2024-01-15T21:32:51.482Z,70.79
2024-01-15T21:35:24.229Z,70.57
2024-01-15T21:37:56.370Z,70.75
2024-01-15T21:40:28.472Z,70.65
2024-01-15T21:43:00.665Z,70.75
2024-01-15T21:45:32.761Z,70.96
2024-01-15T21:48:05.315Z,71.10
2024-01-15T21:50:37.763Z,71.35
2024-01-15T21:53:10.469Z,71.42
2024-01-15T21:55:42.707Z,71.62
2024-01-15T21:58:14.837Z,71.52
2024-01-15T22:00:47.060Z,71.66
2024-01-15T22:03:19.291Z,71.69
2024-01-15T22:05:54.021Z,72.03
2024-01-15T22:08:28.115Z,72.04
2024-01-15T22:11:00.341Z,72.55
2024-01-15T22:13:33.794Z,72.46
2024-01-15T22:16:06.247Z,72.66
2024-01-15T22:18:38.853Z,72.81
2024-01-15T22:21:11.020Z,72.86
2024-01-15T22:23:43.332Z,73.18
2024-01-15T22:26:15.657Z,72.95
2024-01-15T22:28:48.691Z,73.21
2024-01-15T22:31:20.866Z,73.33
2024-01-15T22:33:53.057Z,73.58
2024-01-15T22:36:25.284Z,73.57
2024-01-15T22:38:57.545Z,73.60
2024-01-15T22:41:31.065Z,73.85
2024-01-15T22:44:03.363Z,73.87
2024-01-15T22:46:35.527Z,73.83
2024-01-15T22:49:07.774Z,73.58
2024-01-15T22:51:39.925Z,73.50
2024-01-15T22:54:12.049Z,73.46
2024-01-15T22:56:44.196Z,73.49
2024-01-15T22:59:22.917Z,73.40
2024-01-15T23:01:55.501Z,73.52
2024-01-15T23:04:28.308Z,73.61
2024-01-15T23:07:00.511Z,73.67
2024-01-15T23:09:33.502Z,73.60
2024-01-15T23:12:06.387Z,73.84
2024-01-15T23:14:38.744Z,73.67
2024-01-15T23:17:10.973Z,73.69
2024-01-15T23:19:43.122Z,73.54
2024-01-15T23:22:15.267Z,73.56
2024-01-15T23:24:47.437Z,73.84
2024-01-15T23:27:20.020Z,73.64
2024-01-15T23:29:52.244Z,73.66
2024-01-15T23:32:25.007Z,73.75
2024-01-15T23:34:57.113Z,73.95
2024-01-15T23:37:30.357Z,74.03
2024-01-15T23:40:02.569Z,74.02
2024-01-15T23:42:34.864Z,74.03
2024-01-15T23:45:07.955Z,74.22
2024-01-15T23:47:40.168Z,74.14
2024-01-15T23:50:13.185Z,74.53
2024-01-15T23:52:45.320Z,74.46
2024-01-15T23:55:17.522Z,74.64
2024-01-15T23:57:49.608Z,74.59
