createdAt,value
2022-10-08T00:00:59.247Z,101209.19
2022-10-08T00:03:28.995Z,101206.97
2022-10-08T00:06:00.913Z,101202.81
2022-10-08T00:08:29.196Z,101201.69
2022-10-08T00:10:58.343Z,101202.19
2022-10-08T00:13:26.034Z,101206.69
2022-10-08T00:15:52.945Z,101206.97
2022-10-08T00:18:20.485Z,101201.03
2022-10-08T00:20:47.948Z,101196.56
2022-10-08T00:23:14.510Z,101200.78
2022-10-08T00:25:42.678Z,101201.59
2022-10-08T00:28:10.870Z,101210.50
2022-10-08T00:30:39.152Z,101214.38
2022-10-08T00:33:06.397Z,101204.06
2022-10-08T00:35:37.763Z,101213.03
2022-10-08T00:38:04.763Z,101209.63
2022-10-08T00:40:31.187Z,101211.78
2022-10-08T00:43:00.478Z,101213.81
2022-10-08T00:45:26.977Z,101211.00
2022-10-08T00:47:56.213Z,101202.38
2022-10-08T00:50:30.564Z,101194.53
2022-10-08T00:53:01.291Z,101197.28
2022-10-08T00:55:29.082Z,101192.53
2022-10-08T00:58:05.034Z,101186.94
2022-10-08T01:00:33.180Z,101188.28
2022-10-08T01:03:00.686Z,101175.97
2022-10-08T01:05:56.121Z,101180.91
2022-10-08T01:08:36.168Z,101186.25
2022-10-08T01:11:14.067Z,101179.03
2022-10-08T01:13:53.027Z,101178.41
2022-10-08T01:16:34.152Z,101192.34
2022-10-08T01:19:20.653Z,101179.22
2022-10-08T01:22:12.126Z,101172.22
2022-10-08T01:25:13.302Z,101170.81
2022-10-08T01:27:45.620Z,101167.41
2022-10-08T01:30:17.906Z,101173.59
2022-10-08T01:32:53.510Z,101173.63
2022-10-08T01:35:30.524Z,101165.41
2022-10-08T01:38:01.061Z,101162.38
2022-10-08T01:40:33.379Z,101167.41
2022-10-08T01:43:02.090Z,101166.28
2022-10-08T01:45:34.203Z,101167.16
2022-10-08T01:48:06.354Z,101167.41
2022-10-08T01:50:44.312Z,101169.13
2022-10-08T01:53:15.402Z,101157.44
2022-10-08T01:55:43.818Z,101150.16
2022-10-08T01:58:25.924Z,101151.75
2022-10-08T02:00:55.219Z,101151.69
2022-10-08T02:03:21.813Z,101152.28
2022-10-08T02:05:51.942Z,101139.72
2022-10-08T02:08:18.588Z,101129.63
2022-10-08T02:10:44.977Z,101136.09
2022-10-08T02:13:12.119Z,101133.63
2022-10-08T02:15:47.758Z,101129.47
2022-10-08T02:18:20.540Z,101129.97
2022-10-08T02:20:58.923Z,101133.94
2022-10-08T02:23:32.453Z,101131.38
2022-10-08T02:26:01.071Z,101127.78
2022-10-08T02:28:39.948Z,101124.69
2022-10-08T02:31:29.611Z,101128.00
2022-10-08T02:34:03.650Z,101126.38
2022-10-08T02:36:40.412Z,101129.09
2022-10-08T02:39:08.280Z,101133.00
2022-10-08T02:41:40.302Z,101139.72
2022-10-08T02:44:19.639Z,101134.41
2022-10-08T02:46:50.316Z,101137.81
2022-10-08T02:49:24.125Z,101130.84
2022-10-08T02:51:53.295Z,101127.81
2022-10-08T02:54:21.927Z,101135.84
2022-10-08T02:57:21.751Z,101136.38
2022-10-08T02:59:48.596Z,101138.91
2022-10-08T03:02:27.700Z,101135.56
2022-10-08T03:05:01.548Z,101141.16
2022-10-08T03:07:32.469Z,101138.59
2022-10-08T03:10:03.108Z,101144.19
2022-10-08T03:12:30.287Z,101136.94
2022-10-08T03:14:56.828Z,101147.03
2022-10-08T03:17:30.424Z,101150.34
2022-10-08T03:19:57.822Z,101141.44
2022-10-08T03:22:24.848Z,101145.63
2022-10-08T03:24:56.016Z,101143.94
2022-10-08T03:27:23.176Z,101140.03
2022-10-08T03:29:49.591Z,101148.38
2022-10-08T03:32:16.191Z,101150.06
2022-10-08T03:34:42.589Z,101154.00
2022-10-08T03:37:09.127Z,101145.97
2022-10-08T03:39:35.582Z,101150.16
2022-10-08T03:42:01.963Z,101142.91
2022-10-08T03:44:28.394Z,101146.50
2022-10-08T03:46:54.779Z,101133.66
2022-10-08T03:49:21.191Z,101144.53
2022-10-08T03:51:47.599Z,101141.50
2022-10-08T03:54:13.979Z,101139.50
2022-10-08T03:56:40.387Z,101133.38
2022-10-08T03:59:06.782Z,101134.50
2022-10-08T04:01:33.234Z,101132.28
2022-10-08T04:03:59.799Z,101134.78
2022-10-08T04:06:26.203Z,101135.16
2022-10-08T04:08:53.507Z,101134.28
2022-10-08T04:11:20.035Z,101126.25
2022-10-08T04:13:46.728Z,101127.84
2022-10-08T04:16:18.502Z,101131.78
2022-10-08T04:18:46.612Z,101136.25
2022-10-08T04:21:15.211Z,101132.88
2022-10-08T04:23:42.754Z,101134.00
2022-10-08T04:26:11.298Z,101144.00
2022-10-08T04:28:39.423Z,101139.84
2022-10-08T04:31:08.280Z,101145.72
2022-10-08T04:33:35.714Z,101142.41
2022-10-08T04:36:10.463Z,101137.41
2022-10-08T04:38:36.923Z,101136.81
2022-10-08T04:41:10.210Z,101131.84
2022-10-08T04:43:38.273Z,101135.97
2022-10-08T04:46:05.567Z,101134.59
2022-10-08T04:48:32.102Z,101128.72
2022-10-08T04:51:06.844Z,101135.13
2022-10-08T04:53:36.138Z,101135.94
2022-10-08T04:56:13.452Z,101129.81
2022-10-08T04:58:40.614Z,101133.16
2022-10-08T05:01:09.504Z,101140.13
2022-10-08T05:03:37.787Z,101138.44
2022-10-08T05:06:04.679Z,101139.91
2022-10-08T05:08:31.504Z,101139.28
2022-10-08T05:10:57.887Z,101140.69
2022-10-08T05:13:24.378Z,101137.91
2022-10-08T05:15:50.867Z,101135.69
2022-10-08T05:18:17.293Z,101139.59
2022-10-08T05:20:43.755Z,101138.75
2022-10-08T05:23:10.322Z,101136.47
2022-10-08T05:25:36.702Z,101134.53
2022-10-08T05:28:04.514Z,101136.19
2022-10-08T05:30:30.962Z,101139.53
2022-10-08T05:32:57.347Z,101142.63
2022-10-08T05:35:23.743Z,101143.19
2022-10-08T05:37:50.134Z,101146.25
2022-10-08T05:40:16.528Z,101142.34
2022-10-08T05:42:42.944Z,101135.94
2022-10-08T05:45:09.809Z,101139.59
2022-10-08T05:47:36.187Z,101146.84
2022-10-08T05:50:02.610Z,101146.84
2022-10-08T05:52:29.032Z,101146.84
2022-10-08T05:54:55.423Z,101149.66
2022-10-08T05:57:21.807Z,101156.38
2022-10-08T05:59:48.251Z,101155.84
2022-10-08T06:02:14.639Z,101157.75
2022-10-08T06:04:41.117Z,101156.38
2022-10-08T06:07:07.575Z,101148.28
2022-10-08T06:09:33.973Z,101158.84
2022-10-08T06:12:00.378Z,101155.47
2022-10-08T06:14:27.692Z,101155.19
2022-10-08T06:16:54.122Z,101162.16
2022-10-08T06:19:21.505Z,101159.09
2022-10-08T06:21:48.380Z,101157.41
2022-10-08T06:24:14.754Z,101160.19
2022-10-08T06:26:43.141Z,101165.28
2022-10-08T06:29:15.179Z,101166.41
2022-10-08T06:31:42.459Z,101168.09
2022-10-08T06:34:09.092Z,101168.41
2022-10-08T06:36:37.568Z,101176.22
2022-10-08T06:39:10.887Z,101176.81
2022-10-08T06:41:37.382Z,101181.91
2022-10-08T06:44:05.791Z,101176.69
2022-10-08T06:46:33.122Z,101176.22
2022-10-08T06:49:01.147Z,101181.03
2022-10-08T06:51:28.170Z,101173.53
2022-10-08T06:53:58.658Z,101175.50
2022-10-08T06:56:26.929Z,101174.16
2022-10-08T06:58:53.672Z,101168.53
2022-10-08T07:01:30.335Z,101182.00
2022-10-08T07:04:00.488Z,101190.13
2022-10-08T07:06:27.249Z,101190.41
2022-10-08T07:08:55.913Z,101193.22
2022-10-08T07:11:23.948Z,101197.41
2022-10-08T07:13:50.362Z,101197.66
2022-10-08T07:16:21.856Z,101193.19
2022-10-08T07:18:51.068Z,101204.66
2022-10-08T07:21:19.374Z,101200.63
2022-10-08T07:23:45.988Z,101201.38
2022-10-08T07:26:20.855Z,101203.00
2022-10-08T07:28:57.809Z,101205.69
2022-10-08T07:31:29.938Z,101210.13
2022-10-08T07:34:01.182Z,101205.25
2022-10-08T07:36:29.223Z,101209.44
2022-10-08T07:39:04.855Z,101209.09
2022-10-08T07:41:31.821Z,101205.38
2022-10-08T07:44:00.702Z,101209.53
2022-10-08T07:46:29.078Z,101216.75
2022-10-08T07:48:56.891Z,101216.66
2022-10-08T07:51:23.318Z,101207.28
2022-10-08T07:53:49.699Z,101222.69
2022-10-08T07:56:18.364Z,101226.69
2022-10-08T07:58:45.015Z,101224.75
2022-10-08T08:01:17.411Z,101219.63
2022-10-08T08:03:44.241Z,101224.66
2022-10-08T08:06:13.255Z,101226.56
2022-10-08T08:08:41.281Z,101233.25
2022-10-08T08:11:10.221Z,101229.09
2022-10-08T08:13:38.413Z,101232.47
2022-10-08T08:16:07.319Z,101242.34
2022-10-08T08:18:36.464Z,101235.31
2022-10-08T08:21:09.672Z,101225.56
2022-10-08T08:23:39.236Z,101230.31
2022-10-08T08:26:15.460Z,101236.75
2022-10-08T08:28:42.265Z,101234.66
2022-10-08T08:31:23.334Z,101233.53
2022-10-08T08:33:52.199Z,101238.34
2022-10-08T08:36:20.544Z,101233.25
2022-10-08T08:38:47.546Z,101237.34
2022-10-08T08:41:41.788Z,101232.56
2022-10-08T08:44:22.167Z,101241.25
2022-10-08T08:47:07.240Z,101242.63
2022-10-08T08:49:37.096Z,101241.19
2022-10-08T08:52:04.967Z,101244.13
2022-10-08T08:54:31.390Z,101250.69
2022-10-08T08:57:11.231Z,101256.72
2022-10-08T08:59:44.432Z,101256.97
2022-10-08T09:02:22.564Z,101247.03
2022-10-08T09:04:55.992Z,101260.75
2022-10-08T09:07:26.279Z,101251.00
2022-10-08T09:09:55.375Z,101268.59
2022-10-08T09:12:30.767Z,101270.53
2022-10-08T09:15:00.828Z,101267.75
2022-10-08T09:17:33.160Z,101264.66
2022-10-08T09:20:00.629Z,101265.41
2022-10-08T09:22:30.768Z,101266.38
2022-10-08T09:25:00.436Z,101264.28
2022-10-08T09:27:51.386Z,101262.50
2022-10-08T09:30:40.620Z,101265.94
2022-10-08T09:33:13.395Z,101267.91
2022-10-08T09:35:48.831Z,101277.91
2022-10-08T09:38:41.627Z,101270.81
2022-10-08T09:41:19.283Z,101278.91
2022-10-08T09:44:09.748Z,101284.84
2022-10-08T09:46:36.165Z,101283.25
2022-10-08T09:49:27.109Z,101288.44
2022-10-08T09:51:55.135Z,101294.19
2022-10-08T09:54:26.024Z,101291.34
2022-10-08T09:56:55.755Z,101292.44
2022-10-08T09:59:25.531Z,101293.06
2022-10-08T10:01:53.180Z,101288.41
2022-10-08T10:04:33.539Z,101290.31
2022-10-08T10:07:00.137Z,101296.69
2022-10-08T10:09:38.886Z,101298.69
2022-10-08T10:12:20.230Z,101303.81
2022-10-08T10:14:51.390Z,101299.00
2022-10-08T10:17:30.334Z,101299.03
2022-10-08T10:20:01.840Z,101294.56
2022-10-08T10:22:38.248Z,101303.31
2022-10-08T10:25:16.383Z,101309.78
2022-10-08T10:27:54.816Z,101303.22
2022-10-08T10:30:23.622Z,101304.13
2022-10-08T10:32:57.411Z,101314.56
2022-10-08T10:35:27.136Z,101299.56
2022-10-08T10:38:23.931Z,101311.78
2022-10-08T10:41:18.680Z,101306.38
2022-10-08T10:43:54.631Z,101307.38
2022-10-08T10:46:31.689Z,101308.94
2022-10-08T10:48:59.324Z,101311.06
2022-10-08T10:51:53.652Z,101307.75
2022-10-08T10:54:56.510Z,101309.66
2022-10-08T10:57:53.172Z,101308.13
2022-10-08T11:00:25.650Z,101308.44
2022-10-08T11:03:09.648Z,101308.53
2022-10-08T11:05:37.110Z,101314.38
2022-10-08T11:08:15.366Z,101314.63
2022-10-08T11:11:08.464Z,101318.41
2022-10-08T11:13:56.517Z,101321.59
2022-10-08T11:16:51.715Z,101320.75
2022-10-08T11:19:39.900Z,101321.34
2022-10-08T11:22:37.873Z,101329.25
2022-10-08T11:25:18.194Z,101329.78
2022-10-08T11:28:04.517Z,101337.84
2022-10-08T11:30:49.690Z,101333.09
2022-10-08T11:33:17.419Z,101330.38
2022-10-08T11:35:54.718Z,101335.19
2022-10-08T11:38:37.076Z,101338.84
2022-10-08T11:41:16.427Z,101326.75
2022-10-08T11:43:45.490Z,101335.69
2022-10-08T11:46:32.787Z,101338.84
2022-10-08T11:49:11.626Z,101326.00
2022-10-08T11:51:40.436Z,101324.16
2022-10-08T11:54:29.056Z,101324.03
2022-10-08T11:57:18.586Z,101317.75
2022-10-08T12:00:08.530Z,101316.81
2022-10-08T12:02:43.009Z,101323.91
2022-10-08T12:05:23.509Z,101313.31
2022-10-08T12:07:55.554Z,101315.38
2022-10-08T12:10:33.488Z,101318.16
2022-10-08T12:13:03.833Z,101312.09
2022-10-08T12:15:33.325Z,101310.13
2022-10-08T12:18:04.649Z,101320.28
2022-10-08T12:20:33.580Z,101315.88
2022-10-08T12:23:08.703Z,101318.25
2022-10-08T12:25:48.913Z,101322.94
2022-10-08T12:28:21.282Z,101326.31
2022-10-08T12:30:52.437Z,101320.66
2022-10-08T12:33:19.529Z,101319.63
2022-10-08T12:36:09.832Z,101328.91
2022-10-08T12:38:41.586Z,101318.72
2022-10-08T12:41:20.944Z,101330.72
2022-10-08T12:43:57.327Z,101327.97
2022-10-08T12:46:40.883Z,101332.84
2022-10-08T12:49:22.079Z,101336.91
2022-10-08T12:52:03.894Z,101334.31
2022-10-08T12:54:31.151Z,101341.19
2022-10-08T12:56:59.385Z,101332.44
2022-10-08T12:59:31.942Z,101339.50
2022-10-08T13:01:59.103Z,101335.34
2022-10-08T13:04:33.883Z,101340.59
2022-10-08T13:07:00.405Z,101326.97
2022-10-08T13:09:35.038Z,101336.31
2022-10-08T13:12:04.111Z,101332.47
2022-10-08T13:14:41.165Z,101340.84
2022-10-08T13:17:27.485Z,101341.66
2022-10-08T13:20:15.561Z,101332.81
2022-10-08T13:22:42.007Z,101330.19
2022-10-08T13:25:35.000Z,101340.84
2022-10-08T13:28:55.816Z,101337.28
2022-10-08T13:31:23.897Z,101344.25
2022-10-08T13:33:50.765Z,101334.38
2022-10-08T13:36:23.084Z,101337.28
2022-10-08T13:38:49.542Z,101341.66
2022-10-08T13:41:23.636Z,101350.59
2022-10-08T13:43:50.261Z,101342.84
2022-10-08T13:46:16.737Z,101341.78
2022-10-08T13:48:43.935Z,101333.88
2022-10-08T13:51:11.201Z,101333.13
2022-10-08T13:53:37.795Z,101332.38
2022-10-08T13:56:05.466Z,101337.56
2022-10-08T13:58:32.699Z,101330.06
2022-10-08T14:00:59.156Z,101333.66
2022-10-08T14:03:25.621Z,101326.53
2022-10-08T14:05:52.249Z,101334.31
2022-10-08T14:08:23.839Z,101330.59
2022-10-08T14:10:57.291Z,101338.38
2022-10-08T14:13:24.565Z,101340.38
2022-10-08T14:15:50.952Z,101336.38
2022-10-08T14:18:17.362Z,101340.59
2022-10-08T14:20:43.872Z,101347.84
2022-10-08T14:23:13.142Z,101364.09
2022-10-08T14:25:39.541Z,101388.53
2022-10-08T14:28:05.962Z,101393.31
2022-10-08T14:30:32.420Z,101386.38
2022-10-08T14:32:58.849Z,101378.81
2022-10-08T14:35:25.312Z,101365.75
2022-10-08T14:37:51.681Z,101363.06
2022-10-08T14:40:22.644Z,101360.66
2022-10-08T14:42:50.252Z,101366.03
2022-10-08T14:45:17.047Z,101368.09
2022-10-08T14:47:43.439Z,101369.63
2022-10-08T14:50:10.116Z,101376.81
2022-10-08T14:52:40.513Z,101366.34
2022-10-08T14:55:09.830Z,101379.84
2022-10-08T14:57:36.202Z,101377.19
2022-10-08T15:00:03.292Z,101378.41
2022-10-08T15:02:29.667Z,101382.06
2022-10-08T15:04:56.098Z,101385.09
2022-10-08T15:07:22.500Z,101392.91
2022-10-08T15:09:48.927Z,101403.88
2022-10-08T15:12:15.302Z,101404.00
2022-10-08T15:14:41.704Z,101416.28
2022-10-08T15:17:08.166Z,101430.25
2022-10-08T15:19:34.552Z,101441.28
2022-10-08T15:22:00.926Z,101435.00
2022-10-08T15:24:27.370Z,101441.84
2022-10-08T15:26:54.345Z,101447.69
2022-10-08T15:29:20.774Z,101446.41
2022-10-08T15:31:49.802Z,101451.78
2022-10-08T15:34:17.733Z,101456.03
2022-10-08T15:36:44.950Z,101469.63
2022-10-08T15:39:18.864Z,101459.56
2022-10-08T15:41:49.610Z,101466.66
2022-10-08T15:44:21.802Z,101455.41
2022-10-08T15:46:50.682Z,101453.44
2022-10-08T15:49:17.067Z,101455.97
2022-10-08T15:51:43.543Z,101451.75
2022-10-08T15:54:09.934Z,101466.09
2022-10-08T15:56:36.464Z,101472.81
2022-10-08T15:59:04.209Z,101478.97
2022-10-08T16:01:31.121Z,101480.69
2022-10-08T16:03:58.517Z,101482.94
2022-10-08T16:06:27.958Z,101484.34
2022-10-08T16:08:56.884Z,101487.13
2022-10-08T16:11:36.392Z,101491.94
2022-10-08T16:14:10.513Z,101481.25
2022-10-08T16:16:38.286Z,101493.34
2022-10-08T16:19:07.622Z,101494.16
2022-10-08T16:21:35.468Z,101495.00
2022-10-08T16:24:01.965Z,101507.38
2022-10-08T16:26:31.698Z,101512.16
2022-10-08T16:29:01.012Z,101518.06
2022-10-08T16:31:30.165Z,101527.03
2022-10-08T16:33:58.944Z,101519.75
2022-10-08T16:36:26.895Z,101515.53
2022-10-08T16:38:53.573Z,101520.88
2022-10-08T16:41:28.591Z,101529.88
2022-10-08T16:43:57.431Z,101532.69
2022-10-08T16:46:31.921Z,101533.22
2022-10-08T16:49:01.641Z,101539.41
2022-10-08T16:51:31.207Z,101541.63
2022-10-08T16:53:59.870Z,101559.59
2022-10-08T16:56:30.301Z,101568.59
2022-10-08T16:59:00.158Z,101569.16
2022-10-08T17:01:27.449Z,101572.78
2022-10-08T17:03:54.294Z,101575.88
2022-10-08T17:06:22.033Z,101580.63
2022-10-08T17:08:49.426Z,101585.97
2022-10-08T17:11:15.802Z,101589.34
2022-10-08T17:13:47.316Z,101603.34
2022-10-08T17:16:15.311Z,101603.38
2022-10-08T17:18:44.156Z,101605.81
2022-10-08T17:21:11.782Z,101601.63
2022-10-08T17:23:38.222Z,101606.97
2022-10-08T17:26:10.325Z,101620.09
2022-10-08T17:28:39.416Z,101624.03
2022-10-08T17:31:07.575Z,101623.72
2022-10-08T17:33:35.994Z,101623.72
2022-10-08T17:36:07.618Z,101633.50
2022-10-08T17:38:34.782Z,101621.75
2022-10-08T17:41:01.647Z,101632.94
2022-10-08T17:43:28.136Z,101639.88
2022-10-08T17:45:54.580Z,101640.44
2022-10-08T17:48:20.998Z,101643.28
2022-10-08T17:50:47.396Z,101643.84
2022-10-08T17:53:13.795Z,101650.56
2022-10-08T17:55:40.183Z,101655.31
2022-10-08T17:58:06.573Z,101658.97
2022-10-08T18:00:32.975Z,101664.38
2022-10-08T18:02:59.404Z,101662.63
2022-10-08T18:05:25.880Z,101677.72
2022-10-08T18:07:52.318Z,101676.88
2022-10-08T18:10:18.710Z,101686.75
2022-10-08T18:12:45.387Z,101691.53
2022-10-08T18:15:12.011Z,101687.59
2022-10-08T18:17:38.501Z,101698.75
2022-10-08T18:20:05.228Z,101698.19
2022-10-08T18:22:31.636Z,101707.69
2022-10-08T18:24:58.022Z,101711.81
2022-10-08T18:27:24.400Z,101712.34
2022-10-08T18:29:50.793Z,101715.16
2022-10-08T18:32:17.166Z,101710.91
2022-10-08T18:34:43.589Z,101716.16
2022-10-08T18:37:09.963Z,101719.53
2022-10-08T18:39:36.409Z,101717.00
2022-10-08T18:42:02.788Z,101722.28
2022-10-08T18:44:30.417Z,101723.72
2022-10-08T18:47:00.593Z,101727.28
2022-10-08T18:49:30.739Z,101730.28
2022-10-08T18:51:57.464Z,101736.50
2022-10-08T18:54:23.844Z,101738.56
2022-10-08T18:56:50.240Z,101738.44
2022-10-08T18:59:17.339Z,101741.44
2022-10-08T19:01:47.125Z,101747.28
2022-10-08T19:04:16.994Z,101759.31
2022-10-08T19:06:44.741Z,101754.78
2022-10-08T19:09:11.263Z,101755.56
2022-10-08T19:11:48.720Z,101758.72
2022-10-08T19:14:17.692Z,101756.47
2022-10-08T19:16:44.721Z,101758.91
2022-10-08T19:19:23.208Z,101764.56
2022-10-08T19:21:50.562Z,101775.41
2022-10-08T19:24:19.889Z,101783.03
2022-10-08T19:26:47.367Z,101782.91
2022-10-08T19:29:16.727Z,101784.53
2022-10-08T19:31:47.314Z,101780.38
2022-10-08T19:34:14.654Z,101784.34
2022-10-08T19:36:41.035Z,101778.09
2022-10-08T19:39:11.735Z,101790.28
2022-10-08T19:41:39.252Z,101792.53
2022-10-08T19:44:05.708Z,101790.53
2022-10-08T19:46:32.676Z,101804.13
2022-10-08T19:49:01.515Z,101801.94
2022-10-08T19:51:29.607Z,101808.25
2022-10-08T19:53:57.495Z,101807.88
2022-10-08T19:56:23.894Z,101807.72
2022-10-08T19:58:53.435Z,101803.56
2022-10-08T20:01:23.330Z,101819.31
2022-10-08T20:03:52.991Z,101820.00
2022-10-08T20:06:24.223Z,101821.84
2022-10-08T20:08:54.305Z,101817.28
2022-10-08T20:11:21.298Z,101822.63
2022-10-08T20:13:48.791Z,101829.13
2022-10-08T20:16:20.964Z,101830.56
2022-10-08T20:18:49.469Z,101834.97
2022-10-08T20:21:15.859Z,101837.25
2022-10-08T20:23:42.257Z,101841.09
2022-10-08T20:26:09.156Z,101842.91
2022-10-08T20:28:36.145Z,101841.44
2022-10-08T20:31:10.302Z,101846.97
2022-10-08T20:33:36.822Z,101851.44
2022-10-08T20:36:03.262Z,101859.09
2022-10-08T20:38:30.277Z,101861.97
2022-10-08T20:40:56.678Z,101861.03
2022-10-08T20:43:28.252Z,101861.03
2022-10-08T20:45:55.023Z,101869.06
2022-10-08T20:48:21.441Z,101875.59
2022-10-08T20:50:47.830Z,101879.25
2022-10-08T20:53:14.226Z,101883.75
2022-10-08T20:55:40.610Z,101886.03
2022-10-08T20:58:07.012Z,101882.72
2022-10-08T21:00:33.898Z,101878.03
2022-10-08T21:03:00.378Z,101894.16
2022-10-08T21:05:26.772Z,101898.16
2022-10-08T21:07:53.156Z,101904.00
2022-10-08T21:10:24.493Z,101899.81
2022-10-08T21:12:51.644Z,101904.00
2022-10-08T21:15:18.023Z,101907.31
2022-10-08T21:17:44.403Z,101905.94
2022-10-08T21:20:10.775Z,101912.91
2022-10-08T21:22:37.139Z,101911.84
2022-10-08T21:25:03.598Z,101911.34
2022-10-08T21:27:29.970Z,101913.44
2022-10-08T21:29:56.391Z,101916.31
2022-10-08T21:32:22.787Z,101917.09
2022-10-08T21:34:49.190Z,101920.06
2022-10-08T21:37:15.563Z,101927.53
2022-10-08T21:39:42.015Z,101926.94
2022-10-08T21:42:08.391Z,101923.53
2022-10-08T21:44:34.784Z,101930.25
2022-10-08T21:47:01.194Z,101933.13
2022-10-08T21:49:27.635Z,101932.34
2022-10-08T21:51:54.030Z,101934.16
2022-10-08T21:54:20.410Z,101930.47
2022-10-08T21:56:46.798Z,101946.19
2022-10-08T21:59:15.334Z,101933.88
2022-10-08T22:01:44.649Z,101940.09
2022-10-08T22:04:14.315Z,101942.53
2022-10-08T22:06:43.462Z,101949.63
2022-10-08T22:09:12.610Z,101948.81
2022-10-08T22:11:39.475Z,101950.00
2022-10-08T22:14:06.580Z,101950.56
2022-10-08T22:16:33.369Z,101951.69
2022-10-08T22:19:00.046Z,101955.09
2022-10-08T22:21:26.879Z,101960.09
2022-10-08T22:23:53.465Z,101957.28
2022-10-08T22:26:27.095Z,101956.94
2022-10-08T22:28:53.622Z,101961.47
2022-10-08T22:31:20.198Z,101960.16
2022-10-08T22:33:48.037Z,101956.41
2022-10-08T22:36:20.618Z,101965.03
2022-10-08T22:38:47.655Z,101973.28
2022-10-08T22:41:15.806Z,101961.84
2022-10-08T22:43:43.057Z,101966.59
2022-10-08T22:46:18.201Z,101966.69
2022-10-08T22:48:45.094Z,101971.81
2022-10-08T22:51:14.974Z,101971.22
2022-10-08T22:53:41.491Z,101961.13
2022-10-08T22:56:12.449Z,101966.22
2022-10-08T22:58:38.843Z,101967.22
2022-10-08T23:01:08.193Z,101964.41
2022-10-08T23:03:35.497Z,101964.72
2022-10-08T23:06:13.552Z,101969.44
2022-10-08T23:08:40.234Z,101966.53
2022-10-08T23:11:06.940Z,101967.38
2022-10-08T23:13:33.795Z,101969.97
2022-10-08T23:16:05.784Z,101974.81
2022-10-08T23:18:33.915Z,101972.66
2022-10-08T23:21:03.484Z,101973.78
2022-10-08T23:23:30.543Z,101977.69
2022-10-08T23:25:59.295Z,101982.50
2022-10-08T23:28:26.273Z,101978.13
2022-10-08T23:30:53.099Z,101975.44
2022-10-08T23:33:20.527Z,101982.09
2022-10-08T23:35:54.544Z,101974.31
2022-10-08T23:38:22.430Z,101978.63
2022-10-08T23:40:49.726Z,101979.38
2022-10-08T23:43:16.529Z,101980.81
2022-10-08T23:45:43.079Z,101990.22
2022-10-08T23:48:09.594Z,101990.72
2022-10-08T23:50:37.458Z,101985.47
2022-10-08T23:53:04.130Z,101987.03
2022-10-08T23:55:30.520Z,101990.72
2022-10-08T23:57:56.910Z,101997.16
