createdAt,value
2018-12-03T00:00:27.225Z,4.50
2018-12-03T00:03:00.959Z,4.50
2018-12-03T00:05:28.912Z,4.50
2018-12-03T00:07:56.840Z,4.50
2018-12-03T00:10:24.871Z,4.50
2018-12-03T00:15:27.885Z,4.50
2018-12-03T00:17:55.805Z,4.50
2018-12-03T00:20:23.768Z,4.50
2018-12-03T00:22:51.763Z,4.60
2018-12-03T00:25:19.896Z,4.60
2018-12-03T00:27:52.030Z,4.60
2018-12-03T00:30:20.383Z,4.60
2018-12-03T00:32:48.466Z,4.70
2018-12-03T00:35:16.892Z,4.70
2018-12-03T00:37:44.850Z,4.70
2018-12-03T00:40:12.776Z,4.70
2018-12-03T00:42:40.750Z,4.70
2018-12-03T00:45:08.682Z,4.80
2018-12-03T00:47:36.719Z,4.80
2018-12-03T00:50:05.171Z,4.80
2018-12-03T00:52:33.109Z,4.80
2018-12-03T00:55:01.111Z,4.90
2018-12-03T00:57:29.020Z,4.90
2018-12-03T00:59:57.011Z,4.90
2018-12-03T01:02:25.846Z,4.90
2018-12-03T01:04:54.233Z,4.90
2018-12-03T01:07:22.310Z,5.00
2018-12-03T01:09:50.362Z,5.00
2018-12-03T01:12:18.313Z,5.00
2018-12-03T01:14:46.457Z,5.00
2018-12-03T01:17:14.472Z,5.10
2018-12-03T01:19:42.444Z,5.10
2018-12-03T01:22:14.403Z,5.10
2018-12-03T01:24:43.691Z,5.10
2018-12-03T01:27:14.077Z,5.10
2018-12-03T01:29:42.127Z,5.10
2018-12-03T01:32:10.091Z,5.20
2018-12-03T01:34:38.012Z,5.20
2018-12-03T01:37:05.962Z,5.20
2018-12-03T01:39:33.926Z,5.30
2018-12-03T01:42:01.872Z,5.30
2018-12-03T01:44:29.809Z,5.30
2018-12-03T01:46:57.846Z,5.30
2018-12-03T01:49:25.853Z,5.30
2018-12-03T01:51:53.769Z,5.40
2018-12-03T01:54:22.022Z,5.40
2018-12-03T01:56:50.034Z,5.40
2018-12-03T01:59:17.916Z,5.40
2018-12-03T02:01:45.985Z,5.50
2018-12-03T02:04:14.135Z,5.50
2018-12-03T02:06:42.123Z,5.50
2018-12-03T02:09:10.376Z,5.70
2018-12-03T02:11:38.419Z,5.50
2018-12-03T02:14:06.639Z,5.50
2018-12-03T02:16:34.543Z,5.50
2018-12-03T02:19:02.630Z,5.50
2018-12-03T02:21:30.683Z,5.50
2018-12-03T02:23:58.591Z,5.60
2018-12-03T02:26:26.757Z,5.60
2018-12-03T02:28:55.378Z,5.60
2018-12-03T02:31:23.299Z,5.60
2018-12-03T02:33:51.821Z,5.60
2018-12-03T02:36:19.726Z,5.60
2018-12-03T02:38:47.737Z,5.60
2018-12-03T02:41:16.023Z,5.60
2018-12-03T02:43:43.934Z,5.60
2018-12-03T02:46:11.879Z,5.80
2018-12-03T02:48:39.870Z,5.60
2018-12-03T02:51:07.766Z,5.60
2018-12-03T02:53:35.709Z,5.60
2018-12-03T02:56:04.409Z,5.60
2018-12-03T02:58:32.327Z,5.60
2018-12-03T03:01:01.613Z,5.50
2018-12-03T03:03:29.796Z,5.60
2018-12-03T03:05:57.779Z,5.60
2018-12-03T03:08:28.779Z,5.60
2018-12-03T03:10:56.801Z,5.60
2018-12-03T03:13:24.799Z,5.60
2018-12-03T03:15:52.796Z,5.60
2018-12-03T03:18:20.698Z,5.60
2018-12-03T03:20:48.710Z,5.60
2018-12-03T03:23:16.680Z,5.60
2018-12-03T03:25:44.723Z,5.60
2018-12-03T03:28:12.691Z,5.60
2018-12-03T03:30:40.638Z,5.60
2018-12-03T03:33:08.670Z,5.60
2018-12-03T03:35:36.682Z,5.60
2018-12-03T03:38:04.767Z,5.60
2018-12-03T03:40:32.897Z,5.60
2018-12-03T03:43:01.160Z,5.60
2018-12-03T03:45:29.098Z,5.70
2018-12-03T03:47:57.075Z,5.60
2018-12-03T03:50:25.362Z,5.70
2018-12-03T03:52:53.346Z,5.70
2018-12-03T03:55:21.268Z,5.70
2018-12-03T03:57:49.535Z,5.70
2018-12-03T04:00:17.536Z,5.70
2018-12-03T04:02:47.989Z,5.70
2018-12-03T04:05:15.975Z,5.70
2018-12-03T04:07:45.218Z,5.80
2018-12-03T04:10:14.039Z,5.70
2018-12-03T04:12:43.419Z,5.80
2018-12-03T04:15:12.713Z,5.80
2018-12-03T04:17:40.671Z,5.80
2018-12-03T04:20:14.567Z,5.80
2018-12-03T04:22:44.808Z,5.80
2018-12-03T04:25:13.075Z,5.80
2018-12-03T04:27:41.092Z,5.80
2018-12-03T04:30:20.524Z,5.80
2018-12-03T04:32:48.735Z,5.80
2018-12-03T04:35:16.787Z,5.80
2018-12-03T04:37:44.947Z,5.80
2018-12-03T04:40:14.638Z,5.80
2018-12-03T04:42:42.728Z,5.80
2018-12-03T04:45:17.157Z,5.80
2018-12-03T04:47:46.303Z,5.90
2018-12-03T04:50:15.940Z,5.90
2018-12-03T04:52:44.031Z,5.90
2018-12-03T04:55:13.552Z,5.90
2018-12-03T04:57:41.620Z,5.90
2018-12-03T05:00:14.007Z,5.90
2018-12-03T05:02:42.522Z,5.90
2018-12-03T05:05:10.861Z,5.90
2018-12-03T05:07:39.732Z,5.90
2018-12-03T05:10:11.630Z,5.90
2018-12-03T05:12:39.619Z,5.90
2018-12-03T05:15:10.320Z,6.00
2018-12-03T05:17:38.551Z,6.00
2018-12-03T05:20:09.551Z,6.00
2018-12-03T05:22:37.892Z,6.00
2018-12-03T05:25:10.420Z,6.00
2018-12-03T05:27:38.525Z,6.00
2018-12-03T05:30:12.536Z,6.00
2018-12-03T05:32:41.291Z,6.00
2018-12-03T05:35:13.458Z,6.00
2018-12-03T05:37:41.459Z,6.00
2018-12-03T05:40:22.548Z,6.00
2018-12-03T05:42:50.511Z,6.00
2018-12-03T05:45:18.423Z,6.10
2018-12-03T05:47:46.459Z,6.10
2018-12-03T05:50:15.426Z,6.00
2018-12-03T05:52:45.031Z,6.00
2018-12-03T05:55:13.447Z,5.90
2018-12-03T05:57:42.014Z,5.80
2018-12-03T06:00:14.832Z,5.70
2018-12-03T06:02:42.770Z,5.70
2018-12-03T06:05:11.852Z,5.60
2018-12-03T06:07:43.607Z,5.60
2018-12-03T06:10:14.321Z,5.60
2018-12-03T06:12:42.307Z,5.60
2018-12-03T06:15:12.631Z,5.60
2018-12-03T06:17:40.679Z,5.60
2018-12-03T06:20:17.078Z,5.70
2018-12-03T06:22:45.642Z,5.70
2018-12-03T06:25:15.323Z,5.70
2018-12-03T06:27:43.242Z,5.70
2018-12-03T06:30:17.443Z,5.70
2018-12-03T06:32:45.399Z,5.70
2018-12-03T06:35:14.435Z,5.70
2018-12-03T06:37:42.924Z,5.70
2018-12-03T06:40:14.746Z,5.70
2018-12-03T06:42:46.699Z,5.70
2018-12-03T06:45:17.497Z,5.70
2018-12-03T06:47:57.280Z,5.80
2018-12-03T06:50:25.819Z,5.80
2018-12-03T06:52:53.827Z,5.90
2018-12-03T06:55:21.759Z,5.90
2018-12-03T06:57:49.674Z,6.10
2018-12-03T07:00:19.485Z,6.20
2018-12-03T07:02:47.446Z,6.40
2018-12-03T07:05:15.384Z,6.60
2018-12-03T07:07:45.129Z,6.80
2018-12-03T07:10:15.649Z,7.00
2018-12-03T07:12:44.476Z,7.20
2018-12-03T07:15:15.258Z,7.50
2018-12-03T07:17:45.718Z,7.70
2018-12-03T07:20:13.958Z,7.90
2018-12-03T07:22:41.944Z,8.10
2018-12-03T07:25:12.579Z,8.10
2018-12-03T07:27:40.583Z,8.20
2018-12-03T07:30:17.200Z,8.30
2018-12-03T07:32:47.214Z,8.60
2018-12-03T07:35:14.640Z,9.00
2018-12-03T07:37:43.674Z,9.30
2018-12-03T07:40:12.180Z,9.40
2018-12-03T07:42:41.322Z,9.40
2018-12-03T07:45:11.422Z,9.40
2018-12-03T07:47:39.546Z,9.20
2018-12-03T07:50:10.947Z,9.10
2018-12-03T07:52:39.119Z,9.10
2018-12-03T07:55:13.293Z,9.20
2018-12-03T07:57:44.346Z,9.10
2018-12-03T08:00:19.177Z,8.90
2018-12-03T08:02:47.123Z,8.70
2018-12-03T08:05:15.622Z,8.70
2018-12-03T08:07:43.875Z,8.60
2018-12-03T08:10:15.479Z,8.60
2018-12-03T08:12:44.121Z,8.60
2018-12-03T08:15:13.963Z,8.70
2018-12-03T08:17:45.832Z,8.80
2018-12-03T08:20:16.312Z,9.10
2018-12-03T08:22:45.208Z,9.30
2018-12-03T08:25:13.111Z,9.40
2018-12-03T08:27:41.024Z,9.50
2018-12-03T08:30:11.430Z,9.70
2018-12-03T08:32:39.351Z,9.70
2018-12-03T08:35:15.906Z,9.70
2018-12-03T08:37:43.900Z,9.70
2018-12-03T08:40:15.797Z,9.80
2018-12-03T08:42:48.997Z,10.10
2018-12-03T08:45:18.472Z,10.60
2018-12-03T08:47:47.039Z,10.90
2018-12-03T08:50:22.224Z,11.00
2018-12-03T08:55:24.784Z,11.40
2018-12-03T08:57:53.022Z,12.10
2018-12-03T09:00:29.253Z,12.30
2018-12-03T09:03:03.963Z,12.50
2018-12-03T09:05:33.975Z,12.90
2018-12-03T09:08:08.110Z,13.90
2018-12-03T09:10:36.539Z,14.50
2018-12-03T09:13:16.761Z,15.10
2018-12-03T09:15:52.647Z,15.80
2018-12-03T09:18:20.683Z,16.40
2018-12-03T09:20:48.751Z,18.00
2018-12-03T09:23:16.839Z,18.80
2018-12-03T09:25:46.243Z,19.00
2018-12-03T09:28:14.316Z,19.00
2018-12-03T09:30:42.259Z,18.80
2018-12-03T09:33:10.135Z,19.40
2018-12-03T09:35:38.092Z,21.50
2018-12-03T09:38:06.926Z,22.50
2018-12-03T09:40:34.804Z,23.00
2018-12-03T09:43:02.806Z,24.50
2018-12-03T09:45:30.931Z,25.90
2018-12-03T09:47:58.830Z,26.80
2018-12-03T09:50:27.975Z,27.70
2018-12-03T09:52:56.415Z,28.80
2018-12-03T09:55:26.215Z,29.80
2018-12-03T09:58:07.665Z,30.10
2018-12-03T10:00:35.643Z,30.30
2018-12-03T10:03:14.905Z,30.30
2018-12-03T10:05:51.097Z,30.30
2018-12-03T10:08:27.343Z,30.70
2018-12-03T10:10:58.944Z,30.20
2018-12-03T10:13:28.137Z,30.80
2018-12-03T10:15:56.377Z,32.30
2018-12-03T10:18:24.401Z,32.40
2018-12-03T10:20:54.801Z,32.30
2018-12-03T10:23:22.902Z,31.90
2018-12-03T10:25:54.417Z,31.80
2018-12-03T10:28:22.636Z,31.50
2018-12-03T10:30:52.462Z,31.20
2018-12-03T10:33:29.816Z,30.80
2018-12-03T10:35:58.883Z,30.70
2018-12-03T10:38:32.529Z,30.80
2018-12-03T10:41:05.792Z,31.30
2018-12-03T10:43:33.866Z,31.80
2018-12-03T10:46:01.795Z,32.70
2018-12-03T10:48:29.741Z,33.70
2018-12-03T10:50:57.743Z,33.90
2018-12-03T10:53:29.985Z,32.50
2018-12-03T10:55:58.031Z,31.70
2018-12-03T10:58:25.990Z,32.40
2018-12-03T11:01:05.533Z,32.10
2018-12-03T11:03:39.272Z,30.80
2018-12-03T11:06:13.040Z,29.20
2018-12-03T11:08:40.941Z,27.80
2018-12-03T11:11:08.905Z,26.90
2018-12-03T11:14:16.710Z,26.80
2018-12-03T11:16:46.823Z,25.70
2018-12-03T11:19:14.995Z,24.70
2018-12-03T11:21:43.328Z,23.60
2018-12-03T11:24:15.619Z,22.70
2018-12-03T11:26:47.227Z,21.90
2018-12-03T11:29:16.759Z,21.10
2018-12-03T11:31:44.987Z,20.40
2018-12-03T11:34:15.380Z,20.00
2018-12-03T11:36:47.792Z,19.90
2018-12-03T11:39:25.593Z,20.10
2018-12-03T11:42:01.871Z,20.50
2018-12-03T11:44:29.992Z,20.70
2018-12-03T11:46:58.238Z,20.60
2018-12-03T11:49:26.543Z,20.20
2018-12-03T11:51:54.454Z,19.80
2018-12-03T11:54:22.475Z,19.40
2018-12-03T11:56:50.380Z,19.10
2018-12-03T11:59:18.208Z,18.80
2018-12-03T12:01:46.366Z,18.60
2018-12-03T12:06:48.625Z,18.00
2018-12-03T12:09:20.995Z,17.60
2018-12-03T12:11:46.816Z,17.30
2018-12-03T12:14:27.633Z,16.90
2018-12-03T12:16:56.097Z,16.50
2018-12-03T12:19:24.268Z,16.10
2018-12-03T12:21:53.267Z,15.80
2018-12-03T12:24:21.602Z,15.40
2018-12-03T12:26:51.487Z,15.20
2018-12-03T12:29:19.355Z,15.00
2018-12-03T12:32:00.925Z,14.90
2018-12-03T12:34:39.907Z,14.80
2018-12-03T12:37:08.838Z,14.60
2018-12-03T12:39:36.763Z,14.50
2018-12-03T12:42:06.108Z,14.30
2018-12-03T12:44:34.252Z,14.20
2018-12-03T12:47:02.147Z,14.10
2018-12-03T12:49:30.255Z,14.00
2018-12-03T12:51:58.314Z,13.90
2018-12-03T12:54:26.271Z,13.90
2018-12-03T12:56:54.143Z,13.80
2018-12-03T12:59:22.296Z,13.70
2018-12-03T13:01:50.215Z,13.60
2018-12-03T13:04:18.094Z,13.50
2018-12-03T13:06:45.943Z,13.50
2018-12-03T13:09:13.807Z,13.40
2018-12-03T13:11:41.740Z,13.30
2018-12-03T13:14:12.120Z,13.30
2018-12-03T13:16:41.259Z,13.30
2018-12-03T13:19:09.764Z,13.20
2018-12-03T13:21:37.773Z,13.10
2018-12-03T13:24:06.591Z,13.00
2018-12-03T13:26:38.661Z,13.00
2018-12-03T13:29:08.200Z,12.90
2018-12-03T13:31:36.156Z,12.90
2018-12-03T13:34:05.751Z,12.90
2018-12-03T13:36:33.776Z,12.80
2018-12-03T13:39:01.618Z,12.80
2018-12-03T13:41:31.485Z,12.70
2018-12-03T13:44:00.572Z,12.70
2018-12-03T13:46:28.497Z,12.60
2018-12-03T13:48:56.521Z,12.60
2018-12-03T13:51:24.494Z,12.60
2018-12-03T13:53:52.399Z,12.50
2018-12-03T13:56:20.322Z,12.40
2018-12-03T13:58:48.340Z,12.40
2018-12-03T14:01:16.361Z,12.30
2018-12-03T14:03:44.520Z,12.40
2018-12-03T14:06:22.420Z,12.40
2018-12-03T14:09:07.712Z,12.40
2018-12-03T14:11:51.483Z,12.30
2018-12-03T14:15:06.870Z,12.30
2018-12-03T14:17:45.735Z,12.20
2018-12-03T14:20:13.915Z,12.20
2018-12-03T14:22:48.635Z,12.20
2018-12-03T14:25:17.565Z,12.20
2018-12-03T14:27:46.498Z,12.10
2018-12-03T14:30:14.773Z,12.10
2018-12-03T14:32:45.097Z,12.00
2018-12-03T14:35:14.555Z,12.00
2018-12-03T14:37:42.779Z,11.90
2018-12-03T14:40:11.907Z,11.80
2018-12-03T14:42:40.781Z,11.80
2018-12-03T14:45:11.616Z,11.70
2018-12-03T14:47:40.490Z,11.70
2018-12-03T14:50:09.947Z,11.40
2018-12-03T14:52:38.103Z,11.50
2018-12-03T14:55:07.191Z,11.40
2018-12-03T14:57:35.170Z,11.30
2018-12-03T15:00:04.944Z,11.30
2018-12-03T15:02:33.386Z,11.30
2018-12-03T15:05:01.299Z,11.30
2018-12-03T15:07:29.185Z,11.30
2018-12-03T15:09:57.383Z,11.20
2018-12-03T15:12:25.363Z,11.20
2018-12-03T15:14:53.307Z,11.10
2018-12-03T15:17:21.275Z,11.10
2018-12-03T15:19:49.804Z,11.00
2018-12-03T15:22:18.721Z,10.90
2018-12-03T15:24:47.539Z,10.80
2018-12-03T15:27:15.681Z,10.80
2018-12-03T15:29:43.715Z,10.60
2018-12-03T15:32:11.876Z,10.70
2018-12-03T15:34:39.795Z,10.70
2018-12-03T15:37:07.653Z,10.80
2018-12-03T15:42:16.494Z,10.80
2018-12-03T15:44:44.464Z,10.70
2018-12-03T15:47:12.315Z,10.70
2018-12-03T15:49:42.249Z,10.60
2018-12-03T15:52:10.460Z,10.60
2018-12-03T15:54:38.598Z,10.60
2018-12-03T15:57:06.436Z,10.60
2018-12-03T15:59:34.654Z,10.60
2018-12-03T16:02:02.757Z,10.60
2018-12-03T16:04:31.226Z,10.60
2018-12-03T16:06:59.130Z,10.60
2018-12-03T16:09:27.135Z,10.70
2018-12-03T16:11:55.055Z,10.60
2018-12-03T16:14:23.104Z,10.60
2018-12-03T16:16:51.763Z,10.60
2018-12-03T16:19:20.085Z,10.60
2018-12-03T16:21:48.171Z,10.50
2018-12-03T16:24:17.287Z,10.50
2018-12-03T16:26:45.384Z,10.50
2018-12-03T16:29:13.342Z,10.50
2018-12-03T16:31:41.978Z,10.50
2018-12-03T16:34:10.007Z,10.50
2018-12-03T16:36:38.276Z,10.50
2018-12-03T16:39:07.620Z,10.60
2018-12-03T16:41:36.599Z,10.50
2018-12-03T16:44:04.775Z,10.50
2018-12-03T16:46:32.665Z,10.60
2018-12-03T16:49:00.635Z,10.50
2018-12-03T16:51:28.664Z,10.60
2018-12-03T16:53:56.565Z,10.60
2018-12-03T16:56:24.528Z,10.60
2018-12-03T16:58:52.337Z,10.60
2018-12-03T17:01:20.701Z,10.50
2018-12-03T17:03:48.600Z,10.60
2018-12-03T17:06:16.510Z,10.60
2018-12-03T17:08:44.371Z,10.60
2018-12-03T17:11:12.318Z,10.60
2018-12-03T17:13:40.173Z,10.60
2018-12-03T17:16:08.109Z,10.60
2018-12-03T17:18:37.960Z,10.60
2018-12-03T17:21:23.948Z,10.60
2018-12-03T17:24:00.116Z,10.60
2018-12-03T17:26:28.790Z,10.60
2018-12-03T17:28:56.777Z,10.60
2018-12-03T17:31:24.695Z,10.60
2018-12-03T17:33:54.526Z,10.60
2018-12-03T17:36:22.538Z,10.60
2018-12-03T17:38:50.345Z,10.60
2018-12-03T17:41:18.664Z,10.60
2018-12-03T17:43:47.206Z,10.50
2018-12-03T17:46:15.003Z,10.50
2018-12-03T17:48:42.805Z,10.40
2018-12-03T17:51:10.751Z,10.40
2018-12-03T17:53:38.680Z,10.40
2018-12-03T17:56:06.504Z,10.30
2018-12-03T17:58:36.485Z,10.30
2018-12-03T18:01:04.635Z,10.30
2018-12-03T18:03:32.666Z,10.20
2018-12-03T18:06:00.705Z,10.20
2018-12-03T18:08:28.632Z,10.30
2018-12-03T18:10:56.732Z,10.20
2018-12-03T18:13:24.587Z,10.10
2018-12-03T18:15:52.666Z,10.10
2018-12-03T18:18:20.517Z,10.00
2018-12-03T18:20:48.347Z,9.90
2018-12-03T18:23:16.618Z,9.90
2018-12-03T18:25:44.444Z,9.90
2018-12-03T18:28:12.450Z,9.80
2018-12-03T18:33:14.848Z,9.70
2018-12-03T18:35:42.940Z,9.60
2018-12-03T18:38:12.010Z,9.40
2018-12-03T18:40:39.961Z,9.40
2018-12-03T18:43:09.970Z,9.30
2018-12-03T18:45:38.103Z,9.30
2018-12-03T18:48:08.588Z,9.30
2018-12-03T18:50:47.058Z,9.30
2018-12-03T18:53:20.101Z,9.30
2018-12-03T18:55:49.569Z,9.40
2018-12-03T18:58:32.993Z,9.40
2018-12-03T19:01:01.042Z,9.40
2018-12-03T19:03:28.990Z,9.40
2018-12-03T19:06:03.642Z,9.30
2018-12-03T19:08:32.693Z,9.30
2018-12-03T19:11:00.657Z,9.30
2018-12-03T19:13:28.520Z,9.20
2018-12-03T19:18:40.538Z,9.10
2018-12-03T19:21:08.808Z,9.00
2018-12-03T19:23:36.809Z,8.90
2018-12-03T19:26:05.088Z,8.80
2018-12-03T19:28:33.092Z,8.70
2018-12-03T19:31:01.169Z,8.60
2018-12-03T19:33:32.437Z,8.50
2018-12-03T19:36:19.646Z,8.50
2018-12-03T19:44:24.811Z,8.30
2018-12-03T19:46:53.089Z,8.30
2018-12-03T19:49:21.009Z,8.20
2018-12-03T19:51:49.716Z,8.10
2018-12-03T19:54:25.357Z,8.00
2018-12-03T19:56:53.490Z,7.90
2018-12-03T19:59:24.206Z,7.80
2018-12-03T20:01:54.086Z,7.80
2018-12-03T20:05:32.401Z,7.70
2018-12-03T20:08:03.259Z,7.60
2018-12-03T20:10:42.738Z,7.50
2018-12-03T20:13:17.537Z,7.40
2018-12-03T20:15:46.844Z,7.30
2018-12-03T20:21:07.145Z,7.10
2018-12-03T20:23:46.563Z,7.10
2018-12-03T20:32:41.167Z,6.90
2018-12-03T20:35:24.906Z,6.80
2018-12-03T20:38:40.324Z,6.70
2018-12-03T20:41:14.275Z,6.50
2018-12-03T20:43:42.571Z,6.40
2018-12-03T20:46:43.124Z,6.30
2018-12-03T20:49:33.536Z,6.30
2018-12-03T20:55:01.385Z,6.10
2018-12-03T20:57:29.313Z,6.10
2018-12-03T20:59:57.132Z,6.10
2018-12-03T21:02:26.518Z,5.90
2018-12-03T21:04:54.485Z,6.00
2018-12-03T21:07:26.990Z,5.90
2018-12-03T21:09:54.841Z,6.00
2018-12-03T21:12:22.725Z,5.90
2018-12-03T21:14:50.828Z,6.00
2018-12-03T21:17:19.768Z,6.00
2018-12-03T21:19:58.515Z,6.00
2018-12-03T21:22:26.448Z,6.00
2018-12-03T21:24:54.273Z,6.00
2018-12-03T21:27:22.999Z,6.00
2018-12-03T21:29:51.593Z,6.00
2018-12-03T21:32:19.414Z,6.00
2018-12-03T21:34:47.230Z,6.00
2018-12-03T21:37:15.084Z,6.00
2018-12-03T21:39:47.980Z,6.00
2018-12-03T21:42:13.259Z,6.00
2018-12-03T21:44:42.366Z,6.00
2018-12-03T21:47:10.496Z,6.10
2018-12-03T21:49:38.566Z,6.10
2018-12-03T21:52:06.537Z,6.20
2018-12-03T21:54:34.362Z,6.20
2018-12-03T21:57:02.410Z,6.30
2018-12-03T21:59:30.239Z,6.30
2018-12-03T22:01:58.064Z,6.30
2018-12-03T22:04:25.966Z,6.30
2018-12-03T22:06:53.968Z,6.30
2018-12-03T22:09:21.743Z,6.30
2018-12-03T22:11:50.137Z,6.30
2018-12-03T22:14:18.065Z,6.30
2018-12-03T22:16:45.972Z,6.30
2018-12-03T22:19:13.975Z,6.30
2018-12-03T22:21:41.847Z,6.30
2018-12-03T22:24:09.653Z,6.30
2018-12-03T22:26:37.688Z,6.20
2018-12-03T22:29:06.233Z,6.20
2018-12-03T22:31:34.177Z,6.20
2018-12-03T22:34:02.173Z,6.20
2018-12-03T22:36:30.219Z,6.20
2018-12-03T22:38:58.144Z,6.30
2018-12-03T22:41:26.253Z,6.30
2018-12-03T22:43:54.181Z,6.20
2018-12-03T22:46:22.041Z,6.30
2018-12-03T22:48:49.909Z,6.20
2018-12-03T22:51:18.345Z,6.30
2018-12-03T22:53:46.305Z,6.20
2018-12-03T22:56:14.307Z,6.20
2018-12-03T22:58:42.306Z,6.20
2018-12-03T23:01:12.589Z,6.20
2018-12-03T23:03:40.549Z,6.20
2018-12-03T23:06:08.433Z,6.20
2018-12-03T23:08:36.352Z,6.20
2018-12-03T23:11:05.021Z,6.20
2018-12-03T23:13:33.206Z,6.30
2018-12-03T23:16:01.498Z,6.30
2018-12-03T23:18:31.176Z,6.40
2018-12-03T23:20:59.138Z,6.40
2018-12-03T23:23:27.200Z,6.40
2018-12-03T23:25:55.208Z,6.30
2018-12-03T23:28:23.636Z,6.30
2018-12-03T23:30:51.584Z,6.20
2018-12-03T23:33:19.797Z,6.20
2018-12-03T23:35:47.660Z,6.10
2018-12-03T23:38:15.608Z,6.10
2018-12-03T23:40:43.575Z,6.00
2018-12-03T23:43:11.639Z,6.00
2018-12-03T23:45:39.450Z,6.00
2018-12-03T23:48:07.522Z,6.00
2018-12-03T23:50:35.700Z,6.10
2018-12-03T23:53:03.941Z,6.00
2018-12-03T23:55:32.248Z,6.20
2018-12-03T23:58:00.245Z,6.20
