createdAt,value
2023-02-04T00:17:56.916Z,99.21
2023-02-04T00:28:04.462Z,98.25
2023-02-04T00:38:11.705Z,98.33
2023-02-04T00:48:18.789Z,98.65
2023-02-04T00:58:24.946Z,98.87
2023-02-04T01:08:32.062Z,99.20
2023-02-04T01:18:40.200Z,99.23
2023-02-04T01:28:47.330Z,99.20
2023-02-04T01:38:54.791Z,99.08
2023-02-04T01:49:02.349Z,99.00
2023-02-04T01:59:11.927Z,99.05
2023-02-04T02:09:19.604Z,99.25
2023-02-04T02:19:25.380Z,99.19
2023-02-04T02:29:32.742Z,99.43
2023-02-04T02:39:41.268Z,99.47
2023-02-04T02:49:51.535Z,99.33
2023-02-04T02:59:59.011Z,99.36
2023-02-04T03:10:07.267Z,98.95
2023-02-04T03:20:16.722Z,98.82
2023-02-04T03:30:24.726Z,98.83
2023-02-04T03:40:32.144Z,98.59
2023-02-04T03:50:39.756Z,98.45
2023-02-04T04:00:47.234Z,98.43
2023-02-04T04:10:54.593Z,98.33
2023-02-04T04:21:02.049Z,98.35
2023-02-04T04:31:09.545Z,98.23
2023-02-04T04:41:16.950Z,98.14
2023-02-04T04:51:24.126Z,97.87
2023-02-04T05:01:31.314Z,97.74
2023-02-04T05:11:38.598Z,97.39
2023-02-04T05:21:45.700Z,96.90
2023-02-04T05:31:52.935Z,96.38
2023-02-04T05:42:00.354Z,96.04
2023-02-04T05:52:08.089Z,95.89
2023-02-04T06:02:15.030Z,95.64
2023-02-04T06:12:22.648Z,95.53
2023-02-04T06:22:30.069Z,95.26
2023-02-04T06:32:37.834Z,95.03
2023-02-04T06:42:45.030Z,95.09
2023-02-04T06:52:52.188Z,95.09
2023-02-04T07:13:06.545Z,94.76
2023-02-04T07:23:14.037Z,94.56
2023-02-04T07:33:20.217Z,94.56
2023-02-04T07:43:27.453Z,94.53
2023-02-04T07:53:35.129Z,94.48
2023-02-04T08:03:43.188Z,94.06
2023-02-04T08:13:49.337Z,93.58
2023-02-04T08:23:57.088Z,93.56
2023-02-04T08:34:05.000Z,93.37
2023-02-04T08:44:12.175Z,93.09
2023-02-04T08:54:19.493Z,92.81
2023-02-04T09:04:26.755Z,91.41
2023-02-04T09:14:33.963Z,90.53
2023-02-04T09:24:41.287Z,88.87
2023-02-04T09:34:48.875Z,87.50
2023-02-04T09:44:56.284Z,86.66
2023-02-04T09:55:03.786Z,85.62
2023-02-04T10:05:15.362Z,85.77
2023-02-04T10:15:23.644Z,84.45
2023-02-04T10:25:30.929Z,83.71
2023-02-04T10:35:46.461Z,84.00
2023-02-04T10:45:56.671Z,83.02
2023-02-04T10:56:13.578Z,81.57
2023-02-04T11:06:25.161Z,81.17
2023-02-04T11:16:35.944Z,80.42
2023-02-04T11:26:40.627Z,79.18
2023-02-04T11:36:56.239Z,79.69
2023-02-04T11:47:08.276Z,79.16
2023-02-04T11:57:14.098Z,78.80
2023-02-04T12:07:23.397Z,79.53
2023-02-04T12:17:31.227Z,78.38
2023-02-04T12:27:38.748Z,77.98
2023-02-04T12:37:46.299Z,78.21
2023-02-04T12:47:52.577Z,79.46
2023-02-04T12:57:59.139Z,79.66
2023-02-04T13:08:05.201Z,79.75
2023-02-04T13:18:12.563Z,80.12
2023-02-04T13:28:32.955Z,80.58
2023-02-04T13:48:45.799Z,80.70
2023-02-04T13:58:53.035Z,81.11
2023-02-04T14:09:01.141Z,81.83
2023-02-04T14:19:09.485Z,82.15
2023-02-04T14:29:16.477Z,82.56
2023-02-04T14:39:22.593Z,82.98
2023-02-04T14:49:29.811Z,83.29
2023-02-04T14:59:38.215Z,83.75
2023-02-04T15:09:46.311Z,83.88
2023-02-04T15:19:53.825Z,84.21
2023-02-04T15:30:01.126Z,84.65
2023-02-04T15:40:09.026Z,85.14
2023-02-04T15:50:16.515Z,85.69
2023-02-04T16:00:24.369Z,85.87
2023-02-04T16:10:32.173Z,86.02
2023-02-04T16:20:40.229Z,86.14
2023-02-04T16:30:46.426Z,86.28
2023-02-04T16:40:53.621Z,86.47
2023-02-04T16:51:01.000Z,86.75
2023-02-04T17:01:08.722Z,87.38
2023-02-04T17:11:32.158Z,87.52
2023-02-04T17:21:40.039Z,87.88
2023-02-04T17:31:47.254Z,87.88
2023-02-04T17:41:54.517Z,87.85
2023-02-04T17:52:02.071Z,87.92
2023-02-04T18:02:11.536Z,87.72
2023-02-04T18:12:20.598Z,87.61
2023-02-04T18:22:29.283Z,87.27
2023-02-04T18:32:34.176Z,87.08
2023-02-04T18:42:43.641Z,86.55
2023-02-04T18:52:51.081Z,86.70
2023-02-04T19:02:56.580Z,87.09
2023-02-04T19:13:02.169Z,87.22
2023-02-04T19:23:15.649Z,86.92
2023-02-04T19:33:21.365Z,86.76
2023-02-04T19:43:34.996Z,86.75
2023-02-04T19:53:42.116Z,86.68
2023-02-04T20:03:50.880Z,86.76
2023-02-04T20:13:56.018Z,86.62
2023-02-04T20:24:07.093Z,86.57
2023-02-04T20:34:22.353Z,86.42
2023-02-04T20:44:30.259Z,86.48
2023-02-04T20:54:37.319Z,85.85
2023-02-04T21:04:47.221Z,85.71
2023-02-04T21:14:54.680Z,85.64
2023-02-04T21:25:02.215Z,85.57
2023-02-04T21:35:07.088Z,85.59
2023-02-04T21:45:14.219Z,85.60
2023-02-04T21:55:23.008Z,85.81
2023-02-04T22:05:30.162Z,85.82
2023-02-04T22:15:37.251Z,85.67
2023-02-04T22:25:44.430Z,85.81
2023-02-04T22:35:51.508Z,85.97
2023-02-04T22:45:59.681Z,86.29
2023-02-04T22:56:07.255Z,86.37
2023-02-04T23:06:13.727Z,86.43
2023-02-04T23:16:21.056Z,86.59
2023-02-04T23:26:28.538Z,86.67
2023-02-04T23:36:36.802Z,86.93
2023-02-04T23:46:45.172Z,87.01
2023-02-04T23:56:52.951Z,87.08
