createdAt,value
2022-07-27T00:01:51.795Z,12.20
2022-07-27T00:04:19.981Z,12.10
2022-07-27T00:06:48.718Z,12.00
2022-07-27T00:09:16.354Z,12.00
2022-07-27T00:11:44.634Z,11.90
2022-07-27T00:14:11.813Z,11.90
2022-07-27T00:16:39.071Z,11.90
2022-07-27T00:19:09.398Z,11.80
2022-07-27T00:21:44.396Z,11.70
2022-07-27T00:24:12.625Z,11.70
2022-07-27T00:26:39.951Z,11.60
2022-07-27T00:29:07.291Z,11.60
2022-07-27T00:31:34.561Z,11.60
2022-07-27T00:34:01.769Z,11.50
2022-07-27T00:36:28.900Z,11.50
2022-07-27T00:38:56.050Z,11.50
2022-07-27T00:41:23.414Z,11.50
2022-07-27T00:43:59.090Z,11.40
2022-07-27T00:46:27.794Z,11.40
2022-07-27T00:48:55.103Z,11.40
2022-07-27T00:51:22.614Z,11.50
2022-07-27T00:53:51.520Z,11.50
2022-07-27T00:56:18.970Z,11.60
2022-07-27T00:58:49.860Z,11.50
2022-07-27T01:01:19.209Z,11.50
2022-07-27T01:03:46.604Z,11.50
2022-07-27T01:06:15.865Z,11.50
2022-07-27T01:08:43.704Z,11.50
2022-07-27T01:11:11.773Z,11.50
2022-07-27T01:13:39.085Z,11.40
2022-07-27T01:16:07.370Z,11.50
2022-07-27T01:18:39.442Z,11.50
2022-07-27T01:21:09.046Z,11.50
2022-07-27T01:23:36.194Z,11.50
2022-07-27T01:26:04.457Z,11.50
2022-07-27T01:28:31.593Z,11.50
2022-07-27T01:30:58.822Z,11.50
2022-07-27T01:33:26.209Z,11.60
2022-07-27T01:35:56.512Z,11.60
2022-07-27T01:38:23.943Z,11.60
2022-07-27T01:40:52.065Z,11.70
2022-07-27T01:43:19.570Z,11.70
2022-07-27T01:45:46.723Z,11.70
2022-07-27T01:48:14.002Z,11.70
2022-07-27T01:50:47.515Z,11.80
2022-07-27T01:53:15.240Z,11.80
2022-07-27T01:55:42.509Z,11.80
2022-07-27T01:58:10.055Z,11.80
2022-07-27T02:00:38.158Z,11.90
2022-07-27T02:03:08.210Z,11.80
2022-07-27T02:05:36.899Z,11.90
2022-07-27T02:08:05.973Z,11.90
2022-07-27T02:10:33.761Z,11.90
2022-07-27T02:13:00.997Z,11.90
2022-07-27T02:15:43.140Z,11.90
2022-07-27T02:18:33.709Z,11.80
2022-07-27T02:20:58.474Z,11.80
2022-07-27T02:23:25.567Z,11.80
2022-07-27T02:25:52.859Z,11.80
2022-07-27T02:28:20.083Z,11.80
2022-07-27T02:30:47.240Z,11.80
2022-07-27T02:33:17.023Z,11.80
2022-07-27T02:35:44.326Z,11.80
2022-07-27T02:38:11.495Z,11.80
2022-07-27T02:40:38.777Z,11.80
2022-07-27T02:43:06.013Z,11.80
2022-07-27T02:45:33.153Z,11.80
2022-07-27T02:48:00.254Z,11.80
2022-07-27T02:50:27.553Z,11.90
2022-07-27T02:52:54.666Z,11.80
2022-07-27T02:55:21.813Z,11.80
2022-07-27T02:57:48.985Z,11.80
2022-07-27T03:00:16.720Z,11.80
2022-07-27T03:02:48.137Z,11.80
2022-07-27T03:05:15.464Z,11.80
2022-07-27T03:07:42.569Z,11.80
2022-07-27T03:10:09.862Z,11.80
2022-07-27T03:12:37.015Z,11.80
2022-07-27T03:15:04.561Z,11.80
2022-07-27T03:17:33.044Z,11.80
2022-07-27T03:20:00.349Z,11.70
2022-07-27T03:22:30.928Z,11.80
2022-07-27T03:24:58.148Z,11.80
2022-07-27T03:27:26.061Z,11.70
2022-07-27T03:29:53.308Z,11.70
2022-07-27T03:32:20.454Z,11.70
2022-07-27T03:34:50.051Z,11.60
2022-07-27T03:37:19.081Z,11.60
2022-07-27T03:39:46.449Z,11.60
2022-07-27T03:42:13.774Z,11.60
2022-07-27T03:44:40.840Z,11.60
2022-07-27T03:47:09.037Z,11.50
2022-07-27T03:49:36.116Z,11.50
2022-07-27T03:52:03.274Z,11.50
2022-07-27T03:54:30.419Z,11.50
2022-07-27T03:56:59.187Z,11.50
2022-07-27T03:59:27.529Z,11.50
2022-07-27T04:01:55.050Z,11.50
2022-07-27T04:04:23.411Z,11.50
2022-07-27T04:06:50.495Z,11.50
2022-07-27T04:09:19.308Z,11.50
2022-07-27T04:11:51.059Z,11.50
2022-07-27T04:14:19.016Z,11.60
2022-07-27T04:16:47.124Z,11.60
2022-07-27T04:19:14.767Z,11.60
2022-07-27T04:21:42.036Z,11.60
2022-07-27T04:24:09.405Z,11.60
2022-07-27T04:26:37.054Z,11.60
2022-07-27T04:29:04.732Z,11.60
2022-07-27T04:31:32.056Z,11.60
2022-07-27T04:33:59.554Z,11.60
2022-07-27T04:36:26.612Z,11.60
2022-07-27T04:38:53.671Z,11.60
2022-07-27T04:41:20.715Z,11.60
2022-07-27T04:43:47.848Z,11.60
2022-07-27T04:46:15.886Z,11.60
2022-07-27T04:48:49.450Z,11.60
2022-07-27T04:51:17.949Z,11.60
2022-07-27T04:53:52.357Z,11.60
2022-07-27T04:56:21.208Z,11.70
2022-07-27T04:58:48.408Z,11.70
2022-07-27T05:01:15.536Z,11.70
2022-07-27T05:03:43.227Z,11.70
2022-07-27T05:06:10.667Z,11.80
2022-07-27T05:08:38.000Z,11.80
2022-07-27T05:11:05.215Z,11.80
2022-07-27T05:13:32.299Z,11.90
2022-07-27T05:15:59.425Z,11.90
2022-07-27T05:18:26.533Z,11.90
2022-07-27T05:20:53.802Z,12.00
2022-07-27T05:23:21.044Z,12.00
2022-07-27T05:25:48.150Z,12.10
2022-07-27T05:28:15.316Z,12.10
2022-07-27T05:30:42.680Z,12.20
2022-07-27T05:33:09.825Z,12.20
2022-07-27T05:35:37.224Z,12.20
2022-07-27T05:38:04.920Z,12.20
2022-07-27T05:40:32.090Z,12.20
2022-07-27T05:42:59.744Z,12.30
2022-07-27T05:45:27.179Z,12.30
2022-07-27T05:47:54.899Z,12.30
2022-07-27T05:50:22.124Z,12.40
2022-07-27T05:52:49.369Z,12.40
2022-07-27T05:55:16.543Z,12.40
2022-07-27T05:57:43.768Z,12.50
2022-07-27T06:00:12.178Z,12.40
2022-07-27T06:02:40.456Z,12.30
2022-07-27T06:05:13.259Z,12.30
2022-07-27T06:08:00.971Z,12.30
2022-07-27T06:10:33.244Z,12.30
2022-07-27T06:13:05.097Z,12.30
2022-07-27T06:15:33.177Z,12.40
2022-07-27T06:18:00.857Z,12.40
2022-07-27T06:20:28.145Z,12.50
2022-07-27T06:22:59.227Z,12.60
2022-07-27T06:25:34.081Z,12.60
2022-07-27T06:28:04.551Z,12.70
2022-07-27T06:30:31.716Z,12.80
2022-07-27T06:32:59.818Z,12.80
2022-07-27T06:35:27.687Z,12.90
2022-07-27T06:37:55.132Z,12.90
2022-07-27T06:40:22.312Z,13.10
2022-07-27T06:42:49.601Z,13.10
2022-07-27T06:45:17.169Z,13.10
2022-07-27T06:47:49.081Z,13.20
2022-07-27T06:50:20.983Z,13.30
2022-07-27T06:52:50.699Z,13.30
2022-07-27T06:55:18.051Z,13.40
2022-07-27T06:57:46.551Z,13.40
2022-07-27T07:00:14.713Z,13.40
2022-07-27T07:02:56.701Z,13.50
2022-07-27T07:05:24.536Z,13.50
2022-07-27T07:07:53.956Z,13.60
2022-07-27T07:10:23.744Z,13.60
2022-07-27T07:12:57.707Z,13.70
2022-07-27T07:15:26.591Z,13.70
2022-07-27T07:17:54.480Z,13.80
2022-07-27T07:20:22.584Z,13.80
2022-07-27T07:22:50.538Z,13.90
2022-07-27T07:25:18.603Z,13.90
2022-07-27T07:27:45.891Z,13.80
2022-07-27T07:30:13.281Z,13.80
2022-07-27T07:32:40.456Z,13.80
2022-07-27T07:35:09.741Z,13.80
2022-07-27T07:37:36.888Z,13.80
2022-07-27T07:40:40.132Z,13.90
2022-07-27T07:43:00.200Z,13.90
2022-07-27T07:45:29.077Z,14.00
2022-07-27T07:47:57.062Z,14.10
2022-07-27T07:50:25.431Z,14.10
2022-07-27T07:52:53.772Z,14.10
2022-07-27T07:55:23.101Z,14.00
2022-07-27T07:57:50.914Z,14.10
2022-07-27T08:00:20.278Z,14.10
2022-07-27T08:02:50.252Z,14.10
2022-07-27T08:05:17.566Z,14.10
2022-07-27T08:07:45.957Z,14.10
2022-07-27T08:10:15.106Z,14.10
2022-07-27T08:12:45.025Z,14.20
2022-07-27T08:15:13.846Z,14.30
2022-07-27T08:17:41.265Z,14.40
2022-07-27T08:20:09.700Z,14.50
2022-07-27T08:22:37.672Z,14.50
2022-07-27T08:25:05.516Z,14.50
2022-07-27T08:27:40.420Z,14.50
2022-07-27T08:30:11.765Z,14.50
2022-07-27T08:32:58.570Z,14.60
2022-07-27T08:35:27.445Z,14.60
2022-07-27T08:37:55.432Z,14.70
2022-07-27T08:40:44.139Z,14.80
2022-07-27T08:43:12.977Z,14.90
2022-07-27T08:45:41.974Z,14.90
2022-07-27T08:48:13.678Z,15.00
2022-07-27T08:50:42.849Z,15.20
2022-07-27T08:53:13.302Z,15.20
2022-07-27T08:55:47.567Z,15.40
2022-07-27T08:58:15.961Z,15.50
2022-07-27T09:00:45.736Z,15.50
2022-07-27T09:03:18.925Z,15.60
2022-07-27T09:05:50.806Z,15.50
2022-07-27T09:08:29.828Z,15.40
2022-07-27T09:10:59.892Z,15.50
2022-07-27T09:13:28.540Z,15.50
2022-07-27T09:18:44.677Z,15.40
2022-07-27T09:21:23.507Z,15.50
2022-07-27T09:24:23.333Z,15.50
2022-07-27T09:27:05.003Z,15.50
2022-07-27T09:29:37.058Z,15.40
2022-07-27T09:32:19.588Z,15.30
2022-07-27T09:34:46.989Z,15.30
2022-07-27T09:37:23.965Z,15.40
2022-07-27T09:39:51.263Z,15.40
2022-07-27T09:43:05.897Z,15.40
2022-07-27T09:45:34.001Z,15.40
2022-07-27T09:48:17.249Z,15.60
2022-07-27T09:51:01.462Z,15.60
2022-07-27T09:53:43.576Z,15.70
2022-07-27T09:56:13.517Z,15.70
2022-07-27T09:58:53.627Z,15.80
2022-07-27T10:01:35.700Z,15.80
2022-07-27T10:04:06.752Z,15.80
2022-07-27T10:06:53.468Z,15.80
2022-07-27T10:09:22.027Z,15.80
2022-07-27T10:11:49.605Z,15.80
2022-07-27T10:14:16.833Z,15.50
2022-07-27T10:16:48.540Z,15.60
2022-07-27T10:19:21.943Z,15.60
2022-07-27T10:21:50.147Z,15.70
2022-07-27T10:24:37.708Z,15.80
2022-07-27T10:27:31.009Z,15.70
2022-07-27T10:29:59.130Z,15.50
2022-07-27T10:32:31.748Z,15.50
2022-07-27T10:35:00.146Z,15.50
2022-07-27T10:37:34.744Z,15.50
2022-07-27T10:40:23.755Z,15.70
2022-07-27T10:42:54.650Z,15.70
2022-07-27T10:45:22.657Z,15.70
2022-07-27T10:47:52.580Z,15.80
2022-07-27T10:50:22.272Z,15.90
2022-07-27T10:52:57.913Z,16.00
2022-07-27T10:55:35.307Z,16.10
2022-07-27T10:58:14.670Z,16.10
2022-07-27T11:00:55.240Z,16.20
2022-07-27T11:03:30.969Z,16.40
2022-07-27T11:06:02.040Z,16.40
2022-07-27T11:08:47.552Z,16.40
2022-07-27T11:11:21.695Z,16.30
2022-07-27T11:13:55.691Z,16.20
2022-07-27T11:16:24.727Z,16.20
2022-07-27T11:18:57.486Z,16.20
2022-07-27T11:21:28.176Z,16.30
2022-07-27T11:24:19.871Z,16.20
2022-07-27T11:26:49.580Z,16.30
2022-07-27T11:29:21.278Z,16.40
2022-07-27T11:31:56.614Z,16.60
2022-07-27T11:34:33.931Z,16.70
2022-07-27T11:37:03.280Z,16.70
2022-07-27T11:39:59.952Z,16.70
2022-07-27T11:42:21.839Z,16.60
2022-07-27T11:44:51.327Z,16.80
2022-07-27T11:47:20.497Z,16.90
2022-07-27T11:49:48.118Z,17.10
2022-07-27T11:52:17.954Z,17.10
2022-07-27T11:54:52.355Z,17.00
2022-07-27T11:57:20.812Z,17.30
2022-07-27T11:59:48.197Z,17.20
2022-07-27T12:02:20.496Z,17.30
2022-07-27T12:04:50.626Z,17.30
2022-07-27T12:07:31.761Z,17.40
2022-07-27T12:10:03.825Z,17.50
2022-07-27T12:12:33.696Z,17.60
2022-07-27T12:15:45.793Z,17.80
2022-07-27T12:18:07.932Z,18.00
2022-07-27T12:20:36.860Z,18.00
2022-07-27T12:23:06.790Z,18.30
2022-07-27T12:25:35.586Z,18.30
2022-07-27T12:28:07.759Z,18.10
2022-07-27T12:30:42.471Z,18.40
2022-07-27T12:33:30.628Z,18.50
2022-07-27T12:35:59.707Z,18.70
2022-07-27T12:38:41.196Z,18.80
2022-07-27T12:41:08.522Z,19.00
2022-07-27T12:43:35.768Z,19.00
2022-07-27T12:46:13.920Z,19.30
2022-07-27T12:48:43.241Z,19.10
2022-07-27T12:51:11.248Z,19.40
2022-07-27T12:53:39.359Z,19.70
2022-07-27T12:56:10.329Z,19.80
2022-07-27T12:58:37.911Z,19.70
2022-07-27T13:01:06.669Z,19.50
2022-07-27T13:03:36.868Z,19.70
2022-07-27T13:06:07.925Z,19.90
2022-07-27T13:08:38.044Z,20.10
2022-07-27T13:11:07.753Z,20.20
2022-07-27T13:13:34.983Z,20.60
2022-07-27T13:16:02.099Z,21.10
2022-07-27T13:18:29.645Z,21.10
2022-07-27T13:20:57.264Z,21.10
2022-07-27T13:23:24.560Z,20.80
2022-07-27T13:25:52.037Z,20.40
2022-07-27T13:28:19.135Z,20.00
2022-07-27T13:30:46.515Z,20.00
2022-07-27T13:33:13.893Z,20.20
2022-07-27T13:35:41.107Z,20.00
2022-07-27T13:38:09.216Z,19.80
2022-07-27T13:40:45.161Z,19.60
2022-07-27T13:43:12.517Z,19.10
2022-07-27T13:45:42.822Z,19.00
2022-07-27T13:48:12.086Z,18.90
2022-07-27T13:50:40.184Z,18.80
2022-07-27T13:53:07.406Z,18.60
2022-07-27T13:55:35.919Z,18.30
2022-07-27T13:58:03.081Z,18.10
2022-07-27T14:00:30.181Z,18.00
2022-07-27T14:02:57.447Z,17.80
2022-07-27T14:05:24.791Z,17.70
2022-07-27T14:07:54.053Z,17.70
2022-07-27T14:10:39.612Z,17.80
2022-07-27T14:13:09.001Z,17.70
2022-07-27T14:15:54.258Z,17.70
2022-07-27T14:18:30.943Z,17.60
2022-07-27T14:21:00.062Z,17.70
2022-07-27T14:23:28.124Z,17.50
2022-07-27T14:25:56.159Z,17.30
2022-07-27T14:28:24.196Z,17.00
2022-07-27T14:30:52.042Z,17.00
2022-07-27T14:33:19.830Z,17.20
2022-07-27T14:35:47.729Z,17.20
2022-07-27T14:38:29.610Z,17.40
2022-07-27T14:40:59.770Z,17.60
2022-07-27T14:43:28.028Z,17.80
2022-07-27T14:45:55.213Z,17.70
2022-07-27T14:48:36.846Z,17.80
2022-07-27T14:51:09.712Z,17.90
2022-07-27T14:53:36.797Z,17.70
2022-07-27T14:56:04.084Z,17.50
2022-07-27T14:58:31.455Z,17.60
2022-07-27T15:00:58.689Z,17.70
2022-07-27T15:03:25.844Z,17.90
2022-07-27T15:05:53.524Z,17.70
2022-07-27T15:08:20.770Z,17.90
2022-07-27T15:10:48.546Z,17.90
2022-07-27T15:13:18.509Z,18.00
2022-07-27T15:15:48.750Z,17.70
2022-07-27T15:18:18.942Z,17.40
2022-07-27T15:20:47.354Z,17.60
2022-07-27T15:23:15.363Z,17.60
2022-07-27T15:25:42.660Z,17.70
2022-07-27T15:28:10.804Z,17.30
2022-07-27T15:30:38.786Z,17.30
2022-07-27T15:33:06.844Z,17.40
2022-07-27T15:35:34.429Z,17.60
2022-07-27T15:38:01.932Z,17.80
2022-07-27T15:40:38.043Z,17.80
2022-07-27T15:43:07.141Z,17.60
2022-07-27T15:45:38.801Z,17.60
2022-07-27T15:48:07.926Z,17.40
2022-07-27T15:50:36.794Z,17.50
2022-07-27T15:53:04.769Z,17.70
2022-07-27T15:55:31.964Z,17.30
2022-07-27T15:57:59.170Z,17.10
2022-07-27T16:00:26.541Z,16.90
2022-07-27T16:02:56.879Z,16.80
2022-07-27T16:05:24.169Z,16.80
2022-07-27T16:07:51.443Z,16.70
2022-07-27T16:10:18.580Z,16.50
2022-07-27T16:12:45.996Z,16.40
2022-07-27T16:15:13.073Z,16.40
2022-07-27T16:17:40.281Z,16.40
2022-07-27T16:20:08.136Z,16.60
2022-07-27T16:22:39.534Z,16.40
2022-07-27T16:25:06.938Z,16.40
2022-07-27T16:27:34.077Z,16.20
2022-07-27T16:30:03.827Z,16.20
2022-07-27T16:32:30.983Z,16.20
2022-07-27T16:34:58.097Z,16.30
2022-07-27T16:37:25.366Z,16.10
2022-07-27T16:39:52.531Z,16.20
2022-07-27T16:42:19.809Z,16.10
2022-07-27T16:44:46.985Z,16.10
2022-07-27T16:47:14.095Z,15.90
2022-07-27T16:49:41.309Z,15.90
2022-07-27T16:52:08.499Z,16.00
2022-07-27T16:54:39.533Z,16.10
2022-07-27T16:57:09.280Z,16.10
2022-07-27T16:59:39.269Z,16.00
2022-07-27T17:02:06.511Z,15.60
2022-07-27T17:04:34.286Z,15.60
2022-07-27T17:07:01.564Z,15.70
2022-07-27T17:09:28.817Z,15.60
2022-07-27T17:11:55.929Z,15.50
2022-07-27T17:14:23.061Z,15.50
2022-07-27T17:16:52.390Z,15.40
2022-07-27T17:19:20.055Z,15.30
2022-07-27T17:21:48.152Z,15.30
2022-07-27T17:24:15.376Z,15.20
2022-07-27T17:26:42.518Z,15.20
2022-07-27T17:29:09.846Z,15.10
2022-07-27T17:31:37.477Z,15.20
2022-07-27T17:34:04.924Z,15.20
2022-07-27T17:36:32.082Z,15.10
2022-07-27T17:39:00.825Z,15.10
2022-07-27T17:41:28.458Z,15.20
2022-07-27T17:43:55.581Z,15.30
2022-07-27T17:46:24.709Z,15.30
2022-07-27T17:48:53.628Z,15.30
2022-07-27T17:51:23.231Z,15.30
2022-07-27T17:53:50.632Z,15.20
2022-07-27T17:56:17.829Z,15.20
2022-07-27T17:58:45.782Z,15.20
2022-07-27T18:01:13.081Z,15.30
2022-07-27T18:03:41.307Z,15.20
2022-07-27T18:06:08.412Z,15.20
2022-07-27T18:08:36.588Z,15.10
2022-07-27T18:11:04.242Z,15.10
2022-07-27T18:13:39.185Z,15.20
2022-07-27T18:16:13.397Z,15.20
2022-07-27T18:18:42.016Z,15.20
2022-07-27T18:21:10.759Z,15.20
2022-07-27T18:23:38.062Z,15.20
2022-07-27T18:26:05.256Z,15.10
2022-07-27T18:28:39.200Z,15.00
2022-07-27T18:31:08.402Z,14.90
2022-07-27T18:33:36.353Z,14.80
2022-07-27T18:36:05.326Z,14.80
2022-07-27T18:38:32.736Z,14.80
2022-07-27T18:41:00.106Z,14.80
2022-07-27T18:43:27.238Z,14.70
2022-07-27T18:45:54.379Z,14.70
2022-07-27T18:48:21.815Z,14.60
2022-07-27T18:50:49.309Z,14.60
2022-07-27T18:53:16.413Z,14.50
2022-07-27T18:55:43.497Z,14.50
2022-07-27T18:58:10.807Z,14.40
2022-07-27T19:00:38.268Z,14.30
2022-07-27T19:03:06.049Z,14.30
2022-07-27T19:05:40.728Z,14.30
2022-07-27T19:08:13.531Z,14.30
2022-07-27T19:10:44.983Z,14.20
2022-07-27T19:13:12.954Z,14.20
2022-07-27T19:15:40.579Z,14.20
2022-07-27T19:18:08.317Z,14.20
2022-07-27T19:20:39.105Z,14.20
2022-07-27T19:23:07.376Z,14.20
2022-07-27T19:25:34.889Z,14.20
2022-07-27T19:28:03.294Z,14.10
2022-07-27T19:30:30.517Z,14.10
2022-07-27T19:32:57.894Z,14.10
2022-07-27T19:35:26.364Z,14.00
2022-07-27T19:37:53.496Z,14.00
2022-07-27T19:40:43.338Z,14.00
2022-07-27T19:43:08.260Z,13.90
2022-07-27T19:45:36.758Z,13.90
2022-07-27T19:48:05.833Z,14.00
2022-07-27T19:50:33.073Z,14.00
2022-07-27T19:53:00.981Z,13.90
2022-07-27T19:55:28.230Z,13.90
2022-07-27T19:57:55.530Z,14.00
2022-07-27T20:00:22.674Z,13.90
2022-07-27T20:02:50.213Z,13.90
2022-07-27T20:05:17.410Z,13.90
2022-07-27T20:07:44.920Z,13.90
2022-07-27T20:10:12.232Z,13.80
2022-07-27T20:12:39.495Z,13.80
2022-07-27T20:15:07.470Z,13.80
2022-07-27T20:17:37.243Z,13.80
2022-07-27T20:20:06.053Z,13.70
2022-07-27T20:22:33.176Z,13.80
2022-07-27T20:25:02.481Z,13.80
2022-07-27T20:27:29.637Z,13.70
2022-07-27T20:29:56.727Z,13.70
2022-07-27T20:32:23.879Z,13.60
2022-07-27T20:34:50.949Z,13.60
2022-07-27T20:37:18.172Z,13.70
2022-07-27T20:39:45.218Z,13.60
2022-07-27T20:42:12.380Z,13.60
2022-07-27T20:44:39.553Z,13.60
2022-07-27T20:47:08.150Z,13.60
2022-07-27T20:49:35.772Z,13.60
2022-07-27T20:52:03.239Z,13.60
2022-07-27T20:54:30.650Z,13.60
2022-07-27T20:56:58.228Z,13.60
2022-07-27T20:59:26.184Z,13.50
2022-07-27T21:01:53.703Z,13.40
2022-07-27T21:04:22.103Z,13.40
2022-07-27T21:06:50.930Z,13.40
2022-07-27T21:09:18.901Z,13.30
2022-07-27T21:11:46.476Z,13.30
2022-07-27T21:14:13.686Z,13.30
2022-07-27T21:16:41.713Z,13.30
2022-07-27T21:19:10.060Z,13.20
2022-07-27T21:21:37.579Z,13.20
2022-07-27T21:24:17.776Z,13.10
2022-07-27T21:26:48.923Z,13.10
2022-07-27T21:29:17.052Z,13.10
2022-07-27T21:31:46.857Z,13.10
2022-07-27T21:34:18.691Z,13.10
2022-07-27T21:36:46.424Z,13.10
2022-07-27T21:39:13.985Z,13.00
2022-07-27T21:41:41.190Z,13.00
2022-07-27T21:44:08.403Z,13.00
2022-07-27T21:46:35.647Z,12.90
2022-07-27T21:49:03.016Z,12.90
2022-07-27T21:51:30.184Z,12.90
2022-07-27T21:53:57.352Z,13.00
2022-07-27T21:56:24.817Z,12.90
2022-07-27T21:58:51.962Z,12.90
2022-07-27T22:01:19.351Z,12.90
2022-07-27T22:03:47.074Z,12.90
2022-07-27T22:06:14.241Z,12.80
2022-07-27T22:08:41.528Z,12.80
2022-07-27T22:11:08.911Z,12.80
2022-07-27T22:13:36.365Z,12.80
2022-07-27T22:16:03.928Z,12.80
2022-07-27T22:18:31.330Z,12.80
2022-07-27T22:20:58.769Z,12.80
2022-07-27T22:23:25.971Z,12.80
2022-07-27T22:25:53.019Z,12.80
2022-07-27T22:28:20.647Z,12.80
2022-07-27T22:30:59.846Z,12.80
2022-07-27T22:33:39.991Z,12.80
2022-07-27T22:36:12.150Z,12.70
2022-07-27T22:38:39.483Z,12.70
2022-07-27T22:41:06.887Z,12.70
2022-07-27T22:43:34.105Z,12.70
2022-07-27T22:46:05.866Z,12.70
2022-07-27T22:48:33.133Z,12.60
2022-07-27T22:51:00.337Z,12.60
2022-07-27T22:53:27.596Z,12.60
2022-07-27T22:55:54.707Z,12.50
2022-07-27T22:58:21.940Z,12.40
2022-07-27T23:00:49.379Z,12.30
2022-07-27T23:03:16.818Z,12.30
2022-07-27T23:05:43.946Z,12.30
2022-07-27T23:08:11.102Z,12.20
2022-07-27T23:10:47.087Z,12.10
2022-07-27T23:13:19.196Z,12.10
2022-07-27T23:15:47.645Z,12.00
2022-07-27T23:18:16.820Z,11.90
2022-07-27T23:20:44.855Z,11.90
2022-07-27T23:23:16.152Z,11.80
2022-07-27T23:25:48.714Z,11.80
2022-07-27T23:28:16.590Z,11.70
2022-07-27T23:30:44.053Z,11.70
2022-07-27T23:33:11.201Z,11.70
2022-07-27T23:35:38.496Z,11.60
2022-07-27T23:38:05.603Z,11.60
2022-07-27T23:40:32.730Z,11.60
2022-07-27T23:42:59.847Z,11.60
2022-07-27T23:45:27.271Z,11.50
2022-07-27T23:47:54.523Z,11.50
2022-07-27T23:50:22.327Z,11.30
2022-07-27T23:52:49.551Z,11.30
2022-07-27T23:55:16.853Z,11.30
2022-07-27T23:57:44.107Z,11.30
