createdAt,value
2023-01-11T00:01:56.058Z,10.80
2023-01-11T00:04:28.358Z,10.80
2023-01-11T00:06:55.298Z,10.70
2023-01-11T00:09:22.245Z,10.70
2023-01-11T00:11:49.318Z,10.70
2023-01-11T00:14:16.164Z,10.70
2023-01-11T00:16:43.215Z,10.70
2023-01-11T00:19:09.994Z,10.60
2023-01-11T00:21:36.876Z,10.60
2023-01-11T00:24:03.708Z,10.60
2023-01-11T00:26:30.591Z,10.60
2023-01-11T00:28:57.566Z,10.60
2023-01-11T00:31:24.411Z,10.60
2023-01-11T00:33:51.278Z,10.60
2023-01-11T00:36:18.120Z,10.50
2023-01-11T00:38:46.859Z,10.60
2023-01-11T00:41:33.072Z,10.50
2023-01-11T00:44:18.543Z,10.50
2023-01-11T00:47:04.121Z,10.50
2023-01-11T00:49:31.029Z,10.50
2023-01-11T00:51:57.884Z,10.50
2023-01-11T00:54:24.761Z,10.50
2023-01-11T00:56:51.664Z,10.50
2023-01-11T00:59:18.623Z,10.40
2023-01-11T01:01:45.436Z,10.50
2023-01-11T01:04:12.320Z,10.40
2023-01-11T01:06:39.154Z,10.40
2023-01-11T01:09:05.954Z,10.30
2023-01-11T01:11:32.754Z,10.30
2023-01-11T01:14:18.176Z,10.20
2023-01-11T01:16:47.349Z,10.10
2023-01-11T01:19:14.371Z,10.10
2023-01-11T01:21:41.224Z,10.00
2023-01-11T01:24:08.103Z,10.00
2023-01-11T01:26:34.902Z,10.00
2023-01-11T01:29:01.848Z,10.00
2023-01-11T01:31:28.825Z,10.00
2023-01-11T01:33:55.688Z,9.90
2023-01-11T01:36:22.528Z,9.90
2023-01-11T01:38:49.315Z,9.90
2023-01-11T01:41:16.272Z,9.90
2023-01-11T01:43:46.820Z,9.80
2023-01-11T01:46:14.608Z,9.80
2023-01-11T01:48:41.384Z,9.80
2023-01-11T01:51:08.213Z,9.80
2023-01-11T01:53:37.155Z,9.80
2023-01-11T01:56:05.610Z,9.70
2023-01-11T01:58:36.897Z,9.70
2023-01-11T02:01:23.742Z,9.70
2023-01-11T02:03:50.730Z,9.70
2023-01-11T02:06:17.486Z,9.60
2023-01-11T02:08:44.559Z,9.60
2023-01-11T02:11:29.962Z,9.50
2023-01-11T02:13:57.271Z,9.50
2023-01-11T02:16:24.085Z,9.50
2023-01-11T02:18:50.884Z,9.50
2023-01-11T02:21:21.203Z,9.40
2023-01-11T02:23:57.335Z,9.40
2023-01-11T02:26:27.044Z,9.30
2023-01-11T02:28:54.567Z,9.30
2023-01-11T02:31:30.770Z,9.30
2023-01-11T02:34:11.029Z,9.30
2023-01-11T02:36:56.672Z,9.30
2023-01-11T02:39:23.465Z,9.20
2023-01-11T02:42:15.076Z,9.20
2023-01-11T02:45:02.133Z,9.20
2023-01-11T02:47:34.835Z,9.10
2023-01-11T02:50:01.581Z,9.10
2023-01-11T02:52:37.207Z,9.10
2023-01-11T02:55:04.124Z,9.10
2023-01-11T02:57:30.908Z,9.10
2023-01-11T02:59:58.215Z,9.10
2023-01-11T03:02:25.206Z,9.10
2023-01-11T03:04:52.130Z,9.10
2023-01-11T03:07:18.915Z,9.10
2023-01-11T03:09:45.719Z,9.10
2023-01-11T03:12:40.369Z,9.00
2023-01-11T03:15:16.389Z,9.00
2023-01-11T03:17:54.754Z,9.00
2023-01-11T03:20:22.016Z,9.00
2023-01-11T03:22:51.804Z,9.00
2023-01-11T03:25:40.104Z,9.00
2023-01-11T03:28:12.503Z,9.00
2023-01-11T03:31:08.840Z,9.00
2023-01-11T03:34:05.306Z,9.00
2023-01-11T03:36:32.117Z,8.90
2023-01-11T03:38:58.926Z,8.90
2023-01-11T03:41:26.824Z,8.90
2023-01-11T03:43:54.031Z,8.80
2023-01-11T03:46:24.547Z,8.80
2023-01-11T03:48:51.372Z,8.80
2023-01-11T03:51:19.453Z,8.80
2023-01-11T03:53:46.859Z,8.70
2023-01-11T03:56:14.325Z,8.70
2023-01-11T03:58:41.178Z,8.70
2023-01-11T04:01:08.017Z,8.70
2023-01-11T04:03:34.847Z,8.60
2023-01-11T04:06:02.210Z,8.60
2023-01-11T04:08:29.021Z,8.60
2023-01-11T04:10:55.795Z,8.60
2023-01-11T04:13:22.628Z,8.50
2023-01-11T04:15:49.428Z,8.50
2023-01-11T04:18:16.228Z,8.50
2023-01-11T04:20:43.015Z,8.50
2023-01-11T04:23:10.485Z,8.50
2023-01-11T04:25:37.319Z,8.50
2023-01-11T04:28:04.226Z,8.40
2023-01-11T04:30:31.100Z,8.40
2023-01-11T04:32:59.022Z,8.40
2023-01-11T04:35:26.156Z,8.30
2023-01-11T04:37:53.821Z,8.30
2023-01-11T04:40:20.671Z,8.30
2023-01-11T04:42:47.487Z,8.30
2023-01-11T04:45:14.399Z,8.30
2023-01-11T04:47:41.234Z,8.20
2023-01-11T04:50:08.756Z,8.20
2023-01-11T04:52:35.578Z,8.20
2023-01-11T04:55:02.406Z,8.20
2023-01-11T04:57:29.222Z,8.20
2023-01-11T04:59:56.015Z,8.10
2023-01-11T05:02:22.835Z,8.10
2023-01-11T05:04:49.636Z,8.10
2023-01-11T05:07:16.429Z,8.10
2023-01-11T05:09:43.424Z,8.10
2023-01-11T05:12:10.294Z,8.10
2023-01-11T05:14:37.081Z,8.10
2023-01-11T05:17:03.886Z,8.10
2023-01-11T05:19:30.685Z,8.10
2023-01-11T05:21:57.510Z,8.10
2023-01-11T05:24:24.563Z,8.10
2023-01-11T05:26:52.561Z,8.00
2023-01-11T05:29:21.189Z,8.00
2023-01-11T05:31:48.229Z,8.00
2023-01-11T05:34:15.206Z,7.90
2023-01-11T05:36:42.152Z,7.90
2023-01-11T05:39:08.992Z,7.90
2023-01-11T05:41:36.057Z,7.90
2023-01-11T05:44:21.400Z,7.90
2023-01-11T05:46:48.207Z,7.90
2023-01-11T05:49:15.139Z,7.90
2023-01-11T05:51:42.290Z,7.90
2023-01-11T05:54:12.795Z,7.80
2023-01-11T05:56:39.833Z,7.90
2023-01-11T05:59:07.217Z,7.90
2023-01-11T06:01:34.168Z,7.90
2023-01-11T06:04:00.927Z,7.90
2023-01-11T06:06:27.886Z,7.90
2023-01-11T06:08:54.821Z,7.90
2023-01-11T06:11:21.674Z,7.90
2023-01-11T06:13:48.465Z,7.90
2023-01-11T06:16:16.254Z,8.00
2023-01-11T06:18:44.088Z,8.00
2023-01-11T06:21:11.257Z,8.00
2023-01-11T06:23:38.804Z,7.90
2023-01-11T06:26:06.443Z,8.00
2023-01-11T06:28:33.379Z,8.00
2023-01-11T06:31:00.340Z,7.90
2023-01-11T06:33:27.561Z,8.00
2023-01-11T06:35:54.515Z,7.90
2023-01-11T06:38:22.073Z,7.90
2023-01-11T06:41:02.427Z,7.90
2023-01-11T06:43:29.538Z,7.90
2023-01-11T06:45:56.508Z,7.90
2023-01-11T06:48:23.668Z,7.90
2023-01-11T06:50:50.908Z,7.90
2023-01-11T06:53:17.730Z,7.90
2023-01-11T06:55:44.605Z,7.90
2023-01-11T06:58:11.416Z,7.80
2023-01-11T07:00:38.498Z,7.80
2023-01-11T07:03:05.632Z,7.80
2023-01-11T07:05:35.643Z,7.80
2023-01-11T07:08:02.581Z,7.80
2023-01-11T07:10:29.355Z,7.80
2023-01-11T07:12:56.186Z,7.80
2023-01-11T07:15:22.981Z,7.80
2023-01-11T07:17:59.504Z,7.70
2023-01-11T07:20:26.616Z,7.70
2023-01-11T07:22:56.537Z,7.70
2023-01-11T07:25:23.358Z,7.70
2023-01-11T07:27:50.121Z,7.70
2023-01-11T07:30:17.142Z,7.70
2023-01-11T07:32:43.951Z,7.70
2023-01-11T07:35:10.746Z,7.70
2023-01-11T07:37:37.698Z,7.70
2023-01-11T07:40:04.780Z,7.70
2023-01-11T07:42:50.118Z,7.70
2023-01-11T07:45:16.988Z,7.70
2023-01-11T07:47:43.848Z,7.70
2023-01-11T07:50:10.704Z,7.70
2023-01-11T07:52:37.519Z,7.70
2023-01-11T07:55:04.587Z,7.80
2023-01-11T07:57:31.467Z,7.70
2023-01-11T07:59:58.307Z,7.70
2023-01-11T08:02:25.337Z,7.70
2023-01-11T08:04:52.240Z,7.70
2023-01-11T08:07:19.082Z,7.70
2023-01-11T08:09:45.917Z,7.80
2023-01-11T08:12:31.181Z,7.80
2023-01-11T08:14:57.997Z,7.80
2023-01-11T08:17:24.827Z,7.80
2023-01-11T08:19:51.668Z,7.80
2023-01-11T08:22:18.599Z,7.80
2023-01-11T08:24:45.352Z,7.80
2023-01-11T08:27:12.226Z,7.80
2023-01-11T08:29:40.048Z,7.80
2023-01-11T08:32:06.991Z,7.90
2023-01-11T08:34:34.648Z,7.80
2023-01-11T08:37:02.288Z,7.90
2023-01-11T08:39:32.163Z,7.80
2023-01-11T08:41:59.307Z,7.90
2023-01-11T08:44:33.672Z,7.90
2023-01-11T08:47:00.725Z,7.90
2023-01-11T08:49:27.492Z,7.90
2023-01-11T08:51:54.404Z,7.90
2023-01-11T08:54:21.256Z,7.90
2023-01-11T08:56:48.097Z,7.90
2023-01-11T08:59:14.901Z,7.90
2023-01-11T09:01:41.816Z,7.90
2023-01-11T09:04:23.089Z,7.90
2023-01-11T09:06:51.350Z,7.90
2023-01-11T09:09:18.168Z,7.90
2023-01-11T09:11:57.428Z,7.80
2023-01-11T09:14:24.835Z,7.90
2023-01-11T09:16:52.043Z,7.90
2023-01-11T09:19:18.849Z,7.90
2023-01-11T09:21:46.533Z,7.90
2023-01-11T09:24:13.808Z,7.80
2023-01-11T09:26:42.347Z,7.80
2023-01-11T09:29:09.465Z,7.80
2023-01-11T09:31:36.506Z,7.80
2023-01-11T09:34:04.958Z,7.80
2023-01-11T09:36:33.186Z,7.90
2023-01-11T09:39:02.228Z,7.90
2023-01-11T09:41:49.429Z,8.00
2023-01-11T09:44:22.926Z,8.00
2023-01-11T09:46:51.518Z,8.10
2023-01-11T09:49:20.288Z,8.10
2023-01-11T09:51:47.320Z,8.10
2023-01-11T09:54:16.068Z,8.20
2023-01-11T09:56:54.828Z,8.20
2023-01-11T09:59:27.082Z,8.30
2023-01-11T10:02:01.753Z,8.30
2023-01-11T10:04:43.733Z,8.40
2023-01-11T10:07:13.006Z,8.50
2023-01-11T10:18:26.162Z,8.60
2023-01-11T10:19:05.292Z,8.60
2023-01-11T10:21:30.023Z,8.70
2023-01-11T10:24:04.865Z,8.70
2023-01-11T10:26:36.278Z,8.80
2023-01-11T10:29:22.366Z,8.80
2023-01-11T10:32:30.144Z,8.80
2023-01-11T10:34:57.076Z,8.80
2023-01-11T10:38:03.276Z,8.90
2023-01-11T10:40:57.816Z,8.90
2023-01-11T10:43:25.558Z,8.90
2023-01-11T10:46:12.745Z,8.90
2023-01-11T10:48:39.722Z,8.90
2023-01-11T10:51:09.152Z,8.90
2023-01-11T10:53:37.374Z,9.00
2023-01-11T10:56:05.103Z,9.00
2023-01-11T10:58:31.993Z,9.00
2023-01-11T11:01:08.827Z,9.00
2023-01-11T11:03:45.166Z,9.00
2023-01-11T11:06:11.999Z,9.00
2023-01-11T11:08:50.868Z,9.10
2023-01-11T11:11:19.370Z,9.10
2023-01-11T11:14:01.729Z,9.10
2023-01-11T11:16:31.700Z,9.10
2023-01-11T11:18:58.759Z,9.20
2023-01-11T11:21:28.645Z,9.20
2023-01-11T11:23:56.237Z,9.30
2023-01-11T11:26:23.197Z,9.30
2023-01-11T11:29:00.377Z,9.30
2023-01-11T11:31:27.311Z,9.30
2023-01-11T11:33:54.158Z,9.30
2023-01-11T11:36:20.958Z,9.40
2023-01-11T11:39:06.613Z,9.40
2023-01-11T11:41:44.653Z,9.40
2023-01-11T11:44:29.797Z,9.40
2023-01-11T11:46:59.077Z,9.40
2023-01-11T11:49:26.089Z,9.50
2023-01-11T11:51:52.935Z,9.50
2023-01-11T11:54:23.003Z,9.50
2023-01-11T11:56:49.803Z,9.50
2023-01-11T11:59:18.088Z,9.60
2023-01-11T12:01:47.176Z,9.60
2023-01-11T12:04:14.912Z,9.60
2023-01-11T12:06:41.772Z,9.60
2023-01-11T12:09:12.553Z,9.70
2023-01-11T12:11:40.666Z,9.70
2023-01-11T12:14:10.543Z,9.70
2023-01-11T12:16:38.686Z,9.70
2023-01-11T12:19:41.255Z,9.80
2023-01-11T12:22:20.769Z,9.80
2023-01-11T12:24:48.060Z,9.90
2023-01-11T12:27:18.030Z,9.90
2023-01-11T12:29:54.113Z,9.90
2023-01-11T12:32:32.878Z,9.90
2023-01-11T12:35:05.990Z,9.90
2023-01-11T12:37:32.756Z,9.90
2023-01-11T12:40:03.492Z,9.90
2023-01-11T12:42:48.567Z,9.90
2023-01-11T12:45:18.594Z,10.00
2023-01-11T12:48:07.175Z,10.10
2023-01-11T12:50:40.612Z,10.10
2023-01-11T12:53:13.130Z,10.10
2023-01-11T12:55:39.912Z,10.20
2023-01-11T12:58:08.985Z,10.30
2023-01-11T13:00:35.917Z,10.30
2023-01-11T13:03:21.131Z,10.40
2023-01-11T13:05:57.246Z,10.50
2023-01-11T13:08:26.737Z,10.50
2023-01-11T13:11:09.056Z,10.60
2023-01-11T13:13:39.673Z,10.50
2023-01-11T13:16:09.610Z,10.50
2023-01-11T13:18:59.221Z,10.50
2023-01-11T13:21:30.895Z,10.50
2023-01-11T13:24:06.137Z,10.50
2023-01-11T13:26:36.965Z,10.50
2023-01-11T13:29:11.266Z,10.50
2023-01-11T13:31:38.068Z,10.50
2023-01-11T13:34:05.793Z,10.60
2023-01-11T13:36:36.616Z,10.60
2023-01-11T13:39:05.388Z,10.70
2023-01-11T13:41:33.366Z,10.70
2023-01-11T13:44:02.507Z,10.80
2023-01-11T13:46:32.341Z,10.80
2023-01-11T13:49:06.937Z,10.80
2023-01-11T13:51:46.425Z,10.80
2023-01-11T13:54:17.010Z,10.70
2023-01-11T13:56:45.731Z,10.60
2023-01-11T13:59:16.511Z,10.50
2023-01-11T14:01:53.840Z,10.30
2023-01-11T14:04:25.822Z,9.90
2023-01-11T14:07:02.189Z,9.60
2023-01-11T14:09:33.912Z,9.20
2023-01-11T14:12:21.008Z,8.90
2023-01-11T14:14:50.999Z,8.80
2023-01-11T14:17:23.732Z,8.80
2023-01-11T14:20:02.517Z,8.80
2023-01-11T14:22:47.354Z,8.80
2023-01-11T14:25:18.771Z,8.80
2023-01-11T14:27:58.915Z,8.80
2023-01-11T14:30:31.841Z,8.80
2023-01-11T14:33:12.868Z,8.80
2023-01-11T14:35:48.559Z,8.80
2023-01-11T14:38:27.383Z,8.80
2023-01-11T14:41:06.149Z,8.80
2023-01-11T14:43:51.474Z,8.80
2023-01-11T14:46:22.144Z,8.80
2023-01-11T14:49:09.418Z,8.80
2023-01-11T14:51:43.656Z,8.80
2023-01-11T14:54:12.711Z,8.80
2023-01-11T14:56:42.661Z,8.80
2023-01-11T14:59:28.046Z,8.80
2023-01-11T15:02:04.089Z,8.80
2023-01-11T15:04:37.996Z,8.80
2023-01-11T15:07:40.500Z,8.80
2023-01-11T15:10:25.890Z,8.80
2023-01-11T15:12:54.862Z,8.80
2023-01-11T15:15:21.718Z,8.80
2023-01-11T15:18:13.571Z,8.90
2023-01-11T15:20:58.826Z,8.90
2023-01-11T15:23:25.858Z,9.00
2023-01-11T15:25:59.667Z,9.00
2023-01-11T15:28:48.315Z,9.00
2023-01-11T15:31:31.549Z,9.00
2023-01-11T15:34:02.929Z,9.00
2023-01-11T15:36:48.348Z,9.00
2023-01-11T15:39:15.142Z,8.90
2023-01-11T15:42:03.826Z,8.90
2023-01-11T15:44:36.689Z,8.90
2023-01-11T15:47:11.693Z,8.90
2023-01-11T15:49:41.600Z,8.90
2023-01-11T15:52:12.999Z,8.90
2023-01-11T15:54:39.867Z,8.90
2023-01-11T15:57:21.775Z,8.90
2023-01-11T16:00:19.258Z,8.90
2023-01-11T16:03:04.901Z,8.80
2023-01-11T16:05:32.401Z,8.60
2023-01-11T16:08:02.277Z,8.20
2023-01-11T16:11:04.564Z,8.10
2023-01-11T16:13:50.924Z,8.10
2023-01-11T16:16:18.026Z,8.10
2023-01-11T16:18:55.248Z,8.20
2023-01-11T16:21:30.811Z,8.20
2023-01-11T16:23:57.647Z,8.20
2023-01-11T16:26:24.488Z,8.20
2023-01-11T16:28:52.177Z,8.20
2023-01-11T16:31:19.251Z,8.20
2023-01-11T16:33:49.565Z,8.30
2023-01-11T16:36:19.004Z,8.30
2023-01-11T16:39:21.118Z,8.20
2023-01-11T16:41:53.956Z,8.20
2023-01-11T16:44:29.651Z,8.20
2023-01-11T16:47:15.391Z,8.20
2023-01-11T16:49:43.345Z,8.20
2023-01-11T16:52:28.083Z,8.10
2023-01-11T16:54:55.303Z,8.10
2023-01-11T16:57:22.586Z,8.10
2023-01-11T17:00:02.551Z,8.00
2023-01-11T17:02:31.925Z,7.90
2023-01-11T17:04:59.360Z,7.90
2023-01-11T17:07:29.249Z,7.80
2023-01-11T17:10:14.476Z,7.70
2023-01-11T17:12:41.780Z,7.70
2023-01-11T17:15:26.440Z,7.70
2023-01-11T17:17:53.392Z,7.70
2023-01-11T17:20:21.353Z,7.70
2023-01-11T17:22:49.818Z,7.70
2023-01-11T17:25:20.691Z,7.70
2023-01-11T17:27:54.274Z,7.70
2023-01-11T17:30:21.849Z,7.70
2023-01-11T17:32:49.111Z,7.70
2023-01-11T17:35:16.898Z,7.80
2023-01-11T17:37:44.574Z,7.80
2023-01-11T17:40:22.440Z,7.80
2023-01-11T17:43:08.048Z,7.80
2023-01-11T17:45:34.937Z,7.80
2023-01-11T17:48:12.719Z,7.80
2023-01-11T17:50:40.776Z,7.90
2023-01-11T17:53:17.513Z,7.90
2023-01-11T17:55:52.115Z,7.90
2023-01-11T17:58:28.661Z,8.00
2023-01-11T18:01:04.935Z,8.00
2023-01-11T18:03:38.990Z,8.10
2023-01-11T18:06:12.924Z,8.10
2023-01-11T18:08:39.837Z,8.20
2023-01-11T18:11:06.676Z,8.20
2023-01-11T18:13:36.347Z,8.30
2023-01-11T18:16:03.208Z,8.30
2023-01-11T18:18:41.384Z,8.30
2023-01-11T18:21:26.563Z,8.30
2023-01-11T18:24:11.355Z,8.30
2023-01-11T18:26:38.692Z,8.40
2023-01-11T18:29:05.487Z,8.40
2023-01-11T18:31:32.452Z,8.40
2023-01-11T18:33:59.444Z,8.40
2023-01-11T18:36:27.675Z,8.40
2023-01-11T18:38:54.435Z,8.40
2023-01-11T18:41:39.782Z,8.40
2023-01-11T18:44:06.678Z,8.40
2023-01-11T18:46:33.509Z,8.50
2023-01-11T18:49:00.459Z,8.50
2023-01-11T18:51:28.438Z,8.50
2023-01-11T18:53:55.278Z,8.50
2023-01-11T18:56:22.112Z,8.50
2023-01-11T18:58:49.001Z,8.50
2023-01-11T19:01:15.848Z,8.50
2023-01-11T19:03:45.859Z,8.50
2023-01-11T19:06:13.276Z,8.50
2023-01-11T19:08:40.302Z,8.60
2023-01-11T19:11:07.160Z,8.70
2023-01-11T19:13:34.331Z,8.80
2023-01-11T19:16:01.799Z,8.80
2023-01-11T19:18:29.340Z,8.90
2023-01-11T19:21:00.797Z,9.00
2023-01-11T19:23:27.672Z,9.00
2023-01-11T19:25:58.289Z,9.00
2023-01-11T19:28:25.175Z,9.10
2023-01-11T19:30:52.009Z,9.10
2023-01-11T19:33:19.588Z,9.10
2023-01-11T19:35:49.333Z,9.10
2023-01-11T19:38:19.099Z,9.10
2023-01-11T19:40:46.050Z,9.20
2023-01-11T19:43:12.896Z,9.20
2023-01-11T19:45:39.657Z,9.20
2023-01-11T19:48:06.665Z,9.20
2023-01-11T19:50:33.490Z,9.30
2023-01-11T19:53:00.343Z,9.30
2023-01-11T19:55:27.092Z,9.30
2023-01-11T19:57:54.007Z,9.30
2023-01-11T20:00:20.825Z,9.40
2023-01-11T20:02:47.773Z,9.40
2023-01-11T20:05:14.668Z,9.40
2023-01-11T20:07:41.554Z,9.50
2023-01-11T20:10:08.786Z,9.50
2023-01-11T20:12:35.552Z,9.50
2023-01-11T20:15:03.485Z,9.50
2023-01-11T20:17:30.358Z,9.50
2023-01-11T20:19:57.170Z,9.60
2023-01-11T20:22:24.183Z,9.50
2023-01-11T20:24:51.097Z,9.60
2023-01-11T20:27:18.072Z,9.60
2023-01-11T20:29:45.775Z,9.60
2023-01-11T20:32:34.976Z,9.60
2023-01-11T20:34:59.647Z,9.70
2023-01-11T20:37:26.540Z,9.70
2023-01-11T20:39:53.382Z,9.70
2023-01-11T20:42:20.231Z,9.70
2023-01-11T20:44:47.140Z,9.70
2023-01-11T20:47:13.965Z,9.80
2023-01-11T20:49:41.071Z,9.80
2023-01-11T20:52:07.899Z,9.80
2023-01-11T20:54:34.846Z,9.80
2023-01-11T20:57:05.581Z,9.80
2023-01-11T20:59:32.532Z,9.80
2023-01-11T21:01:59.543Z,9.80
2023-01-11T21:04:26.319Z,9.80
2023-01-11T21:06:53.112Z,9.80
2023-01-11T21:09:19.879Z,9.90
2023-01-11T21:11:53.841Z,9.90
2023-01-11T21:14:21.370Z,9.90
2023-01-11T21:16:48.354Z,9.90
2023-01-11T21:19:15.341Z,9.90
2023-01-11T21:21:42.230Z,9.90
2023-01-11T21:24:10.625Z,9.90
2023-01-11T21:26:37.468Z,9.90
2023-01-11T21:29:04.565Z,9.90
2023-01-11T21:31:32.198Z,9.90
2023-01-11T21:33:59.174Z,9.90
2023-01-11T21:36:26.335Z,9.90
2023-01-11T21:38:53.574Z,10.00
2023-01-11T21:41:44.120Z,10.00
2023-01-11T21:44:11.533Z,10.00
2023-01-11T21:46:38.516Z,10.00
2023-01-11T21:49:05.487Z,10.10
2023-01-11T21:51:32.393Z,10.10
2023-01-11T21:53:59.303Z,10.10
2023-01-11T21:56:26.296Z,10.00
2023-01-11T21:58:53.117Z,10.10
2023-01-11T22:01:21.493Z,10.10
2023-01-11T22:03:48.570Z,10.00
2023-01-11T22:06:15.925Z,10.10
2023-01-11T22:08:46.170Z,10.10
2023-01-11T22:11:13.807Z,10.10
2023-01-11T22:13:40.751Z,10.20
2023-01-11T22:16:08.355Z,10.20
2023-01-11T22:18:35.241Z,10.30
2023-01-11T22:21:08.572Z,10.30
2023-01-11T22:23:35.520Z,10.30
2023-01-11T22:26:02.991Z,10.30
2023-01-11T22:28:29.791Z,10.30
2023-01-11T22:31:03.345Z,10.30
2023-01-11T22:33:30.217Z,10.30
2023-01-11T22:35:57.070Z,10.30
2023-01-11T22:38:23.903Z,10.30
2023-01-11T22:40:50.802Z,10.30
2023-01-11T22:43:17.607Z,10.30
2023-01-11T22:45:44.456Z,10.30
2023-01-11T22:48:11.312Z,10.40
2023-01-11T22:50:38.593Z,10.40
2023-01-11T22:53:05.460Z,10.40
2023-01-11T22:55:33.127Z,10.40
2023-01-11T22:58:00.013Z,10.40
2023-01-11T23:00:26.909Z,10.40
2023-01-11T23:02:53.789Z,10.50
2023-01-11T23:05:20.655Z,10.40
2023-01-11T23:07:47.448Z,10.50
2023-01-11T23:10:14.489Z,10.50
2023-01-11T23:13:00.023Z,10.50
2023-01-11T23:15:26.824Z,10.40
2023-01-11T23:17:53.636Z,10.40
2023-01-11T23:20:20.460Z,10.40
2023-01-11T23:22:49.384Z,10.40
2023-01-11T23:25:16.185Z,10.40
2023-01-11T23:27:42.953Z,10.40
2023-01-11T23:30:10.127Z,10.40
2023-01-11T23:32:36.916Z,10.40
2023-01-11T23:35:04.337Z,10.50
2023-01-11T23:37:31.124Z,10.40
2023-01-11T23:39:58.016Z,10.40
2023-01-11T23:42:27.659Z,10.50
2023-01-11T23:44:54.791Z,10.50
2023-01-11T23:47:25.421Z,10.50
2023-01-11T23:49:53.099Z,10.50
2023-01-11T23:52:20.402Z,10.40
2023-01-11T23:54:47.240Z,10.40
2023-01-11T23:57:14.153Z,10.40
2023-01-11T23:59:41.340Z,10.40
