createdAt,value
2018-07-28T00:00:50.644Z,19.87
2018-07-28T00:03:18.906Z,18.60
2018-07-28T00:05:47.141Z,18.57
2018-07-28T00:08:15.564Z,22.48
2018-07-28T00:10:43.835Z,17.48
2018-07-28T00:13:12.093Z,17.45
2018-07-28T00:15:40.084Z,18.07
2018-07-28T00:18:08.328Z,20.85
2018-07-28T00:20:36.625Z,23.15
2018-07-28T00:23:04.915Z,23.50
2018-07-28T00:26:36.674Z,23.27
2018-07-28T00:29:05.056Z,23.65
2018-07-28T00:31:33.305Z,22.40
2018-07-28T00:34:01.572Z,23.75
2018-07-28T00:36:29.829Z,22.07
2018-07-28T00:38:58.103Z,19.98
2018-07-28T00:41:26.375Z,16.50
2018-07-28T00:43:55.063Z,24.43
2018-07-28T00:46:23.354Z,20.35
2018-07-28T00:48:51.660Z,22.65
2018-07-28T00:51:19.631Z,29.12
2018-07-28T00:53:48.740Z,25.27
2018-07-28T00:56:17.247Z,26.25
2018-07-28T00:58:45.501Z,27.10
2018-07-28T01:01:13.807Z,20.57
2018-07-28T01:03:42.350Z,25.15
2018-07-28T01:06:10.612Z,28.52
2018-07-28T01:08:38.831Z,21.97
2018-07-28T01:11:07.115Z,19.95
2018-07-28T01:13:35.389Z,22.30
2018-07-28T01:16:03.655Z,14.25
2018-07-28T01:18:31.891Z,17.40
2018-07-28T01:21:00.129Z,16.70
2018-07-28T01:23:28.423Z,16.52
2018-07-28T01:25:56.684Z,12.37
2018-07-28T01:28:25.913Z,15.18
2018-07-28T01:30:54.171Z,14.70
2018-07-28T01:33:22.813Z,18.65
2018-07-28T01:35:51.135Z,15.53
2018-07-28T01:38:19.132Z,17.80
2018-07-28T01:40:47.481Z,11.65
2018-07-28T01:43:15.745Z,17.55
2018-07-28T01:45:44.029Z,15.00
2018-07-28T01:48:12.356Z,14.95
2018-07-28T01:50:40.593Z,12.78
2018-07-28T01:53:08.577Z,13.10
2018-07-28T01:55:36.833Z,12.40
2018-07-28T01:58:05.421Z,12.03
2018-07-28T02:00:33.400Z,14.70
2018-07-28T02:03:01.656Z,18.02
2018-07-28T02:05:29.902Z,17.25
2018-07-28T02:07:58.179Z,11.08
2018-07-28T02:10:26.480Z,12.47
2018-07-28T02:12:54.741Z,12.13
2018-07-28T02:15:23.064Z,14.05
2018-07-28T02:17:51.332Z,13.72
2018-07-28T02:20:19.656Z,18.20
2018-07-28T02:22:48.006Z,14.15
2018-07-28T02:25:16.277Z,9.80
2018-07-28T02:27:44.530Z,13.70
2018-07-28T02:30:12.537Z,13.80
2018-07-28T02:32:40.796Z,11.85
2018-07-28T02:35:09.531Z,15.53
2018-07-28T02:37:37.807Z,9.40
2018-07-28T02:40:06.847Z,12.05
2018-07-28T02:42:35.094Z,13.48
2018-07-28T02:45:03.366Z,10.65
2018-07-28T02:47:31.652Z,12.30
2018-07-28T02:49:59.927Z,13.83
2018-07-28T02:52:28.187Z,15.63
2018-07-28T02:54:56.456Z,18.65
2018-07-28T02:57:24.762Z,17.20
2018-07-28T02:59:53.079Z,13.50
2018-07-28T03:02:21.380Z,12.13
2018-07-28T03:04:49.724Z,18.10
2018-07-28T03:07:17.968Z,12.18
2018-07-28T03:09:46.287Z,15.38
2018-07-28T03:12:14.577Z,15.93
2018-07-28T03:14:42.839Z,11.93
2018-07-28T03:17:11.153Z,11.50
2018-07-28T03:19:39.402Z,13.60
2018-07-28T03:22:07.733Z,14.65
2018-07-28T03:24:35.969Z,12.80
2018-07-28T03:27:04.612Z,18.10
2018-07-28T03:29:32.871Z,16.45
2018-07-28T03:32:01.152Z,14.15
2018-07-28T03:34:29.422Z,20.70
2018-07-28T03:36:57.436Z,16.48
2018-07-28T03:39:25.739Z,16.80
2018-07-28T03:41:54.021Z,14.13
2018-07-28T03:44:22.308Z,11.18
2018-07-28T03:46:50.383Z,11.05
2018-07-28T03:49:18.418Z,10.95
2018-07-28T03:51:46.631Z,14.07
2018-07-28T03:54:15.165Z,15.85
2018-07-28T03:56:43.410Z,17.95
2018-07-28T03:59:12.071Z,15.90
2018-07-28T04:01:40.353Z,11.22
2018-07-28T04:04:08.644Z,13.15
2018-07-28T04:06:37.310Z,14.25
2018-07-28T04:09:07.810Z,11.80
2018-07-28T04:11:36.094Z,9.20
2018-07-28T04:14:04.366Z,10.93
2018-07-28T04:16:32.657Z,15.15
2018-07-28T04:19:00.897Z,13.95
2018-07-28T04:21:29.169Z,8.98
2018-07-28T04:23:57.722Z,12.40
2018-07-28T04:26:25.980Z,9.78
2018-07-28T04:28:54.682Z,13.38
2018-07-28T04:31:22.941Z,14.15
2018-07-28T04:33:51.293Z,11.53
2018-07-28T04:36:19.567Z,12.65
2018-07-28T04:38:47.871Z,13.70
2018-07-28T04:41:16.131Z,10.98
2018-07-28T04:43:44.372Z,14.83
2018-07-28T04:46:13.218Z,12.63
2018-07-28T04:48:41.494Z,11.93
2018-07-28T04:51:10.550Z,12.13
2018-07-28T04:53:38.803Z,14.38
2018-07-28T04:56:07.653Z,10.30
2018-07-28T04:58:35.877Z,10.70
2018-07-28T05:01:04.185Z,11.83
2018-07-28T05:03:32.306Z,11.22
2018-07-28T05:06:00.542Z,9.70
2018-07-28T05:08:28.816Z,9.70
2018-07-28T05:10:56.855Z,13.18
2018-07-28T05:13:25.149Z,10.88
2018-07-28T05:15:53.421Z,13.45
2018-07-28T05:18:21.692Z,10.13
2018-07-28T05:20:50.168Z,14.13
2018-07-28T05:23:18.460Z,16.25
2018-07-28T05:25:46.507Z,12.05
2018-07-28T05:28:14.776Z,9.80
2018-07-28T05:30:43.059Z,13.40
2018-07-28T05:33:11.331Z,11.15
2018-07-28T05:35:39.601Z,7.28
2018-07-28T05:38:07.884Z,11.70
2018-07-28T05:40:36.160Z,10.50
2018-07-28T05:43:04.632Z,11.97
2018-07-28T05:45:32.907Z,9.90
2018-07-28T05:48:01.166Z,11.93
2018-07-28T05:50:29.448Z,11.85
2018-07-28T05:52:57.727Z,10.75
2018-07-28T05:55:26.009Z,12.20
2018-07-28T05:57:54.283Z,9.18
2018-07-28T06:00:22.618Z,11.97
2018-07-28T06:02:50.928Z,13.28
2018-07-28T06:05:19.286Z,14.98
2018-07-28T06:07:47.540Z,12.50
2018-07-28T06:10:15.818Z,9.85
2018-07-28T06:12:44.069Z,15.65
2018-07-28T06:15:13.236Z,9.98
2018-07-28T06:17:41.476Z,16.07
2018-07-28T06:20:09.900Z,13.50
2018-07-28T06:22:38.247Z,15.53
2018-07-28T06:25:07.230Z,11.48
2018-07-28T06:27:35.465Z,11.10
2018-07-28T06:30:04.637Z,11.15
2018-07-28T06:32:32.914Z,10.03
2018-07-28T06:35:01.143Z,11.20
2018-07-28T06:37:29.424Z,12.68
2018-07-28T06:39:57.662Z,14.35
2018-07-28T06:42:25.905Z,9.23
2018-07-28T06:44:54.358Z,11.97
2018-07-28T06:47:22.733Z,19.60
2018-07-28T06:49:51.125Z,19.15
2018-07-28T06:52:19.420Z,15.08
2018-07-28T06:54:47.759Z,18.55
2018-07-28T06:57:16.080Z,10.48
2018-07-28T06:59:44.336Z,12.95
2018-07-28T07:02:13.137Z,15.85
2018-07-28T07:04:41.431Z,11.63
2018-07-28T07:07:09.727Z,11.88
2018-07-28T07:09:37.965Z,17.82
2018-07-28T07:12:06.353Z,10.70
2018-07-28T07:14:34.906Z,9.63
2018-07-28T07:17:03.214Z,12.23
2018-07-28T07:19:31.458Z,15.48
2018-07-28T07:21:59.738Z,10.20
2018-07-28T07:24:28.033Z,12.18
2018-07-28T07:26:56.318Z,12.43
2018-07-28T07:29:24.608Z,17.15
2018-07-28T07:31:52.828Z,13.25
2018-07-28T07:34:21.112Z,14.95
2018-07-28T07:36:49.362Z,13.30
2018-07-28T07:39:17.649Z,17.87
2018-07-28T07:41:45.989Z,13.80
2018-07-28T07:44:14.244Z,16.70
2018-07-28T07:46:42.520Z,10.95
2018-07-28T07:49:11.438Z,17.82
2018-07-28T07:51:39.698Z,17.42
2018-07-28T07:54:07.971Z,9.95
2018-07-28T07:56:36.255Z,15.00
2018-07-28T07:59:04.691Z,17.95
2018-07-28T08:01:32.966Z,11.80
2018-07-28T08:04:01.241Z,17.37
2018-07-28T08:06:29.603Z,18.87
2018-07-28T08:08:57.868Z,15.83
2018-07-28T08:11:26.138Z,16.97
2018-07-28T08:13:54.420Z,11.93
2018-07-28T08:16:23.265Z,11.88
2018-07-28T08:18:51.589Z,11.78
2018-07-28T08:21:19.602Z,17.87
2018-07-28T08:23:47.922Z,21.17
2018-07-28T08:26:16.149Z,12.98
2018-07-28T08:28:44.475Z,14.20
2018-07-28T08:31:12.760Z,13.53
2018-07-28T08:33:40.905Z,12.33
2018-07-28T08:36:09.201Z,11.28
2018-07-28T08:38:37.438Z,9.58
2018-07-28T08:41:05.737Z,9.50
2018-07-28T08:43:34.069Z,9.35
2018-07-28T08:46:02.320Z,8.53
2018-07-28T08:48:30.580Z,7.92
2018-07-28T08:50:58.845Z,7.58
2018-07-28T08:53:27.488Z,8.18
2018-07-28T08:55:55.817Z,8.28
2018-07-28T08:58:24.083Z,10.28
2018-07-28T09:00:58.745Z,8.83
2018-07-28T09:03:27.003Z,7.75
2018-07-28T09:05:55.295Z,8.55
2018-07-28T09:08:23.717Z,8.35
2018-07-28T09:10:51.996Z,6.72
2018-07-28T09:13:20.293Z,6.90
2018-07-28T09:15:49.269Z,6.08
2018-07-28T09:18:17.568Z,6.47
2018-07-28T09:20:45.850Z,6.03
2018-07-28T09:23:14.138Z,6.87
2018-07-28T09:25:42.421Z,6.90
2018-07-28T09:28:10.666Z,7.10
2018-07-28T09:30:39.001Z,6.60
2018-07-28T09:33:07.417Z,7.15
2018-07-28T09:35:35.669Z,6.65
2018-07-28T09:38:03.949Z,5.70
2018-07-28T09:40:32.281Z,5.47
2018-07-28T09:43:00.857Z,6.20
2018-07-28T09:45:29.191Z,6.35
2018-07-28T09:47:57.481Z,8.78
2018-07-28T09:50:25.748Z,7.65
2018-07-28T09:52:54.025Z,10.80
2018-07-28T09:55:22.279Z,7.12
2018-07-28T09:57:50.571Z,6.95
2018-07-28T10:00:24.102Z,7.95
2018-07-28T10:02:52.388Z,8.98
2018-07-28T10:05:20.635Z,8.40
2018-07-28T10:07:48.985Z,8.53
2018-07-28T10:10:17.272Z,7.85
2018-07-28T10:12:45.612Z,4.80
2018-07-28T10:15:13.906Z,3.92
2018-07-28T10:17:42.180Z,5.90
2018-07-28T10:20:10.466Z,5.03
2018-07-28T10:22:38.958Z,4.00
2018-07-28T10:25:07.328Z,5.60
2018-07-28T10:27:35.632Z,5.17
2018-07-28T10:30:04.600Z,4.85
2018-07-28T10:32:32.868Z,4.78
2018-07-28T10:35:01.197Z,7.03
2018-07-28T10:37:29.689Z,5.85
2018-07-28T10:39:57.941Z,5.67
2018-07-28T10:42:26.247Z,8.85
2018-07-28T10:44:54.746Z,5.78
2018-07-28T10:47:23.602Z,7.12
2018-07-28T10:49:52.433Z,6.47
2018-07-28T10:52:27.065Z,6.60
2018-07-28T10:54:55.356Z,6.55
2018-07-28T10:57:25.644Z,7.87
2018-07-28T10:59:54.793Z,9.38
2018-07-28T11:02:23.758Z,14.05
2018-07-28T11:04:52.054Z,9.83
2018-07-28T11:07:20.415Z,16.57
2018-07-28T11:09:48.658Z,11.05
2018-07-28T11:12:16.951Z,9.95
2018-07-28T11:14:45.221Z,8.18
2018-07-28T11:17:13.474Z,6.92
2018-07-28T11:19:41.785Z,7.25
2018-07-28T11:22:10.051Z,5.80
2018-07-28T11:24:38.304Z,4.97
2018-07-28T11:27:06.536Z,6.78
2018-07-28T11:29:34.823Z,5.62
2018-07-28T11:32:14.453Z,7.60
2018-07-28T11:34:54.009Z,7.65
2018-07-28T11:37:34.433Z,7.75
2018-07-28T11:40:14.075Z,8.08
2018-07-28T11:42:53.688Z,7.53
2018-07-28T11:45:22.182Z,7.78
2018-07-28T11:47:50.455Z,6.37
2018-07-28T11:50:18.780Z,5.03
2018-07-28T11:52:47.043Z,6.70
2018-07-28T11:55:15.325Z,6.33
2018-07-28T11:57:43.576Z,8.80
2018-07-28T12:00:11.883Z,11.38
2018-07-28T12:02:40.436Z,12.10
2018-07-28T12:05:08.800Z,10.28
2018-07-28T12:07:37.793Z,7.50
2018-07-28T12:10:07.729Z,7.50
2018-07-28T12:12:36.057Z,9.33
2018-07-28T12:15:05.125Z,7.20
2018-07-28T12:17:33.376Z,5.87
2018-07-28T12:20:01.641Z,11.25
2018-07-28T12:22:29.904Z,7.62
2018-07-28T12:24:58.858Z,8.75
2018-07-28T12:27:27.184Z,7.90
2018-07-28T12:29:55.426Z,8.05
2018-07-28T12:32:24.735Z,8.58
2018-07-28T12:34:53.021Z,7.33
2018-07-28T12:37:21.297Z,9.55
2018-07-28T12:39:49.901Z,10.23
2018-07-28T12:42:18.170Z,10.88
2018-07-28T12:44:46.540Z,8.38
2018-07-28T12:47:15.555Z,10.48
2018-07-28T12:49:43.813Z,10.03
2018-07-28T12:52:12.589Z,12.07
2018-07-28T12:54:40.902Z,13.25
2018-07-28T12:57:09.198Z,9.53
2018-07-28T12:59:37.471Z,12.98
2018-07-28T13:02:06.098Z,12.37
2018-07-28T13:04:34.382Z,12.15
2018-07-28T13:07:02.670Z,10.50
2018-07-28T13:09:30.964Z,16.90
2018-07-28T13:11:59.224Z,11.95
2018-07-28T13:14:27.506Z,9.63
2018-07-28T13:16:55.820Z,7.17
2018-07-28T13:19:24.083Z,12.70
2018-07-28T13:21:52.348Z,10.85
2018-07-28T13:24:20.587Z,10.28
2018-07-28T13:26:48.891Z,11.10
2018-07-28T13:29:17.241Z,9.50
2018-07-28T13:31:45.535Z,12.03
2018-07-28T13:34:13.844Z,11.95
2018-07-28T13:36:42.124Z,15.08
2018-07-28T13:39:10.437Z,11.65
2018-07-28T13:41:38.733Z,10.13
2018-07-28T13:44:07.071Z,12.50
2018-07-28T13:46:35.345Z,18.85
2018-07-28T13:49:03.880Z,11.70
2018-07-28T13:51:32.151Z,8.40
2018-07-28T13:54:00.400Z,10.55
2018-07-28T13:56:28.714Z,8.43
2018-07-28T13:58:57.018Z,9.45
2018-07-28T14:01:25.353Z,13.32
2018-07-28T14:03:53.631Z,10.55
2018-07-28T14:06:21.930Z,9.60
2018-07-28T14:08:50.241Z,11.85
2018-07-28T14:11:18.240Z,14.20
2018-07-28T14:13:46.588Z,11.30
2018-07-28T14:16:14.589Z,9.88
2018-07-28T14:18:42.872Z,16.93
2018-07-28T14:21:11.203Z,10.82
2018-07-28T14:23:39.246Z,12.88
2018-07-28T14:26:08.361Z,8.05
2018-07-28T14:28:36.642Z,12.55
2018-07-28T14:31:04.904Z,14.10
2018-07-28T14:33:33.150Z,11.65
2018-07-28T14:36:01.792Z,7.20
2018-07-28T14:38:30.064Z,10.40
2018-07-28T14:40:58.361Z,11.78
2018-07-28T14:43:26.617Z,9.33
2018-07-28T14:45:54.894Z,7.00
2018-07-28T14:48:23.153Z,9.33
2018-07-28T14:50:51.476Z,10.82
2018-07-28T14:53:19.764Z,5.70
2018-07-28T14:55:48.038Z,7.92
2018-07-28T14:58:16.311Z,12.80
2018-07-28T15:00:44.581Z,10.23
2018-07-28T15:03:12.903Z,12.40
2018-07-28T15:05:41.393Z,8.90
2018-07-28T15:08:09.674Z,11.50
2018-07-28T15:10:38.114Z,10.43
2018-07-28T15:13:06.398Z,11.08
2018-07-28T15:15:34.676Z,8.08
2018-07-28T15:18:02.940Z,9.13
2018-07-28T15:20:31.269Z,9.45
2018-07-28T15:22:59.622Z,8.48
2018-07-28T15:25:27.910Z,7.60
2018-07-28T15:27:56.186Z,7.80
2018-07-28T15:30:24.458Z,5.83
2018-07-28T15:32:53.172Z,7.42
2018-07-28T15:35:21.425Z,7.10
2018-07-28T15:37:49.829Z,8.58
2018-07-28T15:40:18.170Z,6.97
2018-07-28T15:42:46.422Z,9.55
2018-07-28T15:45:14.829Z,5.42
2018-07-28T15:47:43.134Z,4.08
2018-07-28T15:50:11.366Z,12.53
2018-07-28T15:52:39.619Z,13.43
2018-07-28T15:55:07.952Z,7.10
2018-07-28T15:57:36.264Z,7.90
2018-07-28T16:00:04.987Z,9.65
2018-07-28T16:02:33.282Z,4.67
2018-07-28T16:05:01.540Z,3.83
2018-07-28T16:07:29.838Z,5.28
2018-07-28T16:09:58.129Z,7.92
2018-07-28T16:12:26.442Z,7.70
2018-07-28T16:14:54.764Z,7.15
2018-07-28T16:17:23.038Z,7.20
2018-07-28T16:19:51.399Z,5.15
2018-07-28T16:22:19.705Z,5.20
2018-07-28T16:24:47.981Z,4.75
2018-07-28T16:27:16.322Z,8.75
2018-07-28T16:29:44.600Z,7.53
2018-07-28T16:32:12.868Z,8.80
2018-07-28T16:34:41.150Z,8.20
2018-07-28T16:37:09.424Z,7.40
2018-07-28T16:39:37.732Z,5.67
2018-07-28T16:42:05.710Z,10.08
2018-07-28T16:44:34.028Z,11.20
2018-07-28T16:47:02.258Z,17.12
2018-07-28T16:49:30.537Z,10.48
2018-07-28T16:51:58.801Z,7.60
2018-07-28T16:54:27.073Z,9.58
2018-07-28T16:56:55.315Z,7.25
2018-07-28T16:59:23.565Z,9.63
2018-07-28T17:01:51.831Z,8.45
2018-07-28T17:04:20.117Z,7.25
2018-07-28T17:06:48.392Z,5.83
2018-07-28T17:09:16.648Z,6.95
2018-07-28T17:11:44.935Z,7.10
2018-07-28T17:14:13.896Z,8.25
2018-07-28T17:16:42.141Z,7.42
2018-07-28T17:19:10.467Z,5.83
2018-07-28T17:21:38.728Z,7.58
2018-07-28T17:24:07.012Z,11.65
2018-07-28T17:26:35.249Z,8.30
2018-07-28T17:29:03.514Z,5.85
2018-07-28T17:31:31.924Z,16.52
2018-07-28T17:34:00.182Z,5.33
2018-07-28T17:36:28.775Z,8.33
2018-07-28T17:38:57.038Z,5.92
2018-07-28T17:41:25.454Z,7.20
2018-07-28T17:43:54.323Z,9.15
2018-07-28T17:46:22.569Z,6.40
2018-07-28T17:48:50.868Z,8.45
2018-07-28T17:51:19.167Z,5.78
2018-07-28T17:53:47.431Z,7.53
2018-07-28T17:56:15.716Z,5.65
2018-07-28T17:58:43.992Z,6.40
2018-07-28T18:01:12.354Z,7.42
2018-07-28T18:03:40.662Z,7.72
2018-07-28T18:06:08.977Z,6.40
2018-07-28T18:08:37.233Z,5.90
2018-07-28T18:11:05.560Z,8.23
2018-07-28T18:13:33.855Z,5.42
2018-07-28T18:16:02.157Z,4.35
2018-07-28T18:18:31.043Z,5.05
2018-07-28T18:20:59.362Z,8.20
2018-07-28T18:23:27.703Z,7.12
2018-07-28T18:25:55.990Z,5.83
2018-07-28T18:28:24.674Z,7.08
2018-07-28T18:30:52.947Z,5.42
2018-07-28T18:33:21.247Z,6.83
2018-07-28T18:35:49.571Z,7.28
2018-07-28T18:38:17.881Z,9.63
2018-07-28T18:40:46.258Z,8.50
2018-07-28T18:43:14.604Z,10.93
2018-07-28T18:45:42.876Z,7.20
2018-07-28T18:48:11.455Z,13.80
2018-07-28T18:50:39.977Z,7.15
2018-07-28T18:53:08.247Z,7.20
2018-07-28T18:55:36.526Z,7.65
2018-07-28T18:58:05.127Z,13.20
2018-07-28T19:00:33.450Z,9.20
2018-07-28T19:03:01.792Z,7.80
2018-07-28T19:05:30.102Z,9.95
2018-07-28T19:07:58.401Z,9.18
2018-07-28T19:10:26.577Z,7.70
2018-07-28T19:13:00.132Z,7.90
2018-07-28T19:15:28.447Z,10.13
2018-07-28T19:18:02.147Z,9.65
2018-07-28T19:20:30.434Z,9.80
2018-07-28T19:23:04.153Z,9.20
2018-07-28T19:25:32.414Z,11.73
2018-07-28T19:28:06.091Z,7.47
2018-07-28T19:30:34.372Z,9.80
2018-07-28T19:33:02.666Z,9.05
2018-07-28T19:35:36.384Z,9.33
2018-07-28T19:38:04.740Z,9.90
2018-07-28T19:40:32.994Z,8.23
2018-07-28T19:43:01.271Z,7.08
2018-07-28T19:45:29.620Z,11.05
2018-07-28T19:47:57.930Z,5.47
2018-07-28T19:50:26.250Z,10.55
2018-07-28T19:52:54.540Z,14.90
2018-07-28T19:55:22.916Z,6.80
2018-07-28T19:57:51.234Z,7.28
2018-07-28T20:00:19.541Z,7.80
2018-07-28T20:02:47.826Z,5.78
2018-07-28T20:05:16.109Z,7.72
2018-07-28T20:07:44.393Z,7.05
2018-07-28T20:10:13.409Z,6.15
2018-07-28T20:12:41.662Z,8.35
2018-07-28T20:15:09.974Z,8.55
2018-07-28T20:17:38.280Z,7.40
2018-07-28T20:20:07.350Z,9.48
2018-07-28T20:22:35.623Z,5.53
2018-07-28T20:25:03.929Z,6.30
2018-07-28T20:27:32.202Z,5.75
2018-07-28T20:30:06.765Z,6.35
2018-07-28T20:32:35.083Z,7.75
2018-07-28T20:35:03.364Z,8.40
2018-07-28T20:37:31.678Z,9.78
2018-07-28T20:39:59.983Z,7.25
2018-07-28T20:42:28.396Z,7.70
2018-07-28T20:44:56.691Z,6.25
2018-07-28T20:47:25.017Z,5.65
2018-07-28T20:49:53.361Z,6.53
2018-07-28T20:52:21.623Z,6.37
2018-07-28T20:54:49.916Z,5.80
2018-07-28T20:57:18.177Z,4.53
2018-07-28T20:59:46.152Z,5.95
2018-07-28T21:02:14.500Z,6.97
2018-07-28T21:04:42.757Z,6.97
2018-07-28T21:07:11.033Z,7.03
2018-07-28T21:09:39.303Z,5.92
2018-07-28T21:12:07.759Z,5.22
2018-07-28T21:14:36.042Z,2.95
2018-07-28T21:17:04.344Z,7.90
2018-07-28T21:19:32.696Z,7.47
2018-07-28T21:22:00.974Z,5.08
2018-07-28T21:24:29.286Z,6.92
2018-07-28T21:26:57.589Z,7.33
2018-07-28T21:29:25.866Z,7.90
2018-07-28T21:31:54.122Z,6.20
2018-07-28T21:34:22.410Z,7.25
2018-07-28T21:36:50.667Z,10.25
2018-07-28T21:39:18.939Z,4.45
2018-07-28T21:41:47.281Z,3.90
2018-07-28T21:44:15.789Z,7.85
2018-07-28T21:46:44.056Z,7.92
2018-07-28T21:49:13.292Z,5.85
2018-07-28T21:51:41.563Z,5.22
2018-07-28T21:54:09.828Z,5.12
2018-07-28T21:56:38.120Z,7.92
2018-07-28T21:59:06.387Z,5.30
2018-07-28T22:01:34.661Z,6.30
2018-07-28T22:04:03.488Z,4.20
2018-07-28T22:06:33.263Z,6.70
2018-07-28T22:09:01.498Z,8.60
2018-07-28T22:11:29.784Z,5.33
2018-07-28T22:13:58.047Z,6.22
2018-07-28T22:16:26.357Z,4.37
2018-07-28T22:18:54.665Z,5.75
2018-07-28T22:21:22.949Z,5.17
2018-07-28T22:23:51.279Z,5.22
2018-07-28T22:26:19.498Z,3.12
2018-07-28T22:28:47.822Z,5.80
2018-07-28T22:31:16.422Z,5.50
2018-07-28T22:33:44.887Z,10.05
2018-07-28T22:36:13.307Z,8.43
2018-07-28T22:38:41.348Z,5.28
2018-07-28T22:41:09.657Z,4.97
2018-07-28T22:43:37.924Z,10.00
2018-07-28T22:46:06.252Z,5.55
2018-07-28T22:48:34.632Z,7.83
2018-07-28T22:51:02.892Z,9.08
2018-07-28T22:53:31.181Z,6.08
2018-07-28T22:55:59.455Z,4.30
2018-07-28T22:58:27.732Z,5.12
2018-07-28T23:00:56.014Z,5.50
2018-07-28T23:03:24.277Z,4.62
2018-07-28T23:05:52.667Z,5.67
2018-07-28T23:08:20.948Z,4.75
2018-07-28T23:10:49.234Z,3.98
2018-07-28T23:13:17.545Z,6.53
2018-07-28T23:15:45.830Z,7.37
2018-07-28T23:18:14.130Z,4.40
2018-07-28T23:20:42.400Z,6.17
2018-07-28T23:23:10.674Z,5.78
2018-07-28T23:25:38.937Z,7.17
2018-07-28T23:28:07.223Z,4.42
2018-07-28T23:30:35.528Z,7.62
2018-07-28T23:33:03.983Z,5.62
2018-07-28T23:35:32.305Z,4.85
2018-07-28T23:38:00.586Z,10.03
2018-07-28T23:40:28.862Z,7.22
2018-07-28T23:42:57.970Z,6.58
2018-07-28T23:45:26.393Z,3.75
2018-07-28T23:47:54.664Z,4.47
2018-07-28T23:50:23.147Z,6.55
2018-07-28T23:52:51.374Z,4.40
2018-07-28T23:55:19.693Z,7.17
2018-07-28T23:57:48.014Z,6.55
