createdAt,value
2022-08-16T00:02:13.213Z,2.55
2022-08-16T00:07:21.135Z,2.88
2022-08-16T00:12:26.688Z,2.92
2022-08-16T00:17:56.710Z,2.08
2022-08-16T00:22:55.519Z,2.83
2022-08-16T00:28:04.368Z,2.50
2022-08-16T00:38:49.184Z,2.35
2022-08-16T00:44:12.288Z,2.40
2022-08-16T00:49:44.439Z,2.83
2022-08-16T00:55:08.463Z,2.17
2022-08-16T01:05:30.084Z,3.03
2022-08-16T01:10:55.279Z,2.80
2022-08-16T01:16:10.111Z,2.30
2022-08-16T01:27:19.989Z,2.60
2022-08-16T01:32:42.853Z,2.90
2022-08-16T01:38:25.821Z,2.58
2022-08-16T01:43:34.384Z,2.50
2022-08-16T01:48:37.379Z,2.55
2022-08-16T01:53:42.427Z,3.25
2022-08-16T01:58:56.237Z,2.70
2022-08-16T02:04:11.087Z,2.83
2022-08-16T02:09:33.879Z,2.40
2022-08-16T02:14:37.767Z,2.70
2022-08-16T02:19:59.505Z,2.83
2022-08-16T02:25:11.208Z,3.10
2022-08-16T02:30:37.964Z,3.17
2022-08-16T02:35:54.373Z,2.75
2022-08-16T02:41:20.417Z,2.88
2022-08-16T02:46:29.982Z,2.80
2022-08-16T02:51:54.167Z,3.00
2022-08-16T02:57:15.451Z,3.00
2022-08-16T03:02:37.118Z,2.92
2022-08-16T03:07:43.724Z,3.15
2022-08-16T03:12:56.685Z,3.33
2022-08-16T03:18:04.039Z,3.25
2022-08-16T03:23:15.712Z,3.63
2022-08-16T03:28:37.482Z,3.10
2022-08-16T03:33:58.471Z,3.53
2022-08-16T03:39:01.426Z,3.08
2022-08-16T03:44:06.417Z,3.30
2022-08-16T03:49:13.538Z,3.30
2022-08-16T03:54:18.790Z,3.13
2022-08-16T03:59:43.529Z,4.03
2022-08-16T04:04:51.763Z,2.90
2022-08-16T04:09:54.282Z,3.55
2022-08-16T04:15:17.113Z,3.33
2022-08-16T04:20:38.132Z,4.13
2022-08-16T04:31:01.140Z,3.42
2022-08-16T04:36:24.729Z,4.45
2022-08-16T04:41:32.816Z,3.85
2022-08-16T04:47:03.416Z,3.42
2022-08-16T07:35:50.445Z,2.20
2022-08-16T07:41:00.687Z,2.30
2022-08-16T07:46:06.303Z,3.85
2022-08-16T07:51:28.629Z,3.20
2022-08-16T07:56:33.774Z,2.92
2022-08-16T08:01:37.615Z,3.60
2022-08-16T08:06:41.717Z,2.85
2022-08-16T08:12:01.220Z,2.75
2022-08-16T08:17:15.847Z,2.70
2022-08-16T08:22:40.274Z,2.30
2022-08-16T08:27:57.745Z,3.03
2022-08-16T08:33:02.572Z,3.70
2022-08-16T08:38:08.960Z,2.58
2022-08-16T08:43:30.084Z,3.13
2022-08-16T08:49:01.914Z,3.03
2022-08-16T08:54:12.939Z,3.30
2022-08-16T08:59:22.354Z,3.40
2022-08-16T09:04:29.456Z,2.88
2022-08-16T09:09:33.478Z,2.42
2022-08-16T09:14:49.474Z,2.47
2022-08-16T09:20:00.447Z,1.55
2022-08-16T09:25:34.071Z,2.67
2022-08-16T09:30:45.220Z,2.33
2022-08-16T09:35:55.487Z,2.08
2022-08-16T09:40:57.665Z,2.55
2022-08-16T09:46:02.770Z,2.45
2022-08-16T09:51:05.219Z,1.90
2022-08-16T09:56:23.072Z,1.83
2022-08-16T10:01:29.019Z,1.63
2022-08-16T10:06:49.777Z,1.85
2022-08-16T10:11:51.961Z,1.80
2022-08-16T10:16:59.918Z,1.70
2022-08-16T10:22:09.846Z,2.30
2022-08-16T10:27:46.172Z,2.22
2022-08-16T10:32:54.814Z,2.80
2022-08-16T10:37:57.897Z,1.90
2022-08-16T10:43:02.688Z,2.30
2022-08-16T10:48:27.503Z,1.92
2022-08-16T10:53:34.047Z,2.00
2022-08-16T10:58:37.370Z,1.77
2022-08-16T11:03:42.295Z,1.87
2022-08-16T11:08:46.684Z,1.90
2022-08-16T11:14:10.859Z,2.20
2022-08-16T11:19:33.591Z,1.98
2022-08-16T11:30:20.248Z,1.80
2022-08-16T11:41:11.594Z,1.85
2022-08-16T11:46:45.031Z,1.60
2022-08-16T11:52:03.430Z,1.85
2022-08-16T11:57:09.250Z,1.73
2022-08-16T12:02:33.279Z,1.50
2022-08-16T12:07:56.604Z,1.63
2022-08-16T12:13:03.587Z,1.77
2022-08-16T12:18:07.542Z,2.10
2022-08-16T12:23:12.393Z,1.67
2022-08-16T12:28:44.709Z,1.80
2022-08-16T12:33:57.839Z,2.00
2022-08-16T12:39:00.194Z,2.17
2022-08-16T12:44:02.972Z,1.80
2022-08-16T12:49:07.933Z,1.90
2022-08-16T12:54:10.496Z,1.58
2022-08-16T12:59:16.831Z,1.70
2022-08-16T13:04:41.093Z,1.83
2022-08-16T13:09:44.258Z,1.77
2022-08-16T13:15:07.567Z,1.80
2022-08-16T13:20:16.922Z,2.00
2022-08-16T13:25:22.990Z,1.40
2022-08-16T13:30:49.075Z,1.70
2022-08-16T13:35:53.886Z,2.00
2022-08-16T13:41:02.144Z,2.70
2022-08-16T13:46:06.317Z,1.27
2022-08-16T13:51:29.165Z,2.03
2022-08-16T14:02:07.821Z,1.50
2022-08-16T14:07:28.425Z,1.85
2022-08-16T14:12:51.416Z,1.58
2022-08-16T14:18:15.588Z,1.65
2022-08-16T14:23:17.472Z,1.98
2022-08-16T14:28:26.330Z,1.70
2022-08-16T14:33:28.443Z,1.55
2022-08-16T14:38:39.149Z,1.73
2022-08-16T14:43:59.836Z,1.58
2022-08-16T14:49:22.577Z,1.98
2022-08-16T14:54:30.725Z,1.85
2022-08-16T14:59:34.336Z,1.88
2022-08-16T15:04:48.379Z,1.67
2022-08-16T15:10:00.669Z,2.28
2022-08-16T15:15:13.122Z,2.22
2022-08-16T15:20:20.104Z,1.70
2022-08-16T15:25:44.410Z,1.95
2022-08-16T15:31:07.851Z,1.75
2022-08-16T15:36:13.794Z,2.28
2022-08-16T15:41:42.717Z,1.88
2022-08-16T15:46:56.563Z,2.00
2022-08-16T15:52:01.270Z,2.00
2022-08-16T15:57:10.993Z,2.20
2022-08-16T16:02:13.959Z,1.92
2022-08-16T16:07:17.215Z,1.77
2022-08-16T16:12:51.162Z,2.17
2022-08-16T16:17:57.693Z,2.00
2022-08-16T16:23:02.575Z,2.15
2022-08-16T16:28:12.766Z,2.25
2022-08-16T16:33:20.871Z,2.40
2022-08-16T16:38:26.984Z,2.33
2022-08-16T16:43:32.006Z,2.00
2022-08-16T16:48:36.816Z,2.15
2022-08-16T16:53:42.596Z,2.53
2022-08-16T16:58:54.049Z,2.20
2022-08-16T17:03:56.826Z,2.25
2022-08-16T17:08:59.715Z,2.70
2022-08-16T17:14:33.523Z,1.88
2022-08-16T17:19:55.135Z,2.38
2022-08-16T17:25:01.822Z,2.90
2022-08-16T17:30:29.086Z,2.42
2022-08-16T17:35:54.949Z,2.13
2022-08-16T17:40:59.103Z,2.05
2022-08-16T17:46:41.749Z,2.40
2022-08-16T17:51:42.365Z,2.40
2022-08-16T17:56:45.031Z,2.20
2022-08-16T18:01:47.647Z,2.28
2022-08-16T18:07:10.020Z,2.30
2022-08-16T18:12:51.158Z,2.42
2022-08-16T18:18:11.739Z,2.85
2022-08-16T18:23:24.466Z,2.60
2022-08-16T18:28:33.539Z,2.58
2022-08-16T18:34:07.585Z,2.40
2022-08-16T18:39:23.638Z,2.30
2022-08-16T18:44:35.024Z,2.67
2022-08-16T18:49:55.871Z,2.97
2022-08-16T18:55:03.167Z,3.30
2022-08-16T19:00:20.906Z,3.17
2022-08-16T19:05:27.931Z,3.15
2022-08-16T19:10:32.988Z,3.03
2022-08-16T19:15:36.164Z,3.42
2022-08-16T19:20:39.831Z,3.47
2022-08-16T19:25:54.402Z,3.45
2022-08-16T19:30:57.366Z,3.80
2022-08-16T19:36:30.655Z,3.10
2022-08-16T19:41:54.242Z,3.22
2022-08-16T19:46:56.591Z,2.80
2022-08-16T19:52:18.199Z,3.55
2022-08-16T19:57:25.122Z,3.95
2022-08-16T20:02:36.030Z,3.53
2022-08-16T20:08:04.190Z,2.90
2022-08-16T20:13:17.852Z,2.97
2022-08-16T20:18:25.467Z,3.63
2022-08-16T20:23:29.376Z,3.28
2022-08-16T20:28:52.605Z,3.60
2022-08-16T20:33:58.858Z,3.25
2022-08-16T20:39:19.990Z,2.85
2022-08-16T20:44:25.403Z,2.95
2022-08-16T20:49:49.067Z,3.45
2022-08-16T20:54:56.395Z,3.05
2022-08-16T21:05:24.066Z,3.58
2022-08-16T21:10:45.606Z,2.85
2022-08-16T21:15:53.171Z,3.08
2022-08-16T21:20:55.812Z,3.30
2022-08-16T21:26:00.176Z,3.33
2022-08-16T21:31:02.641Z,2.72
2022-08-16T21:36:07.696Z,3.15
2022-08-16T21:41:28.237Z,3.05
2022-08-16T21:46:32.495Z,3.38
2022-08-16T21:51:34.718Z,3.33
2022-08-16T21:56:55.461Z,3.00
2022-08-16T22:02:17.509Z,3.50
2022-08-16T22:07:20.569Z,3.55
2022-08-16T22:12:27.989Z,3.60
2022-08-16T22:17:48.409Z,3.42
2022-08-16T22:23:09.120Z,2.78
2022-08-16T22:28:32.024Z,3.55
2022-08-16T22:33:55.744Z,3.20
2022-08-16T22:39:19.434Z,3.55
2022-08-16T22:44:23.860Z,4.03
2022-08-16T22:49:28.548Z,3.33
2022-08-16T22:54:49.289Z,3.20
2022-08-16T22:59:53.073Z,3.65
2022-08-16T23:04:58.162Z,2.95
2022-08-16T23:10:01.033Z,3.72
2022-08-16T23:15:26.305Z,3.55
2022-08-16T23:20:53.753Z,3.10
2022-08-16T23:25:58.575Z,3.10
2022-08-16T23:31:03.951Z,3.60
2022-08-16T23:36:24.745Z,3.47
2022-08-16T23:41:47.753Z,3.80
2022-08-16T23:46:50.575Z,3.20
2022-08-16T23:52:11.445Z,3.55
2022-08-16T23:57:16.373Z,3.90
