createdAt,value
2019-04-10T00:00:44.363Z,9.47
2019-04-10T00:03:25.622Z,8.67
2019-04-10T00:05:44.574Z,9.30
2019-04-10T00:08:14.304Z,11.00
2019-04-10T00:10:43.764Z,8.90
2019-04-10T00:13:12.510Z,8.97
2019-04-10T00:15:40.962Z,8.63
2019-04-10T00:18:09.498Z,7.80
2019-04-10T00:20:38.057Z,8.73
2019-04-10T00:23:06.879Z,11.07
2019-04-10T00:25:35.670Z,11.27
2019-04-10T00:28:05.252Z,12.33
2019-04-10T00:30:33.959Z,9.73
2019-04-10T00:33:02.743Z,10.07
2019-04-10T00:35:31.683Z,10.17
2019-04-10T00:38:00.380Z,12.07
2019-04-10T00:40:28.858Z,10.40
2019-04-10T00:42:58.597Z,8.23
2019-04-10T00:45:27.342Z,9.70
2019-04-10T00:47:55.803Z,12.40
2019-04-10T00:50:24.503Z,10.20
2019-04-10T00:52:53.193Z,9.83
2019-04-10T00:55:21.823Z,9.77
2019-04-10T00:57:50.466Z,10.20
2019-04-10T01:00:19.801Z,12.00
2019-04-10T01:02:49.157Z,13.77
2019-04-10T01:05:17.818Z,10.30
2019-04-10T01:07:47.087Z,10.00
2019-04-10T01:10:16.333Z,8.60
2019-04-10T01:12:45.942Z,10.40
2019-04-10T01:15:14.738Z,9.87
2019-04-10T01:17:43.394Z,7.40
2019-04-10T01:20:13.316Z,9.53
2019-04-10T01:22:42.100Z,13.27
2019-04-10T01:25:10.628Z,9.20
2019-04-10T01:27:39.086Z,10.83
2019-04-10T01:30:08.752Z,9.83
2019-04-10T01:32:37.331Z,13.83
2019-04-10T01:35:07.827Z,10.50
2019-04-10T01:37:48.784Z,10.63
2019-04-10T01:40:08.726Z,11.43
2019-04-10T01:42:37.273Z,9.77
2019-04-10T01:45:07.203Z,9.27
2019-04-10T01:47:35.906Z,10.57
2019-04-10T01:50:06.257Z,9.10
2019-04-10T01:52:35.376Z,11.77
2019-04-10T01:55:17.219Z,10.17
2019-04-10T01:57:36.647Z,8.77
2019-04-10T02:00:09.239Z,10.07
2019-04-10T02:02:47.665Z,10.33
2019-04-10T02:05:36.582Z,8.33
2019-04-10T02:08:08.973Z,10.97
2019-04-10T02:10:36.414Z,9.57
2019-04-10T02:13:05.413Z,13.07
2019-04-10T02:15:34.269Z,11.47
2019-04-10T02:18:10.916Z,11.93
2019-04-10T02:20:39.589Z,11.90
2019-04-10T02:23:08.049Z,11.73
2019-04-10T02:25:36.957Z,10.87
2019-04-10T02:28:05.632Z,11.03
2019-04-10T02:30:54.491Z,12.97
2019-04-10T02:33:23.335Z,13.10
2019-04-10T02:35:52.610Z,12.80
2019-04-10T02:38:38.984Z,11.23
2019-04-10T02:40:52.836Z,9.57
2019-04-10T02:43:23.159Z,13.67
2019-04-10T02:45:51.921Z,13.10
2019-04-10T02:48:20.844Z,11.63
2019-04-10T02:50:51.349Z,9.77
2019-04-10T02:53:21.574Z,10.53
2019-04-10T02:55:51.602Z,13.40
2019-04-10T02:58:20.585Z,10.17
2019-04-10T03:00:51.875Z,12.20
2019-04-10T03:03:20.126Z,11.97
2019-04-10T03:05:48.940Z,12.80
2019-04-10T03:08:17.509Z,13.90
2019-04-10T03:10:53.059Z,10.00
2019-04-10T03:13:17.774Z,12.50
2019-04-10T03:15:47.666Z,12.77
2019-04-10T03:18:16.823Z,9.20
2019-04-10T03:20:46.715Z,14.10
2019-04-10T03:23:15.646Z,15.03
2019-04-10T03:25:45.392Z,10.87
2019-04-10T03:28:14.595Z,11.17
2019-04-10T03:30:44.364Z,11.63
2019-04-10T03:33:24.572Z,11.60
2019-04-10T03:35:53.091Z,9.10
2019-04-10T03:38:21.730Z,8.10
2019-04-10T03:40:51.336Z,13.20
2019-04-10T03:43:20.043Z,8.23
2019-04-10T03:45:48.672Z,9.70
2019-04-10T03:48:17.252Z,12.97
2019-04-10T03:50:45.932Z,10.03
2019-04-10T03:53:14.513Z,10.80
2019-04-10T03:55:43.280Z,13.47
2019-04-10T03:58:11.846Z,11.03
2019-04-10T04:00:40.489Z,12.67
2019-04-10T04:03:09.286Z,15.10
2019-04-10T04:05:37.738Z,18.17
2019-04-10T04:08:06.208Z,20.47
2019-04-10T04:10:35.059Z,15.20
2019-04-10T04:13:05.734Z,17.17
2019-04-10T04:15:34.335Z,15.47
2019-04-10T04:18:02.795Z,16.73
2019-04-10T04:20:31.884Z,11.03
2019-04-10T04:23:01.250Z,10.27
2019-04-10T04:25:30.541Z,18.30
2019-04-10T04:27:59.039Z,15.13
2019-04-10T04:30:27.658Z,26.97
2019-04-10T04:32:56.137Z,19.83
2019-04-10T04:35:25.641Z,14.80
2019-04-10T04:37:54.939Z,16.47
2019-04-10T04:40:23.829Z,13.33
2019-04-10T04:42:53.558Z,14.90
2019-04-10T04:45:22.164Z,19.27
2019-04-10T04:47:50.703Z,18.03
2019-04-10T04:50:19.974Z,18.50
2019-04-10T04:52:49.317Z,11.77
2019-04-10T04:55:17.927Z,18.73
2019-04-10T04:57:47.120Z,20.37
2019-04-10T05:00:17.279Z,24.40
2019-04-10T05:02:48.966Z,19.13
2019-04-10T05:05:18.465Z,13.33
2019-04-10T05:07:56.370Z,21.30
2019-04-10T05:10:17.454Z,18.07
2019-04-10T05:12:45.974Z,22.10
2019-04-10T05:15:14.926Z,12.97
2019-04-10T05:17:43.606Z,19.67
2019-04-10T05:20:12.444Z,16.03
2019-04-10T05:22:41.650Z,14.30
2019-04-10T05:25:11.144Z,17.17
2019-04-10T05:27:39.657Z,13.70
2019-04-10T05:30:08.510Z,15.53
2019-04-10T05:32:37.602Z,17.57
2019-04-10T05:35:09.750Z,16.10
2019-04-10T05:37:37.935Z,11.57
2019-04-10T05:40:07.806Z,15.73
2019-04-10T05:42:37.294Z,18.03
2019-04-10T05:45:07.533Z,16.77
2019-04-10T05:47:36.648Z,17.00
2019-04-10T05:50:06.265Z,14.77
2019-04-10T05:52:35.368Z,14.17
2019-04-10T05:55:04.803Z,16.60
2019-04-10T05:57:33.321Z,18.90
2019-04-10T06:00:02.697Z,12.97
2019-04-10T06:02:32.124Z,9.73
2019-04-10T06:05:00.672Z,17.97
2019-04-10T06:07:29.422Z,15.20
2019-04-10T06:10:04.038Z,16.63
2019-04-10T06:12:28.579Z,16.00
2019-04-10T06:14:57.437Z,13.40
2019-04-10T06:17:26.820Z,17.47
2019-04-10T06:19:56.669Z,12.77
2019-04-10T06:22:26.423Z,14.90
2019-04-10T06:24:56.444Z,22.67
2019-04-10T06:27:26.183Z,17.07
2019-04-10T06:29:55.255Z,11.90
2019-04-10T06:32:25.392Z,17.37
2019-04-10T06:34:55.253Z,19.83
2019-04-10T06:37:24.227Z,21.53
2019-04-10T06:40:05.060Z,16.73
2019-04-10T06:42:22.952Z,14.07
2019-04-10T06:44:52.341Z,9.03
2019-04-10T06:47:20.843Z,13.50
2019-04-10T06:49:50.426Z,14.03
2019-04-10T06:52:19.109Z,11.67
2019-04-10T06:54:47.570Z,10.00
2019-04-10T06:57:16.717Z,9.53
2019-04-10T06:59:46.100Z,9.73
2019-04-10T07:02:23.720Z,10.67
2019-04-10T07:04:52.582Z,13.63
2019-04-10T07:07:18.062Z,12.03
2019-04-10T07:09:45.430Z,8.97
2019-04-10T07:12:14.381Z,12.20
2019-04-10T07:14:45.518Z,15.30
2019-04-10T07:17:14.372Z,10.73
2019-04-10T07:19:45.301Z,10.40
2019-04-10T07:22:14.717Z,12.50
2019-04-10T07:24:44.028Z,6.57
2019-04-10T07:27:13.927Z,11.03
2019-04-10T07:29:42.578Z,8.93
2019-04-10T07:32:12.290Z,11.43
2019-04-10T07:34:42.442Z,12.80
2019-04-10T07:37:14.696Z,9.47
2019-04-10T07:39:41.568Z,11.90
2019-04-10T07:42:10.333Z,9.43
2019-04-10T07:44:38.794Z,11.87
2019-04-10T07:47:07.304Z,13.13
2019-04-10T07:49:38.139Z,11.30
2019-04-10T07:52:06.080Z,7.70
2019-04-10T07:54:35.062Z,12.67
2019-04-10T07:57:23.019Z,15.43
2019-04-10T07:59:52.585Z,8.97
2019-04-10T08:02:21.306Z,11.10
2019-04-10T08:04:50.003Z,16.20
2019-04-10T08:07:26.670Z,11.63
2019-04-10T08:09:49.732Z,11.03
2019-04-10T08:12:19.004Z,9.10
2019-04-10T08:14:50.446Z,10.50
2019-04-10T08:17:19.686Z,9.60
2019-04-10T08:19:48.789Z,12.13
2019-04-10T08:22:17.981Z,10.17
2019-04-10T08:24:47.314Z,11.30
2019-04-10T08:27:17.132Z,8.73
2019-04-10T08:29:46.223Z,9.63
2019-04-10T08:32:15.964Z,9.27
2019-04-10T08:34:44.774Z,14.10
2019-04-10T08:37:14.424Z,8.47
2019-04-10T08:39:46.490Z,12.53
2019-04-10T08:42:14.500Z,9.40
2019-04-10T08:44:44.480Z,11.13
2019-04-10T08:47:13.093Z,11.63
2019-04-10T08:49:41.619Z,5.20
2019-04-10T08:52:10.340Z,8.17
2019-04-10T08:54:39.121Z,10.50
2019-04-10T08:57:07.568Z,10.07
2019-04-10T08:59:36.899Z,9.23
2019-04-10T09:02:06.075Z,10.33
2019-04-10T09:04:34.818Z,10.80
2019-04-10T09:07:04.266Z,10.27
2019-04-10T09:09:33.932Z,13.00
2019-04-10T09:12:02.691Z,12.53
2019-04-10T09:14:31.139Z,15.50
2019-04-10T09:17:00.627Z,8.27
2019-04-10T09:19:29.993Z,10.37
2019-04-10T09:21:59.508Z,9.97
2019-04-10T09:24:28.092Z,11.53
2019-04-10T09:26:57.083Z,14.23
2019-04-10T09:29:26.142Z,7.67
2019-04-10T09:31:55.564Z,12.93
2019-04-10T09:34:25.579Z,9.70
2019-04-10T09:36:54.487Z,10.43
2019-04-10T09:39:23.359Z,10.13
2019-04-10T09:41:52.427Z,11.67
2019-04-10T09:44:21.166Z,11.73
2019-04-10T09:46:49.690Z,9.53
2019-04-10T09:49:30.412Z,8.70
2019-04-10T09:51:48.326Z,8.33
2019-04-10T09:54:17.527Z,9.17
2019-04-10T09:56:46.351Z,10.07
2019-04-10T09:59:16.028Z,11.13
2019-04-10T10:01:44.832Z,8.53
2019-04-10T10:04:13.333Z,10.27
2019-04-10T10:06:41.802Z,9.87
2019-04-10T10:09:10.556Z,10.03
2019-04-10T10:11:39.185Z,11.73
2019-04-10T10:14:07.744Z,9.33
2019-04-10T10:16:36.287Z,8.60
2019-04-10T10:19:05.757Z,9.23
2019-04-10T10:21:34.634Z,11.03
2019-04-10T10:24:04.492Z,9.37
2019-04-10T10:26:34.319Z,8.93
2019-04-10T10:29:03.191Z,11.37
2019-04-10T10:31:32.484Z,8.03
2019-04-10T10:34:01.901Z,7.70
2019-04-10T10:36:39.602Z,10.00
2019-04-10T10:39:07.139Z,8.90
2019-04-10T10:41:31.883Z,16.83
2019-04-10T10:44:00.628Z,23.83
2019-04-10T10:46:29.325Z,8.93
2019-04-10T10:48:58.072Z,10.37
2019-04-10T10:51:26.819Z,7.33
2019-04-10T10:53:56.590Z,9.50
2019-04-10T10:56:26.311Z,8.57
2019-04-10T10:58:57.816Z,8.13
2019-04-10T11:01:25.541Z,11.70
2019-04-10T11:03:54.197Z,7.73
2019-04-10T11:06:22.948Z,8.33
2019-04-10T11:08:51.536Z,7.47
2019-04-10T11:11:20.088Z,9.57
2019-04-10T11:13:48.782Z,7.50
2019-04-10T11:16:17.300Z,11.97
2019-04-10T11:18:46.882Z,6.67
2019-04-10T11:21:16.856Z,10.73
2019-04-10T11:23:46.611Z,9.17
2019-04-10T11:26:20.019Z,9.03
2019-04-10T11:28:45.693Z,8.17
2019-04-10T11:31:15.811Z,13.97
2019-04-10T11:33:49.862Z,10.43
2019-04-10T11:36:15.216Z,9.00
2019-04-10T11:38:46.577Z,7.40
2019-04-10T11:41:17.638Z,7.47
2019-04-10T11:43:46.619Z,9.27
2019-04-10T11:46:15.513Z,6.97
2019-04-10T11:48:45.524Z,8.07
2019-04-10T11:51:14.810Z,12.10
2019-04-10T11:53:45.403Z,8.83
2019-04-10T11:56:13.854Z,10.30
2019-04-10T12:01:13.033Z,6.67
2019-04-10T12:03:48.277Z,7.40
2019-04-10T12:06:13.181Z,6.90
2019-04-10T12:09:04.439Z,8.53
2019-04-10T12:11:15.533Z,10.50
2019-04-10T12:13:42.774Z,7.53
2019-04-10T12:16:11.326Z,7.80
2019-04-10T12:18:40.547Z,7.80
2019-04-10T12:21:09.373Z,4.77
2019-04-10T12:23:37.937Z,7.10
2019-04-10T12:26:07.438Z,8.00
2019-04-10T12:28:36.147Z,8.40
2019-04-10T12:31:05.892Z,8.57
2019-04-10T12:33:35.924Z,6.07
2019-04-10T12:36:07.226Z,6.03
2019-04-10T12:38:35.977Z,6.87
2019-04-10T12:41:05.270Z,6.93
2019-04-10T12:43:34.693Z,8.27
2019-04-10T12:46:04.461Z,7.23
2019-04-10T12:48:33.239Z,8.23
2019-04-10T12:51:01.764Z,7.10
2019-04-10T12:53:30.343Z,9.73
2019-04-10T12:55:59.739Z,8.67
2019-04-10T12:58:28.885Z,8.77
2019-04-10T13:00:58.391Z,7.57
2019-04-10T13:03:27.318Z,6.07
2019-04-10T13:05:55.941Z,8.03
2019-04-10T13:08:31.372Z,7.00
2019-04-10T13:10:54.630Z,5.43
2019-04-10T13:13:24.154Z,7.20
2019-04-10T13:15:54.093Z,7.30
2019-04-10T13:18:22.742Z,10.23
2019-04-10T13:20:51.184Z,6.40
2019-04-10T13:23:20.484Z,6.47
2019-04-10T13:25:55.337Z,9.83
2019-04-10T13:28:19.348Z,7.73
2019-04-10T13:30:53.190Z,7.50
2019-04-10T13:33:18.075Z,7.70
2019-04-10T13:35:46.685Z,9.20
2019-04-10T13:38:25.743Z,8.37
2019-04-10T13:40:45.941Z,6.73
2019-04-10T13:43:14.531Z,8.90
2019-04-10T13:45:43.819Z,5.93
2019-04-10T13:48:13.141Z,7.47
2019-04-10T13:50:43.169Z,7.67
2019-04-10T13:53:11.814Z,7.27
2019-04-10T13:55:40.278Z,9.10
2019-04-10T13:58:08.889Z,6.57
2019-04-10T14:00:40.710Z,6.63
2019-04-10T14:03:10.140Z,10.40
2019-04-10T14:05:39.067Z,7.33
2019-04-10T14:08:08.436Z,9.77
2019-04-10T14:10:40.796Z,6.60
2019-04-10T14:13:07.524Z,10.73
2019-04-10T14:15:36.312Z,14.77
2019-04-10T14:18:06.118Z,15.50
2019-04-10T14:20:41.523Z,8.00
2019-04-10T14:23:12.576Z,9.33
2019-04-10T14:26:00.485Z,8.37
2019-04-10T14:28:31.276Z,8.33
2019-04-10T14:31:02.057Z,8.27
2019-04-10T14:33:30.910Z,7.60
2019-04-10T14:36:00.008Z,8.47
2019-04-10T14:38:28.642Z,9.97
2019-04-10T14:40:57.747Z,8.53
2019-04-10T14:43:26.671Z,8.77
2019-04-10T14:45:55.170Z,8.53
2019-04-10T14:48:24.433Z,9.30
2019-04-10T14:50:52.970Z,11.80
2019-04-10T14:53:22.431Z,11.77
2019-04-10T14:55:51.481Z,15.20
2019-04-10T14:58:26.335Z,6.83
2019-04-10T15:00:50.498Z,11.93
2019-04-10T15:03:20.240Z,8.13
2019-04-10T15:05:51.447Z,7.73
2019-04-10T15:08:19.669Z,11.10
2019-04-10T15:10:48.669Z,10.13
2019-04-10T15:13:20.755Z,10.87
2019-04-10T15:15:48.274Z,7.27
2019-04-10T15:18:17.055Z,8.60
2019-04-10T15:20:45.596Z,8.23
2019-04-10T15:23:15.289Z,11.60
2019-04-10T15:25:44.107Z,8.27
2019-04-10T15:28:13.973Z,11.57
2019-04-10T15:30:42.684Z,9.47
2019-04-10T15:33:12.045Z,7.27
2019-04-10T15:35:41.799Z,8.00
2019-04-10T15:38:11.699Z,8.37
2019-04-10T15:40:40.382Z,8.90
2019-04-10T15:43:08.905Z,10.03
2019-04-10T15:45:37.889Z,9.20
2019-04-10T15:48:06.564Z,6.27
2019-04-10T15:50:35.119Z,11.03
2019-04-10T15:53:04.088Z,7.10
2019-04-10T15:55:33.293Z,9.87
2019-04-10T15:58:03.649Z,8.17
2019-04-10T16:00:33.023Z,9.83
2019-04-10T16:03:02.859Z,8.03
2019-04-10T16:05:31.750Z,14.97
2019-04-10T16:08:00.800Z,13.30
2019-04-10T16:10:31.261Z,11.47
2019-04-10T16:13:01.481Z,9.77
2019-04-10T16:15:31.694Z,8.90
2019-04-10T16:18:07.724Z,10.60
2019-04-10T16:20:36.919Z,7.77
2019-04-10T16:23:16.381Z,11.70
2019-04-10T16:25:47.479Z,15.80
2019-04-10T16:28:17.834Z,13.17
2019-04-10T16:30:46.629Z,12.73
2019-04-10T16:33:15.170Z,12.83
2019-04-10T16:35:44.043Z,11.33
2019-04-10T16:38:12.876Z,12.17
2019-04-10T16:40:41.330Z,15.00
2019-04-10T16:43:10.046Z,10.57
2019-04-10T16:45:38.682Z,7.30
2019-04-10T16:48:08.472Z,19.90
2019-04-10T16:50:38.270Z,16.50
2019-04-10T16:53:27.845Z,13.37
2019-04-10T16:55:56.903Z,12.63
2019-04-10T16:58:25.671Z,10.07
2019-04-10T17:00:54.224Z,9.47
2019-04-10T17:03:23.004Z,10.23
2019-04-10T17:05:51.465Z,13.70
2019-04-10T17:08:20.042Z,15.30
2019-04-10T17:10:48.504Z,9.53
2019-04-10T17:13:18.221Z,6.67
2019-04-10T17:15:48.698Z,13.07
2019-04-10T17:18:17.288Z,12.43
2019-04-10T17:20:46.847Z,12.90
2019-04-10T17:23:16.409Z,13.50
2019-04-10T17:25:45.070Z,12.50
2019-04-10T17:28:14.278Z,13.97
2019-04-10T17:30:44.126Z,19.33
2019-04-10T17:33:13.220Z,15.67
2019-04-10T17:35:41.878Z,18.87
2019-04-10T17:38:10.404Z,15.23
2019-04-10T17:40:47.718Z,13.70
2019-04-10T17:43:09.105Z,14.80
2019-04-10T17:45:38.548Z,15.60
2019-04-10T17:48:07.514Z,13.43
2019-04-10T17:50:37.167Z,14.30
2019-04-10T17:53:07.252Z,13.20
2019-04-10T17:55:35.990Z,15.53
2019-04-10T17:58:05.384Z,8.33
2019-04-10T18:00:35.641Z,11.83
2019-04-10T18:03:05.322Z,18.83
2019-04-10T18:05:34.981Z,16.47
2019-04-10T18:08:05.009Z,12.30
2019-04-10T18:10:43.461Z,10.57
2019-04-10T18:13:05.142Z,11.87
2019-04-10T18:15:33.859Z,11.27
2019-04-10T18:18:03.266Z,11.90
2019-04-10T18:20:32.173Z,13.03
2019-04-10T18:23:00.961Z,10.50
2019-04-10T18:25:49.917Z,12.30
2019-04-10T18:28:19.213Z,10.50
2019-04-10T18:30:48.198Z,10.97
2019-04-10T18:33:16.879Z,11.53
2019-04-10T18:35:45.370Z,10.57
2019-04-10T18:38:13.881Z,12.17
2019-04-10T18:40:52.151Z,10.33
2019-04-10T18:43:12.551Z,14.57
2019-04-10T18:45:54.032Z,12.60
2019-04-10T18:48:11.343Z,16.37
2019-04-10T18:50:40.558Z,14.97
2019-04-10T18:53:09.339Z,12.30
2019-04-10T18:55:38.660Z,13.13
2019-04-10T18:58:09.616Z,13.60
2019-04-10T19:00:40.692Z,14.83
2019-04-10T19:03:13.724Z,13.70
2019-04-10T19:05:46.434Z,12.87
2019-04-10T19:08:16.336Z,14.53
2019-04-10T19:10:45.490Z,11.80
2019-04-10T19:13:15.070Z,16.00
2019-04-10T19:15:44.855Z,14.07
2019-04-10T19:18:13.570Z,15.53
2019-04-10T19:20:42.955Z,14.87
2019-04-10T19:23:11.457Z,12.67
2019-04-10T19:25:40.887Z,12.70
2019-04-10T19:28:10.524Z,12.43
2019-04-10T19:30:41.492Z,14.63
2019-04-10T19:33:10.606Z,12.60
2019-04-10T19:35:39.278Z,12.53
2019-04-10T19:38:07.898Z,13.00
2019-04-10T19:40:38.332Z,12.47
2019-04-10T19:43:08.292Z,13.37
2019-04-10T19:45:37.078Z,11.70
2019-04-10T19:48:06.769Z,11.10
2019-04-10T19:50:35.319Z,13.23
2019-04-10T19:53:04.753Z,12.50
2019-04-10T19:55:33.359Z,11.50
2019-04-10T19:58:01.890Z,13.23
2019-04-10T20:00:33.182Z,12.73
2019-04-10T20:03:01.650Z,12.60
2019-04-10T20:05:30.184Z,14.07
2019-04-10T20:07:59.663Z,14.63
2019-04-10T20:10:28.234Z,11.57
2019-04-10T20:12:57.253Z,15.03
2019-04-10T20:15:26.704Z,12.37
2019-04-10T20:17:56.615Z,12.77
2019-04-10T20:20:25.131Z,13.47
2019-04-10T20:22:53.755Z,17.77
2019-04-10T20:25:22.227Z,13.83
2019-04-10T20:27:50.749Z,13.13
2019-04-10T20:30:21.051Z,13.23
2019-04-10T20:32:50.210Z,12.70
2019-04-10T20:35:20.219Z,17.13
2019-04-10T20:37:49.169Z,15.23
2019-04-10T20:40:19.138Z,16.57
2019-04-10T20:42:48.727Z,20.20
2019-04-10T20:45:17.881Z,13.57
2019-04-10T20:47:49.803Z,14.83
2019-04-10T20:50:19.581Z,15.20
2019-04-10T20:52:48.337Z,15.07
2019-04-10T20:55:17.475Z,17.00
2019-04-10T20:57:46.186Z,13.77
2019-04-10T21:00:20.273Z,14.50
2019-04-10T21:02:49.070Z,13.90
2019-04-10T21:05:17.993Z,14.17
2019-04-10T21:07:46.575Z,18.30
2019-04-10T21:10:15.112Z,14.33
2019-04-10T21:12:44.122Z,13.20
2019-04-10T21:15:13.222Z,15.33
2019-04-10T21:17:42.438Z,15.57
2019-04-10T21:20:13.288Z,15.87
2019-04-10T21:22:41.569Z,16.87
2019-04-10T21:25:10.288Z,18.00
2019-04-10T21:27:39.779Z,15.73
2019-04-10T21:30:20.549Z,14.80
2019-04-10T21:32:52.915Z,20.50
2019-04-10T21:35:22.888Z,17.23
2019-04-10T21:37:52.797Z,15.10
2019-04-10T21:40:21.359Z,14.90
2019-04-10T21:42:49.810Z,15.90
2019-04-10T21:45:18.264Z,17.00
2019-04-10T21:47:48.072Z,19.57
2019-04-10T21:50:18.502Z,16.53
2019-04-10T21:52:47.634Z,15.90
2019-04-10T21:55:17.066Z,18.90
2019-04-10T21:57:46.829Z,24.40
2019-04-10T22:00:18.436Z,17.97
2019-04-10T22:02:46.989Z,20.20
2019-04-10T22:05:16.443Z,17.67
2019-04-10T22:07:50.288Z,22.13
2019-04-10T22:10:36.297Z,18.23
2019-04-10T22:13:05.877Z,19.87
2019-04-10T22:15:37.205Z,20.77
2019-04-10T22:18:07.179Z,20.77
2019-04-10T22:20:36.084Z,20.73
2019-04-10T22:23:04.754Z,18.43
2019-04-10T22:25:33.217Z,20.43
2019-04-10T22:28:01.742Z,22.73
2019-04-10T22:30:30.197Z,19.60
2019-04-10T22:32:59.730Z,21.97
2019-04-10T22:35:28.392Z,19.73
2019-04-10T22:37:56.917Z,22.37
2019-04-10T22:40:26.122Z,20.27
2019-04-10T22:42:55.426Z,21.87
2019-04-10T22:45:27.970Z,20.57
2019-04-10T22:47:58.461Z,24.00
2019-04-10T22:50:27.577Z,25.33
2019-04-10T22:52:57.531Z,20.80
2019-04-10T22:55:26.130Z,22.00
2019-04-10T22:57:54.862Z,22.43
2019-04-10T23:00:25.303Z,24.23
2019-04-10T23:02:53.778Z,20.93
2019-04-10T23:05:22.656Z,20.77
2019-04-10T23:07:51.478Z,20.37
2019-04-10T23:10:21.131Z,23.57
2019-04-10T23:12:58.922Z,23.80
2019-04-10T23:15:20.118Z,21.50
2019-04-10T23:17:48.703Z,17.90
2019-04-10T23:20:18.329Z,25.87
2019-04-10T23:22:48.740Z,22.50
2019-04-10T23:25:18.314Z,22.37
2019-04-10T23:27:48.026Z,21.07
2019-04-10T23:30:18.730Z,22.37
2019-04-10T23:32:48.438Z,20.93
2019-04-10T23:35:17.163Z,17.67
2019-04-10T23:37:46.866Z,25.37
2019-04-10T23:40:16.841Z,26.17
2019-04-10T23:43:04.775Z,24.43
2019-04-10T23:45:25.884Z,23.37
2019-04-10T23:47:54.799Z,23.33
2019-04-10T23:50:23.958Z,29.23
2019-04-10T23:52:52.904Z,27.90
2019-04-10T23:55:21.875Z,25.20
2019-04-10T23:57:50.364Z,21.73
