createdAt,value
2019-02-18T00:00:54.444Z,17.90
2019-02-18T00:03:22.457Z,16.83
2019-02-18T00:05:50.431Z,16.70
2019-02-18T00:08:18.472Z,18.20
2019-02-18T00:10:46.813Z,16.77
2019-02-18T00:13:14.675Z,22.00
2019-02-18T00:15:42.568Z,15.33
2019-02-18T00:18:10.651Z,14.47
2019-02-18T00:20:38.707Z,15.70
2019-02-18T00:23:06.607Z,18.73
2019-02-18T00:25:34.863Z,16.40
2019-02-18T00:28:02.745Z,15.77
2019-02-18T00:30:33.820Z,16.20
2019-02-18T00:33:04.532Z,16.13
2019-02-18T00:35:33.859Z,16.33
2019-02-18T00:38:01.845Z,15.77
2019-02-18T00:40:29.829Z,18.17
2019-02-18T00:42:57.844Z,16.40
2019-02-18T00:45:26.928Z,16.40
2019-02-18T00:47:55.001Z,17.10
2019-02-18T00:50:23.168Z,18.10
2019-02-18T00:52:51.251Z,16.17
2019-02-18T00:55:19.309Z,16.80
2019-02-18T00:57:47.292Z,18.20
2019-02-18T01:00:16.005Z,15.90
2019-02-18T01:02:44.010Z,16.40
2019-02-18T01:05:12.137Z,18.60
2019-02-18T01:07:40.179Z,17.90
2019-02-18T01:10:08.680Z,19.73
2019-02-18T01:12:36.731Z,17.37
2019-02-18T01:15:05.130Z,17.27
2019-02-18T01:17:33.380Z,19.07
2019-02-18T01:20:01.548Z,19.50
2019-02-18T01:22:29.528Z,17.97
2019-02-18T01:24:57.699Z,17.73
2019-02-18T01:27:25.767Z,19.57
2019-02-18T01:29:53.936Z,18.10
2019-02-18T01:32:22.034Z,18.27
2019-02-18T01:34:50.003Z,18.00
2019-02-18T01:37:18.392Z,20.10
2019-02-18T01:39:49.202Z,18.50
2019-02-18T01:42:17.322Z,19.23
2019-02-18T01:44:45.407Z,19.97
2019-02-18T01:47:13.435Z,17.87
2019-02-18T01:49:41.407Z,16.27
2019-02-18T01:52:09.554Z,18.63
2019-02-18T01:54:37.492Z,17.10
2019-02-18T01:57:05.498Z,17.70
2019-02-18T01:59:33.545Z,17.83
2019-02-18T02:02:01.710Z,18.43
2019-02-18T02:04:29.682Z,17.13
2019-02-18T02:06:57.755Z,17.67
2019-02-18T02:09:25.761Z,19.63
2019-02-18T02:11:53.831Z,16.97
2019-02-18T02:14:21.765Z,17.33
2019-02-18T02:16:51.078Z,21.60
2019-02-18T02:19:20.060Z,17.63
2019-02-18T02:21:49.210Z,18.63
2019-02-18T02:24:18.879Z,17.83
2019-02-18T02:26:47.340Z,16.60
2019-02-18T02:29:15.367Z,16.23
2019-02-18T02:31:43.700Z,17.13
2019-02-18T02:34:12.029Z,17.57
2019-02-18T02:36:41.434Z,16.20
2019-02-18T02:39:09.400Z,17.00
2019-02-18T02:41:37.563Z,16.40
2019-02-18T02:44:05.719Z,20.20
2019-02-18T02:46:33.774Z,17.07
2019-02-18T02:49:01.755Z,18.53
2019-02-18T02:51:31.028Z,15.63
2019-02-18T02:53:59.196Z,16.40
2019-02-18T02:56:27.198Z,16.13
2019-02-18T02:58:55.188Z,16.97
2019-02-18T03:01:23.184Z,16.57
2019-02-18T03:03:51.139Z,15.77
2019-02-18T03:06:19.172Z,17.07
2019-02-18T03:08:48.372Z,17.77
2019-02-18T03:11:16.383Z,16.63
2019-02-18T03:13:44.352Z,16.30
2019-02-18T03:16:12.365Z,15.33
2019-02-18T03:18:40.281Z,16.13
2019-02-18T03:21:08.407Z,18.00
2019-02-18T03:23:36.428Z,18.03
2019-02-18T03:26:04.366Z,17.17
2019-02-18T03:28:54.642Z,15.70
2019-02-18T03:31:24.062Z,17.83
2019-02-18T03:33:54.624Z,17.10
2019-02-18T03:36:22.583Z,16.83
2019-02-18T03:38:50.654Z,16.67
2019-02-18T03:41:19.127Z,15.87
2019-02-18T03:43:48.703Z,17.33
2019-02-18T03:46:16.628Z,16.23
2019-02-18T03:48:44.543Z,15.60
2019-02-18T03:51:12.770Z,15.67
2019-02-18T03:53:40.739Z,15.00
2019-02-18T03:56:08.787Z,16.83
2019-02-18T03:58:37.638Z,16.50
2019-02-18T04:01:05.674Z,15.87
2019-02-18T04:03:33.641Z,15.77
2019-02-18T04:06:01.720Z,17.23
2019-02-18T04:08:29.760Z,18.03
2019-02-18T04:10:57.792Z,18.13
2019-02-18T04:13:25.913Z,16.10
2019-02-18T04:15:53.967Z,16.43
2019-02-18T04:18:22.037Z,16.73
2019-02-18T04:20:50.071Z,19.93
2019-02-18T04:23:18.082Z,17.07
2019-02-18T04:25:46.158Z,16.30
2019-02-18T04:28:14.229Z,15.50
2019-02-18T04:30:42.190Z,17.10
2019-02-18T04:33:10.204Z,16.23
2019-02-18T04:35:38.204Z,18.60
2019-02-18T04:38:06.269Z,18.97
2019-02-18T04:40:34.193Z,15.57
2019-02-18T04:43:02.110Z,16.30
2019-02-18T04:45:31.590Z,18.20
2019-02-18T04:47:59.546Z,15.43
2019-02-18T04:50:27.494Z,16.47
2019-02-18T04:52:55.492Z,17.87
2019-02-18T04:55:23.433Z,16.23
2019-02-18T04:57:51.484Z,14.53
2019-02-18T05:00:19.848Z,17.40
2019-02-18T05:02:47.916Z,16.33
2019-02-18T05:05:15.925Z,16.40
2019-02-18T05:07:43.945Z,18.90
2019-02-18T05:10:11.957Z,18.93
2019-02-18T05:12:40.147Z,16.37
2019-02-18T05:15:08.333Z,17.13
2019-02-18T05:17:36.286Z,16.70
2019-02-18T05:20:04.739Z,16.47
2019-02-18T05:22:32.773Z,16.03
2019-02-18T05:25:00.709Z,15.87
2019-02-18T05:27:33.335Z,15.90
2019-02-18T05:29:58.441Z,17.70
2019-02-18T05:32:28.832Z,16.57
2019-02-18T05:34:56.784Z,16.90
2019-02-18T05:37:24.897Z,15.47
2019-02-18T05:39:55.355Z,15.83
2019-02-18T05:42:22.520Z,21.17
2019-02-18T05:44:50.573Z,17.07
2019-02-18T05:47:18.645Z,16.10
2019-02-18T05:49:46.702Z,15.73
2019-02-18T05:52:14.821Z,15.93
2019-02-18T05:54:42.845Z,17.23
2019-02-18T05:57:10.959Z,16.77
2019-02-18T05:59:38.985Z,16.50
2019-02-18T06:02:07.042Z,16.03
2019-02-18T06:04:35.233Z,16.07
2019-02-18T06:07:03.381Z,15.50
2019-02-18T06:09:31.351Z,17.10
2019-02-18T06:11:59.379Z,18.33
2019-02-18T06:14:27.430Z,16.07
2019-02-18T06:16:55.462Z,16.03
2019-02-18T06:19:23.692Z,16.20
2019-02-18T06:21:51.726Z,16.23
2019-02-18T06:24:19.672Z,16.70
2019-02-18T06:26:47.669Z,16.17
2019-02-18T06:29:15.726Z,16.17
2019-02-18T06:31:44.146Z,15.57
2019-02-18T06:34:12.204Z,16.30
2019-02-18T06:36:40.311Z,16.60
2019-02-18T06:39:08.286Z,17.90
2019-02-18T06:41:36.266Z,17.07
2019-02-18T06:44:04.238Z,17.47
2019-02-18T06:46:34.660Z,16.00
2019-02-18T06:49:15.754Z,14.90
2019-02-18T06:51:43.791Z,13.63
2019-02-18T06:54:11.794Z,20.17
2019-02-18T06:57:02.505Z,16.50
2019-02-18T06:59:40.281Z,17.63
2019-02-18T07:02:27.441Z,15.40
2019-02-18T07:05:12.695Z,15.73
2019-02-18T07:07:57.179Z,16.20
2019-02-18T07:10:42.221Z,14.50
2019-02-18T07:13:10.409Z,15.57
2019-02-18T07:15:38.395Z,19.47
2019-02-18T07:18:08.901Z,17.73
2019-02-18T07:20:36.982Z,20.20
2019-02-18T07:23:05.044Z,17.77
2019-02-18T07:25:33.032Z,14.97
2019-02-18T07:28:01.020Z,17.57
2019-02-18T07:30:29.033Z,23.03
2019-02-18T07:32:57.132Z,24.43
2019-02-18T07:35:25.131Z,19.87
2019-02-18T07:37:53.134Z,20.37
2019-02-18T07:40:21.083Z,15.83
2019-02-18T07:42:49.105Z,17.13
2019-02-18T07:45:17.079Z,15.83
2019-02-18T07:47:45.110Z,15.27
2019-02-18T07:50:20.610Z,14.60
2019-02-18T07:52:45.624Z,16.70
2019-02-18T07:55:13.644Z,15.97
2019-02-18T07:57:41.618Z,18.20
2019-02-18T08:00:10.698Z,17.40
2019-02-18T08:02:38.768Z,14.57
2019-02-18T08:05:06.974Z,14.57
2019-02-18T08:07:35.024Z,14.80
2019-02-18T08:10:11.660Z,13.13
2019-02-18T08:12:32.679Z,19.43
2019-02-18T08:15:00.627Z,19.23
2019-02-18T08:17:28.607Z,17.70
2019-02-18T08:19:56.615Z,16.03
2019-02-18T08:22:24.621Z,18.67
2019-02-18T08:24:52.513Z,15.50
2019-02-18T08:27:20.505Z,17.30
2019-02-18T08:29:48.423Z,19.60
2019-02-18T08:32:16.377Z,17.90
2019-02-18T08:34:44.387Z,21.23
2019-02-18T08:37:12.409Z,18.60
2019-02-18T08:39:40.414Z,18.60
2019-02-18T08:42:08.521Z,21.67
2019-02-18T08:44:36.459Z,15.30
2019-02-18T08:47:04.467Z,21.53
2019-02-18T08:49:33.518Z,21.17
2019-02-18T08:52:01.926Z,13.77
2019-02-18T08:54:29.950Z,18.50
2019-02-18T08:56:57.900Z,17.23
2019-02-18T08:59:25.951Z,17.07
2019-02-18T09:01:54.082Z,20.27
2019-02-18T09:04:22.141Z,20.77
2019-02-18T09:06:50.614Z,18.07
2019-02-18T09:09:18.609Z,16.77
2019-02-18T09:11:46.708Z,17.90
2019-02-18T09:14:14.939Z,15.70
2019-02-18T09:16:43.455Z,15.83
2019-02-18T09:19:12.401Z,14.73
2019-02-18T09:21:40.775Z,18.37
2019-02-18T09:24:40.135Z,15.30
2019-02-18T09:27:08.088Z,14.70
2019-02-18T09:29:36.047Z,16.00
2019-02-18T09:32:04.117Z,13.63
2019-02-18T09:34:32.177Z,15.73
2019-02-18T09:37:00.201Z,12.43
2019-02-18T09:39:31.224Z,14.33
2019-02-18T09:41:58.046Z,15.10
2019-02-18T09:44:26.136Z,14.17
2019-02-18T09:46:54.858Z,14.07
2019-02-18T09:49:23.731Z,14.63
2019-02-18T09:51:51.755Z,15.07
2019-02-18T09:54:19.759Z,13.80
2019-02-18T09:56:47.913Z,13.33
2019-02-18T09:59:16.027Z,13.53
2019-02-18T10:01:44.046Z,14.73
2019-02-18T10:04:12.046Z,14.87
2019-02-18T10:06:40.467Z,12.67
2019-02-18T10:09:08.705Z,16.30
2019-02-18T10:11:39.109Z,15.73
2019-02-18T10:14:08.520Z,12.13
2019-02-18T10:16:36.514Z,12.00
2019-02-18T10:19:04.740Z,13.53
2019-02-18T10:21:32.738Z,16.97
2019-02-18T10:24:01.845Z,12.73
2019-02-18T10:26:30.006Z,13.90
2019-02-18T10:28:58.025Z,16.50
2019-02-18T10:31:28.090Z,20.83
2019-02-18T10:33:56.283Z,17.50
2019-02-18T10:36:24.464Z,16.50
2019-02-18T10:38:52.490Z,18.83
2019-02-18T10:41:20.716Z,13.50
2019-02-18T10:43:48.912Z,14.30
2019-02-18T10:46:18.576Z,16.17
2019-02-18T10:48:47.810Z,16.80
2019-02-18T10:51:15.870Z,21.93
2019-02-18T10:53:46.142Z,15.23
2019-02-18T10:56:14.303Z,13.70
2019-02-18T10:58:42.207Z,18.67
2019-02-18T11:01:10.398Z,19.73
2019-02-18T11:03:38.727Z,20.60
2019-02-18T11:06:09.179Z,14.90
2019-02-18T11:08:36.439Z,18.30
2019-02-18T11:11:04.627Z,18.13
2019-02-18T11:13:32.722Z,20.00
2019-02-18T11:16:00.915Z,16.60
2019-02-18T11:18:29.038Z,21.97
2019-02-18T11:20:57.042Z,16.33
2019-02-18T11:23:25.417Z,21.27
2019-02-18T11:25:53.645Z,15.87
2019-02-18T11:28:22.085Z,13.87
2019-02-18T11:30:50.051Z,19.77
2019-02-18T11:33:18.001Z,14.27
2019-02-18T11:35:45.956Z,19.70
2019-02-18T11:38:14.108Z,17.57
2019-02-18T11:40:42.335Z,18.60
2019-02-18T11:43:10.308Z,16.77
2019-02-18T11:45:38.381Z,16.63
2019-02-18T11:48:06.474Z,14.80
2019-02-18T11:50:36.795Z,14.73
2019-02-18T11:53:04.890Z,17.67
2019-02-18T11:55:33.175Z,15.00
2019-02-18T11:58:01.136Z,18.83
2019-02-18T12:00:29.384Z,14.73
2019-02-18T12:03:03.132Z,20.47
2019-02-18T12:05:27.263Z,16.93
2019-02-18T12:07:55.282Z,16.70
2019-02-18T12:10:23.705Z,19.47
2019-02-18T12:12:51.724Z,21.67
2019-02-18T12:15:22.524Z,15.33
2019-02-18T12:17:51.949Z,16.13
2019-02-18T12:20:20.193Z,16.73
2019-02-18T12:22:48.343Z,20.03
2019-02-18T12:25:16.561Z,18.70
2019-02-18T12:27:44.785Z,14.23
2019-02-18T12:30:13.092Z,13.83
2019-02-18T12:32:41.229Z,16.40
2019-02-18T12:35:09.399Z,15.43
2019-02-18T12:37:37.452Z,19.77
2019-02-18T12:40:05.571Z,17.63
2019-02-18T12:42:33.916Z,17.07
2019-02-18T12:45:01.867Z,17.23
2019-02-18T12:47:29.955Z,22.77
2019-02-18T12:49:57.945Z,16.90
2019-02-18T12:52:26.059Z,16.00
2019-02-18T12:54:54.245Z,16.20
2019-02-18T12:57:22.339Z,16.47
2019-02-18T13:00:05.126Z,18.30
2019-02-18T13:02:43.624Z,16.40
2019-02-18T13:05:04.037Z,14.57
2019-02-18T13:07:32.119Z,15.70
2019-02-18T13:10:00.333Z,17.13
2019-02-18T13:12:29.261Z,18.23
2019-02-18T13:14:57.285Z,16.50
2019-02-18T13:17:25.456Z,14.30
2019-02-18T13:19:53.477Z,12.00
2019-02-18T13:22:21.525Z,14.77
2019-02-18T13:24:49.531Z,12.10
2019-02-18T13:27:17.605Z,14.07
2019-02-18T13:29:45.727Z,14.50
2019-02-18T13:32:13.959Z,16.10
2019-02-18T13:34:42.269Z,18.60
2019-02-18T13:37:11.816Z,15.80
2019-02-18T13:39:39.949Z,13.00
2019-02-18T13:42:08.394Z,18.67
2019-02-18T13:44:36.423Z,15.20
2019-02-18T13:47:05.389Z,14.30
2019-02-18T13:49:33.664Z,17.80
2019-02-18T13:52:01.828Z,14.07
2019-02-18T13:54:29.852Z,12.57
2019-02-18T13:56:57.870Z,16.00
2019-02-18T13:59:26.023Z,15.03
2019-02-18T14:01:54.337Z,17.50
2019-02-18T14:04:22.356Z,17.57
2019-02-18T14:06:50.825Z,13.23
2019-02-18T14:09:19.395Z,18.37
2019-02-18T14:11:47.528Z,16.10
2019-02-18T14:14:15.599Z,22.13
2019-02-18T14:16:43.628Z,18.10
2019-02-18T14:19:11.658Z,14.97
2019-02-18T14:21:39.869Z,12.23
2019-02-18T14:24:09.577Z,13.87
2019-02-18T14:26:37.603Z,12.93
2019-02-18T14:29:05.963Z,16.47
2019-02-18T14:31:34.131Z,13.57
2019-02-18T14:34:02.242Z,14.20
2019-02-18T14:36:30.406Z,14.67
2019-02-18T14:38:58.992Z,16.73
2019-02-18T14:41:28.299Z,13.40
2019-02-18T14:43:56.434Z,17.50
2019-02-18T14:46:24.423Z,11.70
2019-02-18T14:48:52.492Z,19.40
2019-02-18T14:51:20.757Z,20.17
2019-02-18T14:53:48.969Z,9.67
2019-02-18T14:56:18.246Z,11.80
2019-02-18T14:58:48.110Z,14.43
2019-02-18T15:01:16.069Z,15.90
2019-02-18T15:03:44.151Z,13.77
2019-02-18T15:06:12.259Z,16.53
2019-02-18T15:08:40.440Z,14.57
2019-02-18T15:11:08.849Z,17.57
2019-02-18T15:13:36.845Z,12.90
2019-02-18T15:16:05.356Z,17.87
2019-02-18T15:18:33.395Z,16.70
2019-02-18T15:21:01.552Z,18.33
2019-02-18T15:23:29.568Z,19.73
2019-02-18T15:25:57.644Z,15.67
2019-02-18T15:28:25.790Z,16.47
2019-02-18T15:30:54.930Z,19.87
2019-02-18T15:33:24.265Z,19.97
2019-02-18T15:35:52.311Z,23.67
2019-02-18T15:38:20.413Z,19.20
2019-02-18T15:40:48.557Z,19.83
2019-02-18T15:43:16.956Z,17.87
2019-02-18T15:45:44.954Z,17.37
2019-02-18T15:48:13.204Z,17.93
2019-02-18T15:50:42.656Z,22.70
2019-02-18T15:53:10.788Z,15.63
2019-02-18T15:55:39.722Z,18.30
2019-02-18T15:58:07.675Z,15.43
2019-02-18T16:00:37.685Z,20.17
2019-02-18T16:03:05.825Z,15.57
2019-02-18T16:05:34.005Z,18.43
2019-02-18T16:08:08.107Z,17.23
2019-02-18T16:10:36.280Z,15.60
2019-02-18T16:13:04.753Z,22.03
2019-02-18T16:15:32.925Z,19.57
2019-02-18T16:18:01.154Z,23.13
2019-02-18T16:20:29.323Z,19.57
2019-02-18T16:22:57.487Z,16.20
2019-02-18T16:25:25.944Z,16.70
2019-02-18T16:27:54.618Z,21.07
2019-02-18T16:30:23.573Z,22.40
2019-02-18T16:32:51.787Z,15.70
2019-02-18T16:35:20.202Z,22.70
2019-02-18T16:37:48.465Z,28.20
2019-02-18T16:40:17.341Z,20.50
2019-02-18T16:42:45.740Z,18.90
2019-02-18T16:45:14.230Z,19.50
2019-02-18T16:47:42.591Z,20.30
2019-02-18T16:50:11.074Z,20.80
2019-02-18T16:52:39.341Z,22.97
2019-02-18T16:55:08.456Z,22.23
2019-02-18T16:57:38.241Z,20.27
2019-02-18T17:00:13.233Z,21.17
2019-02-18T17:02:41.286Z,26.57
2019-02-18T17:05:09.485Z,21.43
2019-02-18T17:07:37.705Z,23.03
2019-02-18T17:10:07.346Z,23.93
2019-02-18T17:12:35.508Z,24.20
2019-02-18T17:15:04.047Z,23.80
2019-02-18T17:17:32.208Z,16.87
2019-02-18T17:20:00.287Z,21.37
2019-02-18T17:22:28.350Z,21.60
2019-02-18T17:24:56.461Z,28.73
2019-02-18T17:27:24.597Z,27.43
2019-02-18T17:29:52.825Z,18.63
2019-02-18T17:32:21.271Z,22.37
2019-02-18T17:34:50.231Z,28.10
2019-02-18T17:37:18.405Z,22.17
2019-02-18T17:39:46.589Z,22.43
2019-02-18T17:42:15.056Z,23.77
2019-02-18T17:44:43.211Z,24.73
2019-02-18T17:47:11.901Z,23.67
2019-02-18T17:49:40.281Z,20.87
2019-02-18T17:52:08.590Z,28.77
2019-02-18T17:54:36.737Z,24.23
2019-02-18T17:57:04.922Z,22.20
2019-02-18T17:59:33.249Z,25.57
2019-02-18T18:02:01.669Z,22.83
2019-02-18T18:04:30.190Z,31.57
2019-02-18T18:06:58.318Z,31.43
2019-02-18T18:09:26.603Z,20.83
2019-02-18T18:11:54.655Z,26.57
2019-02-18T18:14:22.755Z,23.60
2019-02-18T18:16:50.797Z,24.17
2019-02-18T18:19:18.911Z,30.43
2019-02-18T18:21:48.902Z,27.67
2019-02-18T18:24:17.064Z,24.73
2019-02-18T18:26:45.268Z,25.53
2019-02-18T18:29:13.544Z,26.83
2019-02-18T18:31:41.972Z,24.60
2019-02-18T18:34:11.416Z,28.03
2019-02-18T18:36:39.653Z,25.93
2019-02-18T18:39:07.837Z,24.10
2019-02-18T18:41:36.029Z,22.90
2019-02-18T18:44:04.171Z,28.40
2019-02-18T18:46:32.301Z,27.33
2019-02-18T18:49:00.615Z,26.70
2019-02-18T18:51:28.925Z,29.27
2019-02-18T18:53:57.402Z,27.17
2019-02-18T18:56:25.512Z,26.47
2019-02-18T18:58:53.552Z,26.10
2019-02-18T19:01:21.793Z,25.17
2019-02-18T19:03:50.210Z,25.43
2019-02-18T19:06:18.364Z,26.33
2019-02-18T19:08:46.870Z,26.30
2019-02-18T19:11:15.670Z,27.50
2019-02-18T19:13:44.168Z,31.10
2019-02-18T19:16:12.157Z,28.53
2019-02-18T19:18:40.291Z,23.97
2019-02-18T19:21:08.306Z,29.87
2019-02-18T19:23:38.340Z,23.37
2019-02-18T19:26:06.548Z,24.83
2019-02-18T19:28:36.840Z,27.20
2019-02-18T19:31:05.009Z,27.97
2019-02-18T19:33:34.250Z,31.73
2019-02-18T19:36:02.514Z,28.77
2019-02-18T19:38:31.282Z,31.23
2019-02-18T19:40:59.604Z,24.10
2019-02-18T19:43:28.859Z,26.80
2019-02-18T19:46:00.583Z,27.73
2019-02-18T19:48:30.143Z,26.77
2019-02-18T19:50:58.427Z,26.83
2019-02-18T19:53:26.918Z,27.83
2019-02-18T19:55:56.160Z,29.10
2019-02-18T19:58:26.682Z,25.77
2019-02-18T20:00:54.832Z,25.63
2019-02-18T20:03:23.133Z,26.13
2019-02-18T20:05:55.731Z,32.47
2019-02-18T20:08:23.811Z,26.97
2019-02-18T20:10:52.211Z,26.97
2019-02-18T20:13:20.722Z,28.93
2019-02-18T20:15:48.817Z,26.27
2019-02-18T20:18:17.044Z,24.77
2019-02-18T20:20:45.196Z,26.83
2019-02-18T20:23:13.473Z,27.37
2019-02-18T20:25:41.547Z,23.77
2019-02-18T20:28:09.597Z,29.47
2019-02-18T20:30:39.116Z,26.97
2019-02-18T20:33:07.314Z,27.33
2019-02-18T20:35:35.322Z,28.70
2019-02-18T20:38:03.851Z,28.73
2019-02-18T20:40:32.119Z,29.37
2019-02-18T20:43:00.270Z,30.93
2019-02-18T20:45:28.333Z,36.67
2019-02-18T20:47:56.420Z,25.87
2019-02-18T20:50:24.455Z,30.63
2019-02-18T20:52:52.595Z,30.13
2019-02-18T20:55:20.872Z,32.33
2019-02-18T20:57:48.944Z,27.20
2019-02-18T21:00:18.571Z,31.10
2019-02-18T21:02:46.704Z,29.83
2019-02-18T21:05:14.846Z,30.13
2019-02-18T21:07:42.936Z,29.80
2019-02-18T21:10:11.991Z,26.73
2019-02-18T21:12:39.916Z,28.70
2019-02-18T21:15:08.388Z,31.83
2019-02-18T21:17:36.494Z,37.47
2019-02-18T21:20:04.922Z,32.47
2019-02-18T21:22:33.010Z,32.43
2019-02-18T21:25:01.125Z,28.73
2019-02-18T21:27:29.200Z,30.13
2019-02-18T21:30:06.216Z,30.93
2019-02-18T21:32:34.331Z,28.83
2019-02-18T21:35:02.452Z,28.53
2019-02-18T21:37:30.691Z,27.73
2019-02-18T21:39:59.356Z,22.67
2019-02-18T21:42:27.539Z,24.40
2019-02-18T21:44:55.634Z,22.17
2019-02-18T21:47:23.844Z,20.33
2019-02-18T21:49:51.967Z,17.17
2019-02-18T21:52:20.103Z,18.70
2019-02-18T21:54:48.215Z,18.63
2019-02-18T21:57:16.560Z,12.07
2019-02-18T21:59:44.663Z,13.33
2019-02-18T22:02:13.157Z,10.77
2019-02-18T22:04:42.325Z,8.57
2019-02-18T22:07:12.017Z,12.00
2019-02-18T22:09:41.199Z,12.17
2019-02-18T22:12:09.932Z,11.33
2019-02-18T22:14:38.141Z,8.57
2019-02-18T22:17:07.550Z,7.90
2019-02-18T22:19:35.602Z,7.77
2019-02-18T22:22:03.686Z,8.57
2019-02-18T22:24:32.182Z,9.33
2019-02-18T22:27:00.408Z,7.87
2019-02-18T22:29:28.931Z,7.90
2019-02-18T22:31:57.039Z,6.53
2019-02-18T22:34:25.142Z,7.47
2019-02-18T22:36:53.527Z,8.90
2019-02-18T22:39:21.594Z,6.27
2019-02-18T22:41:49.741Z,8.07
2019-02-18T22:44:19.075Z,8.17
2019-02-18T22:46:47.445Z,7.13
2019-02-18T22:49:15.509Z,6.10
2019-02-18T22:51:43.812Z,7.90
2019-02-18T22:54:11.946Z,6.00
2019-02-18T22:56:40.778Z,6.07
2019-02-18T22:59:08.844Z,10.93
2019-02-18T23:01:37.190Z,5.67
2019-02-18T23:04:05.900Z,7.13
2019-02-18T23:06:33.895Z,6.00
2019-02-18T23:09:01.840Z,9.70
2019-02-18T23:11:30.034Z,6.80
2019-02-18T23:13:58.009Z,6.67
2019-02-18T23:16:25.939Z,7.43
2019-02-18T23:18:53.937Z,7.20
2019-02-18T23:21:22.294Z,6.33
2019-02-18T23:23:50.365Z,6.47
2019-02-18T23:26:18.465Z,6.70
2019-02-18T23:28:46.507Z,6.80
2019-02-18T23:31:14.627Z,8.20
2019-02-18T23:33:44.543Z,10.20
2019-02-18T23:36:12.495Z,8.00
2019-02-18T23:38:40.672Z,6.73
2019-02-18T23:41:08.686Z,7.83
2019-02-18T23:43:36.787Z,8.07
2019-02-18T23:46:04.781Z,8.33
2019-02-18T23:48:32.772Z,8.80
2019-02-18T23:51:00.761Z,6.53
2019-02-18T23:53:29.491Z,6.63
2019-02-18T23:55:57.711Z,6.23
2019-02-18T23:58:25.677Z,6.53
