createdAt,value
2023-01-11T00:06:13.533Z,69.70
2023-01-11T00:11:21.817Z,68.20
2023-01-11T00:16:49.463Z,68.90
2023-01-11T00:23:29.015Z,69.90
2023-01-11T00:28:32.344Z,70.30
2023-01-11T00:41:33.606Z,71.60
2023-01-11T00:44:23.118Z,71.30
2023-01-11T00:47:32.139Z,73.60
2023-01-11T00:59:55.593Z,72.00
2023-01-11T01:02:28.942Z,72.00
2023-01-11T01:15:07.164Z,71.80
2023-01-11T01:27:29.876Z,71.70
2023-01-11T01:32:30.222Z,71.40
2023-01-11T01:44:57.868Z,71.40
2023-01-11T01:47:33.351Z,72.00
2023-01-11T01:50:07.688Z,71.40
2023-01-11T01:52:37.297Z,71.80
2023-01-11T01:55:09.361Z,71.40
2023-01-11T01:57:41.147Z,71.40
2023-01-11T02:00:11.848Z,73.30
2023-01-11T02:02:43.892Z,70.80
2023-01-11T02:05:14.357Z,71.20
2023-01-11T02:07:44.486Z,71.50
2023-01-11T02:10:16.201Z,71.10
2023-01-11T02:12:50.709Z,74.50
2023-01-11T02:15:20.761Z,71.10
2023-01-11T02:17:50.637Z,71.00
2023-01-11T02:20:36.053Z,71.00
2023-01-11T02:23:38.994Z,70.70
2023-01-11T02:26:40.186Z,70.30
2023-01-11T02:29:16.214Z,69.60
2023-01-11T02:31:52.563Z,69.40
2023-01-11T02:34:29.900Z,68.80
2023-01-11T02:37:11.024Z,68.70
2023-01-11T02:39:50.836Z,67.90
2023-01-11T02:42:44.104Z,68.50
2023-01-11T02:45:25.923Z,67.30
2023-01-11T02:48:01.197Z,68.30
2023-01-11T02:50:36.218Z,67.00
2023-01-11T02:53:08.998Z,66.80
2023-01-11T02:55:43.210Z,66.80
2023-01-11T02:58:13.705Z,66.60
2023-01-11T03:00:44.755Z,67.00
2023-01-11T03:03:16.556Z,66.10
2023-01-11T03:05:50.476Z,66.00
2023-01-11T03:08:41.430Z,65.80
2023-01-11T03:11:15.633Z,70.20
2023-01-11T03:14:05.760Z,65.80
2023-01-11T03:16:44.981Z,65.90
2023-01-11T03:19:26.557Z,65.80
2023-01-11T03:22:03.273Z,65.80
2023-01-11T03:24:39.782Z,65.80
2023-01-11T03:27:19.213Z,65.80
2023-01-11T03:29:52.021Z,65.80
2023-01-11T03:33:30.330Z,66.40
2023-01-11T03:36:12.758Z,67.30
2023-01-11T03:38:45.916Z,66.00
2023-01-11T03:41:20.337Z,66.10
2023-01-11T03:43:51.448Z,66.10
2023-01-11T03:46:24.950Z,66.10
2023-01-11T03:48:56.228Z,66.20
2023-01-11T03:51:28.611Z,66.40
2023-01-11T03:59:31.144Z,66.30
2023-01-11T04:07:03.297Z,65.90
2023-01-11T04:24:10.909Z,65.50
2023-01-11T04:30:12.291Z,65.30
2023-01-11T04:33:27.262Z,65.50
2023-01-11T04:36:20.290Z,70.30
2023-01-11T04:43:23.096Z,65.00
2023-01-11T04:51:41.976Z,67.00
2023-01-11T04:54:49.248Z,64.60
2023-01-11T05:10:40.199Z,63.90
2023-01-11T05:25:39.795Z,63.30
2023-01-11T05:43:00.943Z,63.40
2023-01-11T06:00:28.134Z,61.20
2023-01-11T06:15:45.610Z,61.90
2023-01-11T06:25:45.717Z,62.00
2023-01-11T06:28:17.280Z,61.60
2023-01-11T06:30:53.483Z,61.60
2023-01-11T06:35:52.963Z,61.40
2023-01-11T06:38:24.009Z,61.20
2023-01-11T06:40:54.862Z,63.00
2023-01-11T06:43:24.149Z,62.20
2023-01-11T06:45:54.382Z,61.60
2023-01-11T06:51:34.953Z,61.80
2023-01-11T06:59:05.310Z,65.40
2023-01-11T07:01:35.442Z,61.30
2023-01-11T07:06:36.082Z,62.40
2023-01-11T07:19:02.039Z,62.70
2023-01-11T07:34:02.892Z,67.10
2023-01-11T07:39:19.382Z,64.00
2023-01-11T07:42:29.523Z,65.40
2023-01-11T07:45:16.061Z,63.80
2023-01-11T07:47:51.498Z,63.70
2023-01-11T07:50:35.884Z,64.90
2023-01-11T07:55:50.847Z,63.40
2023-01-11T07:58:35.107Z,63.70
2023-01-11T08:01:04.286Z,63.60
2023-01-11T08:06:02.895Z,62.50
2023-01-11T08:21:29.211Z,83.90
2023-01-11T08:28:55.694Z,62.10
2023-01-11T08:33:53.137Z,83.30
2023-01-11T08:38:56.063Z,62.00
2023-01-11T08:53:55.520Z,62.00
2023-01-11T09:03:52.344Z,62.10
2023-01-11T09:11:38.283Z,62.20
2023-01-11T09:26:35.491Z,61.30
2023-01-11T09:41:45.661Z,60.80
2023-01-11T09:44:19.219Z,60.90
2023-01-11T09:46:51.838Z,60.90
2023-01-11T09:49:23.550Z,61.00
2023-01-11T09:51:53.618Z,60.90
2023-01-11T09:54:28.037Z,60.80
2023-01-11T09:57:10.710Z,60.30
2023-01-11T09:59:48.632Z,59.90
2023-01-11T10:02:31.792Z,59.50
2023-01-11T10:05:42.247Z,59.10
2023-01-11T10:18:32.991Z,57.80
2023-01-11T10:18:40.560Z,59.40
2023-01-11T10:20:35.543Z,58.60
2023-01-11T10:23:10.006Z,58.20
2023-01-11T10:25:48.033Z,57.70
2023-01-11T10:28:27.590Z,57.70
2023-01-11T10:31:11.815Z,57.30
2023-01-11T10:34:05.992Z,57.00
2023-01-11T10:36:55.488Z,57.60
2023-01-11T10:39:50.650Z,57.30
2023-01-11T10:42:23.292Z,77.20
2023-01-11T10:45:00.341Z,56.90
2023-01-11T10:47:39.616Z,58.00
2023-01-11T10:50:18.648Z,57.30
2023-01-11T10:52:53.807Z,59.70
2023-01-11T10:58:15.741Z,57.60
2023-01-11T11:00:54.522Z,58.90
2023-01-11T11:04:19.286Z,57.80
2023-01-11T11:07:29.434Z,58.10
2023-01-11T11:10:40.501Z,58.10
2023-01-11T11:17:29.887Z,58.20
2023-01-11T11:19:59.414Z,58.10
2023-01-11T11:22:29.153Z,58.20
2023-01-11T11:25:04.960Z,58.60
2023-01-11T11:27:42.730Z,58.50
2023-01-11T11:30:15.563Z,59.20
2023-01-11T11:32:54.984Z,58.70
2023-01-11T11:35:34.153Z,58.80
2023-01-11T11:38:04.137Z,59.00
2023-01-11T11:40:35.777Z,61.80
2023-01-11T11:43:31.611Z,58.80
2023-01-11T11:46:03.139Z,58.90
2023-01-11T11:48:33.293Z,58.90
2023-01-11T11:51:05.140Z,59.30
2023-01-11T11:53:44.278Z,59.10
2023-01-11T11:56:19.206Z,59.20
2023-01-11T11:58:51.151Z,59.40
2023-01-11T12:01:27.144Z,59.40
2023-01-11T12:04:01.423Z,59.60
2023-01-11T12:06:31.341Z,59.60
2023-01-11T12:09:03.618Z,59.90
2023-01-11T12:11:35.186Z,70.70
2023-01-11T12:14:16.571Z,60.30
2023-01-11T12:16:46.487Z,60.30
2023-01-11T12:19:29.700Z,60.10
2023-01-11T12:22:12.833Z,83.60
2023-01-11T12:24:46.042Z,60.50
2023-01-11T12:27:33.661Z,60.70
2023-01-11T12:30:18.402Z,61.00
2023-01-11T12:33:20.608Z,61.20
2023-01-11T12:35:56.144Z,61.40
2023-01-11T12:38:35.085Z,61.50
2023-01-11T12:41:43.942Z,61.90
2023-01-11T12:44:19.625Z,61.90
2023-01-11T12:47:01.336Z,62.10
2023-01-11T12:49:48.270Z,82.90
2023-01-11T12:52:51.995Z,81.40
2023-01-11T12:55:35.976Z,62.20
2023-01-11T12:58:14.359Z,62.20
2023-01-11T13:01:13.087Z,82.10
2023-01-11T13:04:16.329Z,75.00
2023-01-11T13:06:53.873Z,81.60
2023-01-11T13:09:36.426Z,62.40
2023-01-11T13:12:11.404Z,62.30
2023-01-11T13:14:56.386Z,83.70
2023-01-11T13:17:30.697Z,63.20
2023-01-11T13:20:11.072Z,62.70
2023-01-11T13:22:42.450Z,63.10
2023-01-11T13:25:19.041Z,63.40
2023-01-11T13:27:50.064Z,63.80
2023-01-11T13:30:27.402Z,64.50
2023-01-11T13:33:08.223Z,66.40
2023-01-11T13:35:43.128Z,67.40
2023-01-11T13:38:26.086Z,68.20
2023-01-11T13:40:57.520Z,66.20
2023-01-11T13:43:41.624Z,66.80
2023-01-11T13:46:19.025Z,90.00
2023-01-11T13:48:55.347Z,70.80
2023-01-11T13:51:32.715Z,71.60
2023-01-11T13:54:05.292Z,72.30
2023-01-11T13:56:37.348Z,71.10
2023-01-11T13:59:13.097Z,71.70
2023-01-11T14:01:50.217Z,71.80
2023-01-11T14:04:46.183Z,72.20
2023-01-11T14:07:24.955Z,73.30
2023-01-11T14:10:19.186Z,73.10
2023-01-11T14:13:12.119Z,73.60
2023-01-11T14:15:55.003Z,73.60
2023-01-11T14:18:32.332Z,74.10
2023-01-11T14:21:07.445Z,74.70
2023-01-11T14:23:46.460Z,75.10
2023-01-11T14:26:43.653Z,92.20
2023-01-11T14:29:47.586Z,75.20
2023-01-11T14:32:47.766Z,75.40
2023-01-11T14:36:03.395Z,75.40
2023-01-11T14:39:05.405Z,75.40
2023-01-11T14:42:07.902Z,75.70
2023-01-11T14:45:17.843Z,75.80
2023-01-11T14:47:59.267Z,76.20
2023-01-11T14:50:41.145Z,76.50
2023-01-11T14:53:20.906Z,77.10
2023-01-11T14:55:56.075Z,78.70
2023-01-11T14:58:27.798Z,77.70
2023-01-11T15:01:12.095Z,78.10
2023-01-11T15:03:51.235Z,93.80
2023-01-11T15:06:25.148Z,78.60
2023-01-11T15:08:56.123Z,82.30
2023-01-11T15:11:39.258Z,78.90
2023-01-11T15:14:48.699Z,79.30
2023-01-11T15:17:47.178Z,79.80
2023-01-11T15:20:26.598Z,80.20
2023-01-11T15:23:05.259Z,80.40
2023-01-11T15:28:49.087Z,81.50
2023-01-11T15:31:36.727Z,81.80
2023-01-11T15:34:31.325Z,81.80
2023-01-11T15:37:48.129Z,82.00
2023-01-11T15:40:25.893Z,82.20
2023-01-11T15:47:53.492Z,82.90
2023-01-11T15:51:03.999Z,82.60
2023-01-11T15:54:18.921Z,82.90
2023-01-11T15:58:00.341Z,83.00
2023-01-11T16:01:05.403Z,83.30
2023-01-11T16:04:11.820Z,83.20
2023-01-11T16:06:57.342Z,83.30
2023-01-11T16:14:11.989Z,83.30
2023-01-11T16:16:50.817Z,83.80
2023-01-11T16:19:32.504Z,84.40
2023-01-11T16:22:15.545Z,83.90
2023-01-11T16:29:21.182Z,84.40
2023-01-11T16:32:45.273Z,84.90
2023-01-11T16:36:02.858Z,85.30
2023-01-11T16:38:33.145Z,86.00
2023-01-11T16:41:07.318Z,85.90
2023-01-11T16:43:47.809Z,86.50
2023-01-11T16:47:15.840Z,86.80
2023-01-11T16:49:54.256Z,88.30
2023-01-11T16:52:39.406Z,86.30
2023-01-11T16:55:26.012Z,86.40
2023-01-11T16:57:59.330Z,88.40
2023-01-11T17:00:40.714Z,86.30
2023-01-11T17:03:26.619Z,86.20
2023-01-11T17:06:20.255Z,85.80
2023-01-11T17:09:03.515Z,88.00
2023-01-11T17:11:54.611Z,85.80
2023-01-11T17:15:00.651Z,85.70
2023-01-11T17:20:23.008Z,85.40
2023-01-11T17:22:56.865Z,85.10
2023-01-11T17:25:44.659Z,84.10
2023-01-11T17:28:18.880Z,83.60
2023-01-11T17:30:57.088Z,83.20
2023-01-11T17:37:27.534Z,82.00
2023-01-11T17:39:59.106Z,82.00
2023-01-11T17:43:10.781Z,81.60
2023-01-11T17:45:50.563Z,81.50
2023-01-11T17:50:59.568Z,81.50
2023-01-11T17:53:41.397Z,81.50
2023-01-11T17:56:47.853Z,81.80
2023-01-11T17:59:34.159Z,81.40
2023-01-11T18:02:06.155Z,81.70
2023-01-11T18:07:21.838Z,85.20
2023-01-11T18:10:03.874Z,82.00
2023-01-11T18:12:37.849Z,82.00
2023-01-11T18:15:18.408Z,82.60
2023-01-11T18:18:28.362Z,81.80
2023-01-11T18:21:13.708Z,81.40
2023-01-11T18:23:42.466Z,95.10
2023-01-11T18:26:40.831Z,81.00
2023-01-11T18:29:42.410Z,80.70
2023-01-11T18:35:18.807Z,82.80
2023-01-11T18:40:21.632Z,81.70
2023-01-11T18:42:54.628Z,94.40
2023-01-11T18:45:34.521Z,79.50
2023-01-11T18:50:41.739Z,79.70
2023-01-11T18:53:14.250Z,79.70
2023-01-11T18:55:55.484Z,80.50
2023-01-11T19:01:21.124Z,80.00
2023-01-11T19:09:34.403Z,80.80
2023-01-11T19:14:55.708Z,81.30
2023-01-11T19:22:26.358Z,81.60
2023-01-11T19:25:21.388Z,81.70
2023-01-11T19:27:59.097Z,81.90
2023-01-11T19:31:00.367Z,82.50
2023-01-11T19:36:09.448Z,82.30
2023-01-11T19:38:52.022Z,82.40
2023-01-11T19:41:25.598Z,82.40
2023-01-11T19:46:41.685Z,84.90
2023-01-11T19:49:13.080Z,83.80
2023-01-11T19:54:16.361Z,83.00
2023-01-11T19:56:51.876Z,82.50
2023-01-11T19:59:21.768Z,83.40
2023-01-11T20:07:19.038Z,85.20
2023-01-11T20:22:33.058Z,82.30
2023-01-11T20:47:25.440Z,80.70
2023-01-11T21:02:28.530Z,80.30
2023-01-11T21:10:01.699Z,80.20
2023-01-11T21:17:30.073Z,80.60
2023-01-11T21:20:01.122Z,82.80
2023-01-11T21:25:05.577Z,80.50
2023-01-11T21:32:33.419Z,80.90
2023-01-11T21:49:56.818Z,80.90
2023-01-11T21:57:25.375Z,94.70
2023-01-11T22:07:29.906Z,80.30
2023-01-11T22:10:07.318Z,80.00
2023-01-11T22:15:08.990Z,80.50
2023-01-11T22:23:56.883Z,79.60
2023-01-11T22:26:44.215Z,79.70
2023-01-11T22:31:47.473Z,81.70
2023-01-11T22:34:17.799Z,78.80
2023-01-11T22:36:47.383Z,82.60
2023-01-11T22:39:23.650Z,78.50
2023-01-11T22:54:33.791Z,77.10
2023-01-11T23:02:09.428Z,76.70
2023-01-11T23:09:40.452Z,77.00
2023-01-11T23:12:29.630Z,94.80
2023-01-11T23:25:41.071Z,76.60
2023-01-11T23:30:39.568Z,77.30
2023-01-11T23:40:10.869Z,74.80
2023-01-11T23:42:42.832Z,74.90
2023-01-11T23:45:19.150Z,76.90
2023-01-11T23:53:54.328Z,75.40
2023-01-11T23:56:39.836Z,76.30
2023-01-11T23:59:10.373Z,76.30
