createdAt,value
2023-03-24T00:02:37.577Z,61.55
2023-03-24T00:07:41.085Z,61.81
2023-03-24T00:12:42.895Z,61.92
2023-03-24T00:17:46.872Z,62.01
2023-03-24T00:22:56.535Z,61.94
2023-03-24T00:27:58.233Z,62.02
2023-03-24T00:33:02.084Z,62.15
2023-03-24T00:38:03.919Z,62.02
2023-03-24T00:43:05.719Z,61.71
2023-03-24T00:48:07.511Z,62.09
2023-03-24T00:53:10.087Z,62.01
2023-03-24T00:58:18.027Z,62.14
2023-03-24T01:03:27.234Z,62.16
2023-03-24T01:08:29.464Z,61.94
2023-03-24T01:13:32.173Z,62.05
2023-03-24T01:18:34.945Z,62.16
2023-03-24T01:23:37.579Z,62.01
2023-03-24T01:28:43.689Z,61.99
2023-03-24T01:33:45.783Z,62.21
2023-03-24T01:38:47.442Z,61.70
2023-03-24T01:43:49.183Z,61.73
2023-03-24T01:48:55.407Z,61.61
2023-03-24T01:54:09.532Z,61.85
2023-03-24T01:59:18.236Z,63.24
2023-03-24T02:04:48.468Z,63.32
2023-03-24T02:09:50.629Z,63.51
2023-03-24T02:14:53.448Z,65.24
2023-03-24T02:19:55.133Z,65.92
2023-03-24T02:25:29.708Z,67.05
2023-03-24T02:30:40.278Z,67.58
2023-03-24T02:36:23.493Z,68.50
2023-03-24T02:41:40.793Z,69.42
2023-03-24T02:46:49.290Z,69.64
2023-03-24T02:52:00.545Z,69.92
2023-03-24T02:57:12.946Z,70.02
2023-03-24T03:02:43.524Z,70.26
2023-03-24T03:07:47.755Z,70.52
2023-03-24T03:12:54.178Z,70.90
2023-03-24T03:18:09.124Z,70.96
2023-03-24T03:23:14.736Z,71.00
2023-03-24T03:28:21.995Z,70.91
2023-03-24T03:33:32.101Z,70.81
2023-03-24T03:38:49.319Z,71.01
2023-03-24T03:43:52.365Z,70.60
2023-03-24T03:48:54.369Z,70.49
2023-03-24T03:54:02.443Z,70.28
2023-03-24T03:59:07.023Z,70.07
2023-03-24T04:04:26.248Z,69.50
2023-03-24T04:10:10.225Z,69.07
2023-03-24T04:15:35.659Z,68.63
2023-03-24T04:21:07.592Z,68.53
2023-03-24T04:26:28.086Z,68.22
2023-03-24T04:32:02.273Z,67.79
2023-03-24T04:37:12.409Z,67.17
2023-03-24T04:42:55.062Z,67.13
2023-03-24T04:48:05.273Z,66.81
2023-03-24T04:53:30.843Z,66.64
2023-03-24T04:58:33.021Z,66.55
2023-03-24T05:03:38.074Z,66.60
2023-03-24T05:08:41.286Z,66.77
2023-03-24T05:13:44.367Z,66.90
2023-03-24T05:18:46.551Z,67.08
2023-03-24T05:23:48.723Z,67.20
2023-03-24T05:28:50.785Z,68.09
2023-03-24T05:33:53.150Z,69.29
2023-03-24T05:38:56.882Z,69.75
2023-03-24T05:44:05.781Z,70.47
2023-03-24T05:49:07.544Z,71.58
2023-03-24T05:54:14.327Z,72.43
2023-03-24T05:59:22.703Z,73.77
2023-03-24T06:04:24.656Z,75.04
2023-03-24T06:09:40.848Z,76.44
2023-03-24T06:14:45.525Z,76.82
2023-03-24T06:19:50.105Z,78.06
2023-03-24T06:25:05.658Z,78.88
2023-03-24T06:30:08.652Z,79.74
2023-03-24T06:35:10.753Z,80.20
2023-03-24T06:40:23.816Z,80.11
2023-03-24T06:45:31.340Z,80.12
2023-03-24T06:50:35.444Z,80.43
2023-03-24T06:55:42.535Z,80.29
2023-03-24T07:00:47.211Z,80.45
2023-03-24T07:06:09.706Z,81.61
2023-03-24T07:11:12.349Z,81.53
2023-03-24T07:16:21.869Z,81.05
2023-03-24T07:21:31.367Z,79.88
2023-03-24T07:26:33.569Z,78.26
2023-03-24T07:31:43.439Z,77.03
2023-03-24T07:36:48.056Z,76.44
2023-03-24T07:41:51.936Z,76.07
2023-03-24T07:47:03.922Z,74.97
2023-03-24T07:52:06.581Z,74.58
2023-03-24T07:57:12.692Z,75.51
2023-03-24T08:02:19.754Z,76.49
2023-03-24T08:07:35.176Z,76.77
2023-03-24T08:12:37.172Z,77.03
2023-03-24T08:17:39.528Z,77.10
2023-03-24T08:22:43.361Z,76.83
2023-03-24T08:27:47.072Z,76.59
2023-03-24T08:32:54.956Z,76.36
2023-03-24T08:37:59.308Z,76.67
2023-03-24T08:43:03.788Z,76.43
2023-03-24T08:48:07.750Z,76.42
2023-03-24T08:53:11.660Z,76.23
2023-03-24T08:58:16.284Z,75.96
2023-03-24T09:03:22.124Z,75.77
2023-03-24T09:08:25.002Z,76.37
2023-03-24T09:13:26.705Z,76.57
2023-03-24T09:18:29.305Z,77.50
2023-03-24T09:23:31.661Z,78.10
2023-03-24T09:28:34.218Z,79.79
2023-03-24T09:33:36.290Z,80.33
2023-03-24T09:38:38.110Z,80.92
2023-03-24T09:43:44.725Z,81.64
2023-03-24T09:48:53.256Z,82.06
2023-03-24T09:53:59.213Z,83.02
2023-03-24T09:59:15.359Z,83.63
2023-03-24T10:04:20.977Z,85.25
2023-03-24T10:09:30.476Z,86.14
2023-03-24T10:14:45.083Z,87.10
2023-03-24T10:20:00.685Z,87.63
2023-03-24T10:25:37.489Z,87.76
2023-03-24T10:30:44.099Z,88.03
2023-03-24T10:36:09.865Z,88.29
2023-03-24T10:41:26.091Z,87.35
2023-03-24T10:46:31.380Z,86.66
2023-03-24T10:51:36.657Z,85.60
2023-03-24T10:56:41.464Z,85.84
2023-03-24T11:01:43.797Z,86.47
2023-03-24T11:07:02.710Z,86.35
2023-03-24T11:12:04.772Z,85.58
2023-03-24T11:17:15.492Z,86.79
2023-03-24T11:22:17.419Z,86.29
2023-03-24T11:27:19.983Z,85.66
2023-03-24T11:32:25.213Z,85.27
2023-03-24T11:37:36.362Z,84.58
2023-03-24T11:42:44.773Z,83.39
2023-03-24T11:47:48.201Z,81.72
2023-03-24T11:52:58.132Z,79.56
2023-03-24T11:58:29.015Z,79.14
2023-03-24T12:03:39.826Z,75.75
2023-03-24T12:09:10.781Z,72.84
2023-03-24T12:14:23.317Z,70.91
2023-03-24T12:19:47.381Z,69.83
2023-03-24T12:25:16.708Z,67.49
2023-03-24T12:30:21.849Z,67.50
2023-03-24T12:35:34.060Z,67.62
2023-03-24T12:40:49.320Z,68.20
2023-03-24T12:45:54.234Z,67.67
2023-03-24T12:51:09.764Z,68.25
2023-03-24T12:56:31.231Z,68.80
2023-03-24T13:01:38.911Z,69.01
2023-03-24T13:06:53.198Z,68.70
2023-03-24T13:12:18.646Z,68.58
2023-03-24T13:17:31.791Z,68.13
2023-03-24T13:22:36.488Z,66.82
2023-03-24T13:27:41.250Z,66.96
2023-03-24T13:32:49.134Z,66.71
2023-03-24T13:37:57.356Z,65.13
2023-03-24T13:43:13.485Z,64.70
2023-03-24T13:48:23.517Z,63.29
2023-03-24T13:53:45.764Z,64.15
2023-03-24T13:58:51.027Z,64.14
2023-03-24T14:04:20.723Z,66.11
2023-03-24T14:09:32.942Z,65.16
2023-03-24T14:14:55.814Z,63.61
2023-03-24T14:20:05.106Z,63.50
2023-03-24T14:25:23.587Z,63.17
2023-03-24T14:30:37.956Z,63.01
2023-03-24T14:35:45.705Z,63.75
2023-03-24T14:40:56.632Z,63.85
2023-03-24T14:46:25.637Z,64.69
2023-03-24T14:51:58.844Z,65.25
2023-03-24T14:57:01.922Z,65.63
2023-03-24T15:02:28.189Z,65.44
2023-03-24T15:07:30.160Z,65.01
2023-03-24T15:12:32.611Z,65.34
2023-03-24T15:17:34.458Z,63.88
2023-03-24T15:22:42.865Z,63.45
2023-03-24T15:27:53.898Z,63.97
2023-03-24T15:32:55.790Z,63.53
2023-03-24T15:37:57.583Z,64.47
2023-03-24T15:43:02.272Z,64.64
2023-03-24T15:48:12.779Z,65.32
2023-03-24T15:53:14.456Z,66.14
2023-03-24T15:58:28.440Z,65.56
2023-03-24T16:03:32.273Z,66.80
2023-03-24T16:08:38.848Z,66.95
2023-03-24T16:13:45.576Z,67.65
2023-03-24T16:18:48.841Z,67.93
2023-03-24T16:23:52.646Z,67.97
2023-03-24T16:28:56.897Z,68.27
2023-03-24T16:33:59.300Z,68.46
2023-03-24T16:39:01.683Z,69.29
2023-03-24T16:44:03.784Z,69.74
2023-03-24T16:49:07.028Z,69.84
2023-03-24T16:54:09.188Z,69.95
2023-03-24T16:59:12.504Z,70.22
2023-03-24T17:04:16.590Z,70.63
2023-03-24T17:09:18.439Z,71.12
2023-03-24T17:14:20.425Z,71.76
2023-03-24T17:19:23.717Z,72.36
2023-03-24T17:24:26.511Z,72.71
2023-03-24T17:29:28.144Z,73.56
2023-03-24T17:34:29.919Z,73.81
2023-03-24T17:39:31.705Z,74.60
2023-03-24T17:44:33.821Z,74.87
2023-03-24T17:49:35.591Z,75.59
2023-03-24T17:54:37.310Z,75.43
2023-03-24T17:59:39.195Z,75.01
2023-03-24T18:04:41.004Z,75.66
2023-03-24T18:09:42.704Z,75.41
2023-03-24T18:14:45.504Z,75.40
2023-03-24T18:19:47.188Z,75.99
2023-03-24T18:24:48.929Z,75.73
2023-03-24T18:29:51.047Z,76.00
2023-03-24T18:34:53.156Z,75.90
2023-03-24T18:39:54.915Z,76.28
2023-03-24T18:44:56.657Z,76.05
2023-03-24T18:49:58.357Z,76.14
2023-03-24T18:55:02.422Z,76.41
2023-03-24T19:00:09.290Z,76.10
2023-03-24T19:05:12.739Z,76.15
2023-03-24T19:10:14.616Z,77.12
2023-03-24T19:15:18.334Z,76.92
2023-03-24T19:20:19.990Z,77.47
2023-03-24T19:25:22.832Z,76.90
2023-03-24T19:30:24.444Z,76.03
2023-03-24T19:35:26.177Z,75.75
2023-03-24T19:40:28.620Z,75.52
2023-03-24T19:45:30.604Z,75.33
2023-03-24T19:50:32.650Z,75.43
2023-03-24T19:55:35.996Z,75.46
2023-03-24T20:00:37.740Z,75.58
2023-03-24T20:05:39.469Z,75.62
2023-03-24T20:10:41.340Z,75.60
2023-03-24T20:15:46.120Z,75.41
2023-03-24T20:20:48.274Z,74.66
2023-03-24T20:25:50.481Z,74.42
2023-03-24T20:30:58.332Z,74.02
2023-03-24T20:36:00.171Z,73.94
2023-03-24T20:41:05.311Z,73.67
2023-03-24T20:46:09.227Z,73.10
2023-03-24T20:51:11.675Z,73.05
2023-03-24T20:56:15.392Z,72.94
2023-03-24T21:01:23.782Z,72.97
2023-03-24T21:06:25.677Z,72.43
2023-03-24T21:11:30.684Z,72.20
2023-03-24T21:16:33.977Z,72.15
2023-03-24T21:21:36.485Z,72.11
2023-03-24T21:26:38.179Z,72.01
2023-03-24T21:31:41.713Z,72.01
2023-03-24T21:36:43.628Z,72.04
2023-03-24T21:41:45.724Z,72.39
2023-03-24T21:46:48.062Z,72.29
2023-03-24T21:51:54.671Z,72.29
2023-03-24T21:56:56.510Z,72.20
2023-03-24T22:01:58.591Z,72.23
2023-03-24T22:07:06.349Z,72.20
2023-03-24T22:12:08.070Z,72.29
2023-03-24T22:17:09.791Z,72.24
2023-03-24T22:22:11.536Z,72.44
2023-03-24T22:27:13.195Z,72.16
2023-03-24T22:32:14.918Z,72.44
2023-03-24T22:37:17.194Z,72.29
2023-03-24T22:42:18.879Z,72.26
2023-03-24T22:47:20.779Z,72.22
2023-03-24T22:52:22.653Z,72.15
2023-03-24T22:57:24.318Z,72.46
2023-03-24T23:02:27.116Z,72.26
2023-03-24T23:07:29.567Z,72.37
2023-03-24T23:12:31.437Z,72.50
2023-03-24T23:17:34.647Z,72.58
2023-03-24T23:22:38.262Z,72.88
2023-03-24T23:27:40.724Z,73.03
2023-03-24T23:32:44.010Z,72.98
2023-03-24T23:37:46.453Z,73.46
2023-03-24T23:42:49.233Z,73.37
2023-03-24T23:47:52.228Z,73.51
2023-03-24T23:52:54.150Z,73.73
2023-03-24T23:57:55.890Z,73.81
