createdAt,value
2024-02-29T00:00:36.517Z,0.00
2024-02-29T00:01:36.249Z,0.00
2024-02-29T00:02:35.930Z,0.00
2024-02-29T00:03:58.350Z,0.00
2024-02-29T00:04:36.076Z,0.00
2024-02-29T00:05:36.333Z,0.00
2024-02-29T00:06:36.108Z,0.00
2024-02-29T00:07:36.317Z,0.00
2024-02-29T00:08:36.065Z,0.00
2024-02-29T00:09:36.406Z,0.00
2024-02-29T00:10:36.074Z,0.00
2024-02-29T00:11:35.806Z,0.00
2024-02-29T00:12:42.392Z,0.00
2024-02-29T00:13:58.098Z,0.00
2024-02-29T00:14:35.924Z,0.00
2024-02-29T00:15:36.219Z,0.00
2024-02-29T00:16:35.955Z,0.00
2024-02-29T00:17:36.204Z,0.00
2024-02-29T00:18:35.971Z,0.00
2024-02-29T00:19:36.185Z,0.00
2024-02-29T00:20:35.964Z,0.00
2024-02-29T00:21:37.215Z,0.00
2024-02-29T00:22:35.933Z,0.00
2024-02-29T00:23:57.020Z,0.00
2024-02-29T00:24:36.132Z,0.00
2024-02-29T00:25:35.852Z,0.00
2024-02-29T00:26:36.113Z,0.00
2024-02-29T00:27:35.952Z,0.00
2024-02-29T00:28:36.114Z,0.00
2024-02-29T00:29:35.854Z,0.00
2024-02-29T00:30:36.195Z,0.00
2024-02-29T00:31:35.859Z,0.00
2024-02-29T00:32:35.641Z,0.00
2024-02-29T00:33:57.919Z,0.00
2024-02-29T00:34:45.456Z,0.00
2024-02-29T00:35:35.728Z,0.00
2024-02-29T00:36:36.069Z,0.00
2024-02-29T00:37:35.769Z,0.00
2024-02-29T00:38:35.971Z,0.00
2024-02-29T00:39:35.741Z,0.00
2024-02-29T00:40:36.340Z,0.00
2024-02-29T00:41:35.712Z,0.00
2024-02-29T00:42:36.903Z,0.00
2024-02-29T00:43:57.768Z,0.00
2024-02-29T00:44:35.567Z,0.00
2024-02-29T00:45:35.887Z,0.00
2024-02-29T00:46:36.117Z,0.00
2024-02-29T00:47:35.873Z,0.00
2024-02-29T00:48:35.604Z,0.00
2024-02-29T00:49:35.825Z,0.00
2024-02-29T00:50:35.611Z,0.00
2024-02-29T00:51:35.953Z,0.00
2024-02-29T00:52:35.596Z,0.00
2024-02-29T00:53:55.852Z,0.00
2024-02-29T00:54:35.677Z,0.00
2024-02-29T00:55:35.829Z,0.00
2024-02-29T00:56:35.600Z,0.00
2024-02-29T00:57:35.870Z,0.00
2024-02-29T00:58:35.606Z,0.00
2024-02-29T00:59:35.374Z,0.00
2024-02-29T01:00:35.769Z,0.00
2024-02-29T01:01:35.459Z,0.00
2024-02-29T01:02:35.646Z,0.00
2024-02-29T01:03:56.632Z,0.00
2024-02-29T01:04:35.638Z,0.00
2024-02-29T01:05:35.389Z,0.00
2024-02-29T01:06:35.647Z,0.00
2024-02-29T01:07:35.366Z,0.00
2024-02-29T01:08:35.657Z,0.00
2024-02-29T01:09:35.900Z,0.00
2024-02-29T01:10:35.625Z,0.00
2024-02-29T01:11:35.358Z,0.00
2024-02-29T01:12:35.623Z,0.00
2024-02-29T01:13:55.355Z,0.00
2024-02-29T01:14:35.612Z,0.00
2024-02-29T01:15:35.426Z,0.00
2024-02-29T01:16:35.654Z,0.00
2024-02-29T01:17:35.425Z,0.00
2024-02-29T01:18:35.179Z,0.00
2024-02-29T01:19:35.462Z,0.00
2024-02-29T01:20:35.161Z,0.00
2024-02-29T01:21:35.475Z,0.00
2024-02-29T01:22:35.173Z,0.00
2024-02-29T01:23:55.409Z,0.00
2024-02-29T01:24:35.198Z,0.00
2024-02-29T01:25:35.422Z,0.00
2024-02-29T01:26:35.278Z,0.00
2024-02-29T01:27:35.469Z,0.00
2024-02-29T01:28:35.156Z,0.00
2024-02-29T01:29:35.402Z,0.00
2024-02-29T01:30:35.223Z,0.00
2024-02-29T01:31:35.421Z,0.00
2024-02-29T01:32:37.679Z,0.00
2024-02-29T01:33:56.146Z,0.00
2024-02-29T01:34:35.247Z,0.00
2024-02-29T01:35:35.011Z,0.00
2024-02-29T01:36:35.283Z,0.00
2024-02-29T01:37:40.347Z,0.00
2024-02-29T01:38:35.130Z,0.00
2024-02-29T01:39:35.414Z,0.00
2024-02-29T01:40:35.130Z,0.00
2024-02-29T01:41:35.378Z,0.00
2024-02-29T01:42:35.146Z,0.00
2024-02-29T01:43:57.478Z,0.00
2024-02-29T01:44:35.260Z,0.00
2024-02-29T01:45:35.030Z,0.00
2024-02-29T01:46:35.251Z,0.00
2024-02-29T01:47:35.053Z,0.00
2024-02-29T01:48:35.271Z,0.00
2024-02-29T01:49:34.994Z,0.00
2024-02-29T01:50:35.264Z,0.00
2024-02-29T01:51:35.036Z,0.00
2024-02-29T01:52:35.273Z,0.00
2024-02-29T01:53:57.032Z,0.00
2024-02-29T01:54:34.840Z,0.00
2024-02-29T01:55:35.113Z,0.00
2024-02-29T01:56:34.802Z,0.00
2024-02-29T01:57:35.096Z,0.00
2024-02-29T01:58:34.790Z,0.00
2024-02-29T01:59:35.061Z,0.00
2024-02-29T02:00:34.836Z,0.00
2024-02-29T02:01:35.172Z,0.00
2024-02-29T02:02:34.771Z,0.00
2024-02-29T02:03:55.610Z,0.00
2024-02-29T02:04:34.872Z,0.00
2024-02-29T02:05:35.126Z,0.00
2024-02-29T02:06:34.983Z,0.00
2024-02-29T02:07:35.129Z,0.00
2024-02-29T02:08:34.878Z,0.00
2024-02-29T02:09:35.149Z,0.00
2024-02-29T02:10:34.896Z,0.00
2024-02-29T02:11:34.654Z,0.00
2024-02-29T02:12:34.889Z,0.00
2024-02-29T02:13:56.660Z,0.00
2024-02-29T02:14:34.947Z,0.00
2024-02-29T02:15:34.734Z,0.00
2024-02-29T02:16:34.948Z,0.00
2024-02-29T02:17:34.882Z,0.00
2024-02-29T02:18:34.996Z,0.00
2024-02-29T02:19:34.719Z,0.00
2024-02-29T02:20:42.284Z,0.00
2024-02-29T02:21:34.587Z,0.00
2024-02-29T02:22:34.802Z,0.00
2024-02-29T02:23:56.061Z,0.00
2024-02-29T02:24:34.927Z,0.00
2024-02-29T02:25:34.637Z,0.00
2024-02-29T02:26:34.872Z,0.00
2024-02-29T02:27:34.718Z,0.00
2024-02-29T02:28:34.886Z,0.00
2024-02-29T02:29:34.644Z,0.00
2024-02-29T02:30:34.933Z,0.00
2024-02-29T02:31:34.652Z,0.00
2024-02-29T02:32:34.914Z,0.00
2024-02-29T02:33:55.391Z,0.00
2024-02-29T02:34:34.656Z,0.00
2024-02-29T02:35:35.320Z,0.00
2024-02-29T02:36:36.247Z,0.00
2024-02-29T02:37:35.089Z,0.00
2024-02-29T02:38:35.111Z,0.00
2024-02-29T02:39:35.791Z,0.00
2024-02-29T02:40:36.760Z,0.00
2024-02-29T02:41:36.571Z,0.00
2024-02-29T02:42:36.384Z,0.00
2024-02-29T02:45:11.056Z,0.00
2024-02-29T02:46:10.572Z,0.00
2024-02-29T02:47:10.733Z,0.00
2024-02-29T02:48:10.616Z,0.00
2024-02-29T02:49:12.204Z,0.00
2024-02-29T02:50:17.839Z,0.00
2024-02-29T02:51:12.537Z,0.00
2024-02-29T02:52:10.504Z,0.00
2024-02-29T02:53:12.012Z,0.00
2024-02-29T02:54:31.360Z,0.00
2024-02-29T02:55:10.756Z,0.00
2024-02-29T02:56:10.388Z,0.00
2024-02-29T02:57:10.621Z,0.00
2024-02-29T02:58:10.555Z,0.00
2024-02-29T02:59:12.564Z,0.00
2024-02-29T03:00:10.513Z,0.00
2024-02-29T03:01:10.174Z,0.00
2024-02-29T03:02:10.504Z,0.00
2024-02-29T03:03:10.123Z,0.00
2024-02-29T03:04:31.087Z,0.00
2024-02-29T03:05:10.337Z,0.00
2024-02-29T03:06:11.316Z,0.00
2024-02-29T03:07:10.231Z,0.00
2024-02-29T03:08:10.444Z,0.00
2024-02-29T03:09:10.185Z,0.00
2024-02-29T03:10:10.691Z,0.00
2024-02-29T03:11:10.241Z,0.00
2024-02-29T03:12:12.367Z,0.00
2024-02-29T03:13:10.302Z,0.00
2024-02-29T03:14:32.461Z,0.00
2024-02-29T03:15:10.256Z,0.00
2024-02-29T03:16:12.018Z,0.00
2024-02-29T03:17:10.257Z,0.00
2024-02-29T03:18:18.247Z,0.00
2024-02-29T03:19:11.612Z,0.00
2024-02-29T03:20:10.351Z,0.00
2024-02-29T03:21:10.107Z,0.00
2024-02-29T03:22:10.633Z,0.00
2024-02-29T03:23:10.106Z,0.00
2024-02-29T03:24:30.357Z,0.00
2024-02-29T03:25:10.230Z,0.00
2024-02-29T03:26:10.329Z,0.00
2024-02-29T03:27:10.152Z,0.00
2024-02-29T03:28:10.353Z,0.00
2024-02-29T03:29:12.041Z,0.00
2024-02-29T03:30:09.830Z,0.00
2024-02-29T03:31:10.169Z,0.00
2024-02-29T03:32:09.843Z,0.00
2024-02-29T03:33:12.135Z,0.00
2024-02-29T03:34:30.884Z,0.00
2024-02-29T03:35:10.210Z,0.00
2024-02-29T03:36:09.960Z,0.00
2024-02-29T03:37:10.223Z,0.00
2024-02-29T03:38:10.192Z,0.00
2024-02-29T03:39:10.211Z,0.00
2024-02-29T03:40:09.964Z,0.00
2024-02-29T03:41:12.125Z,0.00
2024-02-29T03:42:09.918Z,0.00
2024-02-29T03:43:10.248Z,0.00
2024-02-29T03:44:29.936Z,0.00
2024-02-29T03:45:10.229Z,0.00
2024-02-29T03:46:11.986Z,0.00
2024-02-29T03:47:09.694Z,0.00
2024-02-29T03:48:10.391Z,0.00
2024-02-29T03:49:10.648Z,0.00
2024-02-29T03:50:09.918Z,0.00
2024-02-29T03:51:10.166Z,0.00
2024-02-29T03:52:09.980Z,0.00
2024-02-29T03:53:09.671Z,0.00
2024-02-29T03:54:35.251Z,0.00
2024-02-29T03:55:09.983Z,0.00
2024-02-29T03:56:09.703Z,0.00
2024-02-29T03:57:11.901Z,0.00
2024-02-29T03:58:09.791Z,0.00
2024-02-29T03:59:09.967Z,0.00
2024-02-29T04:00:09.757Z,0.00
2024-02-29T04:01:10.122Z,0.00
2024-02-29T04:02:09.811Z,0.00
2024-02-29T04:03:09.999Z,0.00
2024-02-29T04:04:29.764Z,0.00
2024-02-29T04:05:10.044Z,0.00
2024-02-29T04:06:10.113Z,0.00
2024-02-29T04:07:09.510Z,0.00
2024-02-29T04:08:11.674Z,0.00
2024-02-29T04:09:09.969Z,0.00
2024-02-29T04:10:09.818Z,0.00
2024-02-29T04:11:09.503Z,0.00
2024-02-29T04:12:09.707Z,0.00
2024-02-29T04:13:11.476Z,0.00
2024-02-29T04:14:29.821Z,0.00
2024-02-29T04:15:11.459Z,0.00
2024-02-29T04:16:09.776Z,0.00
2024-02-29T04:17:09.510Z,0.00
2024-02-29T04:18:09.794Z,0.00
2024-02-29T04:19:11.112Z,0.00
2024-02-29T04:20:10.152Z,0.00
2024-02-29T04:21:09.580Z,0.00
2024-02-29T04:22:09.875Z,0.00
2024-02-29T04:23:09.550Z,0.00
2024-02-29T04:24:29.824Z,0.00
2024-02-29T04:25:09.597Z,0.00
2024-02-29T04:26:11.764Z,0.00
2024-02-29T04:27:11.514Z,0.00
2024-02-29T04:28:09.324Z,0.00
2024-02-29T04:29:09.570Z,0.00
2024-02-29T04:30:09.317Z,0.00
2024-02-29T04:31:11.550Z,0.00
2024-02-29T04:32:09.330Z,0.00
2024-02-29T04:33:09.608Z,0.00
2024-02-29T04:34:29.366Z,0.00
2024-02-29T04:35:09.572Z,0.00
2024-02-29T04:36:09.557Z,0.00
2024-02-29T04:37:09.677Z,0.00
2024-02-29T04:38:10.257Z,0.00
2024-02-29T04:39:09.561Z,0.00
2024-02-29T04:40:11.146Z,0.00
2024-02-29T04:41:09.540Z,0.00
2024-02-29T04:42:09.310Z,0.00
2024-02-29T04:43:09.615Z,0.00
2024-02-29T04:44:29.340Z,0.00
2024-02-29T04:45:09.121Z,0.00
2024-02-29T04:46:09.635Z,0.00
2024-02-29T04:47:09.080Z,0.00
2024-02-29T04:48:09.368Z,0.00
2024-02-29T04:49:09.184Z,0.00
2024-02-29T04:50:10.291Z,0.00
2024-02-29T04:51:09.072Z,0.00
2024-02-29T04:52:09.422Z,0.00
2024-02-29T04:53:09.074Z,0.00
2024-02-29T04:54:29.330Z,0.00
2024-02-29T04:55:09.139Z,0.00
2024-02-29T04:56:10.159Z,0.00
2024-02-29T04:57:11.054Z,0.00
2024-02-29T04:58:11.303Z,0.00
2024-02-29T04:59:10.201Z,0.00
2024-02-29T05:00:09.401Z,0.00
2024-02-29T05:01:10.174Z,0.00
2024-02-29T05:02:11.364Z,0.00
2024-02-29T05:03:09.148Z,0.00
2024-02-29T05:04:29.404Z,0.00
2024-02-29T05:05:09.209Z,0.00
2024-02-29T05:06:08.904Z,0.00
2024-02-29T05:07:09.196Z,0.00
2024-02-29T05:08:08.888Z,0.00
2024-02-29T05:09:09.162Z,0.00
2024-02-29T05:10:09.275Z,0.00
2024-02-29T05:11:09.181Z,0.00
2024-02-29T05:12:08.904Z,0.00
2024-02-29T05:13:11.257Z,0.00
2024-02-29T05:14:28.950Z,0.00
2024-02-29T05:15:09.242Z,0.00
2024-02-29T05:16:09.113Z,0.00
2024-02-29T05:17:11.688Z,0.00
2024-02-29T05:18:10.447Z,0.00
2024-02-29T05:19:09.318Z,0.00
2024-02-29T05:20:09.943Z,0.00
2024-02-29T05:21:08.747Z,0.00
2024-02-29T05:22:09.051Z,0.00
2024-02-29T05:23:08.756Z,0.00
2024-02-29T05:24:29.006Z,0.00
2024-02-29T05:25:08.821Z,0.00
2024-02-29T05:26:10.944Z,0.00
2024-02-29T05:27:08.805Z,0.00
2024-02-29T05:28:09.811Z,0.00
2024-02-29T05:29:08.792Z,0.00
2024-02-29T05:30:08.999Z,0.00
2024-02-29T05:31:08.825Z,0.00
2024-02-29T05:32:09.023Z,0.00
2024-02-29T05:33:08.773Z,0.00
2024-02-29T05:34:28.993Z,0.00
2024-02-29T05:35:08.820Z,0.00
2024-02-29T05:36:08.982Z,0.00
2024-02-29T05:37:09.751Z,0.00
2024-02-29T05:38:08.931Z,0.00
2024-02-29T05:39:08.701Z,0.00
2024-02-29T05:40:14.546Z,0.00
2024-02-29T05:41:08.629Z,0.00
2024-02-29T05:42:09.715Z,0.00
2024-02-29T05:43:08.549Z,0.00
2024-02-29T05:44:28.777Z,0.00
2024-02-29T05:45:08.519Z,0.00
2024-02-29T05:46:08.853Z,0.00
2024-02-29T05:47:08.526Z,0.00
2024-02-29T05:48:08.805Z,0.00
2024-02-29T05:49:08.606Z,0.00
2024-02-29T05:50:10.759Z,0.00
2024-02-29T05:51:08.537Z,0.00
2024-02-29T05:52:08.837Z,0.00
2024-02-29T05:53:08.592Z,0.00
2024-02-29T05:54:28.794Z,0.00
2024-02-29T05:55:08.542Z,0.00
2024-02-29T05:56:08.800Z,0.00
2024-02-29T05:57:08.569Z,0.00
2024-02-29T05:58:10.285Z,0.00
2024-02-29T05:59:09.471Z,0.00
2024-02-29T06:00:09.761Z,0.00
2024-02-29T06:01:08.594Z,0.00
2024-02-29T06:02:08.469Z,0.00
2024-02-29T06:03:08.591Z,0.00
2024-02-29T06:04:28.863Z,0.00
2024-02-29T06:05:08.592Z,0.00
2024-02-29T06:06:08.832Z,0.00
2024-02-29T06:07:08.616Z,0.00
2024-02-29T06:08:08.365Z,0.00
2024-02-29T06:09:08.552Z,0.00
2024-02-29T06:10:08.346Z,0.00
2024-02-29T06:11:08.920Z,0.00
2024-02-29T06:12:08.317Z,0.00
2024-02-29T06:13:08.616Z,0.00
2024-02-29T06:14:28.325Z,0.00
2024-02-29T06:15:10.894Z,0.00
2024-02-29T06:16:08.364Z,0.00
2024-02-29T06:17:08.559Z,0.00
2024-02-29T06:18:08.445Z,0.00
2024-02-29T06:19:08.640Z,0.00
2024-02-29T06:20:09.941Z,0.00
2024-02-29T06:21:15.556Z,0.00
2024-02-29T06:22:08.353Z,0.00
2024-02-29T06:23:08.558Z,0.00
2024-02-29T06:24:30.297Z,0.00
2024-02-29T06:25:08.636Z,0.00
2024-02-29T06:26:08.328Z,0.00
2024-02-29T06:27:08.076Z,0.00
2024-02-29T06:28:08.345Z,0.00
2024-02-29T06:29:08.073Z,0.00
2024-02-29T06:30:08.301Z,0.00
2024-02-29T06:31:09.142Z,0.00
2024-02-29T06:32:08.312Z,0.00
2024-02-29T06:33:09.075Z,0.00
2024-02-29T06:34:28.375Z,0.00
2024-02-29T06:35:08.125Z,0.00
2024-02-29T06:36:10.449Z,0.00
2024-02-29T06:37:08.149Z,0.00
2024-02-29T06:38:09.331Z,0.00
2024-02-29T06:39:08.176Z,0.00
2024-02-29T06:40:09.360Z,0.00
2024-02-29T06:41:08.148Z,0.00
2024-02-29T06:42:07.883Z,0.00
2024-02-29T06:43:08.222Z,0.00
2024-02-29T06:44:28.396Z,0.00
2024-02-29T06:45:09.166Z,0.00
2024-02-29T06:46:08.092Z,5.62
2024-02-29T06:47:08.161Z,5.62
2024-02-29T06:48:07.381Z,5.62
2024-02-29T06:49:07.331Z,5.62
2024-02-29T06:50:07.322Z,5.62
2024-02-29T06:51:07.285Z,5.62
2024-02-29T06:52:07.425Z,5.62
2024-02-29T06:53:07.268Z,5.62
2024-02-29T06:54:27.383Z,5.62
2024-02-29T06:55:07.288Z,5.62
2024-02-29T06:56:07.270Z,5.62
2024-02-29T06:57:07.243Z,11.25
2024-02-29T06:58:07.318Z,11.25
2024-02-29T06:59:07.215Z,11.25
2024-02-29T07:00:07.573Z,11.25
2024-02-29T07:01:07.294Z,11.25
2024-02-29T07:02:10.969Z,11.25
2024-02-29T07:03:07.755Z,11.25
2024-02-29T07:04:27.973Z,11.25
2024-02-29T07:05:07.742Z,11.25
2024-02-29T07:06:07.969Z,11.25
2024-02-29T07:07:07.762Z,11.25
2024-02-29T07:08:07.972Z,11.25
2024-02-29T07:09:07.725Z,11.25
2024-02-29T07:10:08.138Z,16.88
2024-02-29T07:11:07.774Z,16.88
2024-02-29T07:12:07.071Z,16.88
2024-02-29T07:13:07.906Z,16.88
2024-02-29T07:14:28.068Z,22.50
2024-02-29T07:15:07.898Z,16.88
2024-02-29T07:16:07.669Z,22.50
2024-02-29T07:17:07.875Z,22.50
2024-02-29T07:18:07.668Z,22.50
2024-02-29T07:19:07.919Z,22.50
2024-02-29T07:20:07.614Z,22.50
2024-02-29T07:21:07.863Z,22.50
2024-02-29T07:22:08.622Z,22.50
2024-02-29T07:23:07.873Z,22.50
2024-02-29T07:24:27.633Z,22.50
2024-02-29T07:25:07.871Z,22.50
2024-02-29T07:26:07.604Z,16.88
2024-02-29T07:27:07.855Z,16.88
2024-02-29T07:28:07.630Z,16.88
2024-02-29T07:29:07.893Z,22.50
2024-02-29T07:30:07.605Z,22.50
2024-02-29T07:31:07.928Z,28.12
2024-02-29T07:32:07.593Z,28.12
2024-02-29T07:33:14.742Z,33.75
2024-02-29T07:34:27.476Z,39.38
2024-02-29T07:35:08.547Z,45.00
2024-02-29T07:36:07.537Z,45.00
2024-02-29T07:37:07.683Z,45.00
2024-02-29T07:38:07.658Z,45.00
2024-02-29T07:39:07.677Z,45.00
2024-02-29T07:40:07.523Z,45.00
2024-02-29T07:41:07.686Z,45.00
2024-02-29T07:42:07.434Z,39.38
2024-02-29T07:43:10.524Z,39.38
2024-02-29T07:44:27.439Z,39.38
2024-02-29T07:45:07.675Z,33.75
2024-02-29T07:46:07.445Z,33.75
2024-02-29T07:47:14.930Z,33.75
2024-02-29T07:48:09.750Z,33.75
2024-02-29T07:49:08.439Z,39.38
2024-02-29T07:50:09.179Z,39.38
2024-02-29T07:51:08.439Z,39.38
2024-02-29T07:52:07.290Z,39.38
2024-02-29T07:53:07.482Z,39.38
2024-02-29T07:54:27.328Z,45.00
2024-02-29T07:55:07.565Z,45.00
2024-02-29T07:56:07.222Z,39.38
2024-02-29T07:57:07.486Z,45.00
2024-02-29T07:58:07.206Z,45.00
2024-02-29T07:59:08.413Z,45.00
2024-02-29T08:00:07.239Z,45.00
2024-02-29T08:01:12.869Z,50.62
2024-02-29T08:02:07.688Z,45.00
2024-02-29T08:03:08.274Z,45.00
2024-02-29T08:04:27.581Z,45.00
2024-02-29T08:05:08.269Z,45.00
2024-02-29T08:06:07.124Z,50.62
2024-02-29T08:07:07.395Z,50.62
2024-02-29T08:08:07.121Z,50.62
2024-02-29T08:09:10.334Z,50.62
2024-02-29T08:10:07.189Z,50.62
2024-02-29T08:11:07.367Z,50.62
2024-02-29T08:12:07.130Z,50.62
2024-02-29T08:13:07.367Z,50.62
2024-02-29T08:14:27.181Z,56.25
2024-02-29T08:15:07.418Z,61.88
2024-02-29T08:16:07.281Z,61.88
2024-02-29T08:17:06.940Z,61.88
2024-02-29T08:18:07.235Z,67.50
2024-02-29T08:19:07.472Z,67.50
2024-02-29T08:20:07.230Z,67.50
2024-02-29T08:21:06.928Z,67.50
2024-02-29T08:22:07.298Z,67.50
2024-02-29T08:23:06.950Z,67.50
2024-02-29T08:24:27.220Z,73.12
2024-02-29T08:25:06.989Z,73.12
2024-02-29T08:26:07.260Z,73.12
2024-02-29T08:27:06.981Z,73.12
2024-02-29T08:28:07.342Z,73.12
2024-02-29T08:29:14.337Z,73.12
2024-02-29T08:30:08.955Z,73.12
2024-02-29T08:31:06.840Z,78.75
2024-02-29T08:32:07.121Z,78.75
2024-02-29T08:33:07.068Z,84.38
2024-02-29T08:34:27.146Z,90.00
2024-02-29T08:35:06.831Z,90.00
2024-02-29T08:36:07.062Z,90.00
2024-02-29T08:37:06.859Z,90.00
2024-02-29T08:38:07.075Z,84.38
2024-02-29T08:39:06.817Z,78.75
2024-02-29T08:40:07.182Z,84.38
2024-02-29T08:41:06.833Z,78.75
2024-02-29T08:42:08.000Z,78.75
2024-02-29T08:43:06.946Z,84.38
2024-02-29T08:44:27.046Z,90.00
2024-02-29T08:45:06.793Z,84.38
2024-02-29T08:46:07.186Z,84.38
2024-02-29T08:47:06.884Z,84.38
2024-02-29T08:48:07.169Z,84.38
2024-02-29T08:49:08.941Z,78.75
2024-02-29T08:50:06.683Z,73.12
2024-02-29T08:51:06.908Z,78.75
2024-02-29T08:52:06.707Z,78.75
2024-02-29T08:53:06.900Z,84.38
2024-02-29T08:54:26.663Z,84.38
2024-02-29T08:55:06.928Z,84.38
2024-02-29T08:56:06.654Z,84.38
2024-02-29T08:57:06.919Z,78.75
2024-02-29T08:58:06.746Z,78.75
2024-02-29T08:59:06.934Z,73.12
2024-02-29T09:00:06.693Z,73.12
2024-02-29T09:01:07.012Z,73.12
2024-02-29T09:02:06.964Z,73.12
2024-02-29T09:03:06.915Z,73.12
2024-02-29T09:04:26.687Z,67.50
2024-02-29T09:05:06.917Z,61.88
2024-02-29T09:06:06.676Z,67.50
2024-02-29T09:07:08.436Z,67.50
2024-02-29T09:08:07.792Z,67.50
2024-02-29T09:09:08.606Z,67.50
2024-02-29T09:10:08.559Z,67.50
2024-02-29T09:11:08.943Z,67.50
2024-02-29T09:12:06.777Z,67.50
2024-02-29T09:13:20.129Z,67.50
2024-02-29T09:14:27.832Z,61.88
2024-02-29T09:15:08.155Z,61.88
2024-02-29T09:16:07.478Z,67.50
2024-02-29T09:17:08.248Z,61.88
2024-02-29T09:18:07.584Z,61.88
2024-02-29T09:19:08.481Z,61.88
2024-02-29T09:20:08.312Z,61.88
2024-02-29T09:21:08.790Z,61.88
2024-02-29T09:22:07.661Z,67.50
2024-02-29T09:23:07.368Z,67.50
2024-02-29T09:24:26.720Z,67.50
2024-02-29T09:25:08.486Z,67.50
2024-02-29T09:26:07.265Z,67.50
2024-02-29T09:27:08.559Z,67.50
2024-02-29T09:28:08.391Z,67.50
2024-02-29T09:29:07.683Z,67.50
2024-02-29T09:30:07.325Z,67.50
2024-02-29T09:31:08.365Z,67.50
2024-02-29T09:32:09.151Z,67.50
2024-02-29T09:33:08.437Z,67.50
2024-02-29T09:34:36.457Z,67.50
2024-02-29T09:35:07.323Z,73.12
2024-02-29T09:36:07.532Z,73.12
2024-02-29T09:37:07.403Z,73.12
2024-02-29T09:38:08.170Z,78.75
2024-02-29T09:39:07.448Z,78.75
2024-02-29T09:40:08.396Z,78.75
2024-02-29T09:41:18.619Z,84.38
2024-02-29T09:42:13.576Z,84.38
2024-02-29T09:43:07.265Z,90.00
2024-02-29T09:44:26.516Z,90.00
2024-02-29T09:45:08.233Z,90.00
2024-02-29T09:46:07.602Z,78.75
2024-02-29T09:47:07.348Z,78.75
2024-02-29T09:48:08.144Z,78.75
2024-02-29T09:49:06.624Z,78.75
2024-02-29T09:50:07.250Z,78.75
2024-02-29T09:51:07.709Z,84.38
2024-02-29T09:52:06.843Z,84.38
2024-02-29T09:53:07.870Z,78.75
2024-02-29T09:54:26.206Z,78.75
2024-02-29T09:55:06.422Z,78.75
2024-02-29T09:56:07.302Z,78.75
2024-02-29T09:57:10.619Z,78.75
2024-02-29T09:58:06.869Z,78.75
2024-02-29T09:59:07.278Z,73.12
2024-02-29T10:00:08.061Z,73.12
2024-02-29T10:01:07.940Z,73.12
2024-02-29T10:02:08.248Z,67.50
2024-02-29T10:03:07.046Z,73.12
2024-02-29T10:04:26.374Z,67.50
2024-02-29T10:05:08.062Z,67.50
2024-02-29T10:06:07.922Z,67.50
2024-02-29T10:07:08.216Z,67.50
2024-02-29T10:08:08.006Z,61.88
2024-02-29T10:09:06.562Z,61.88
2024-02-29T10:10:07.534Z,61.88
2024-02-29T10:11:06.761Z,61.88
2024-02-29T10:12:07.997Z,67.50
2024-02-29T10:13:07.817Z,67.50
2024-02-29T10:14:26.167Z,67.50
2024-02-29T10:15:07.872Z,67.50
2024-02-29T10:16:08.173Z,67.50
2024-02-29T10:17:07.482Z,67.50
2024-02-29T10:18:08.772Z,67.50
2024-02-29T10:19:08.092Z,67.50
2024-02-29T10:20:08.328Z,67.50
2024-02-29T10:21:07.653Z,67.50
2024-02-29T10:22:07.027Z,67.50
2024-02-29T10:23:06.842Z,67.50
2024-02-29T10:24:25.658Z,67.50
2024-02-29T10:25:07.946Z,67.50
2024-02-29T10:26:06.356Z,73.12
2024-02-29T10:27:08.045Z,73.12
2024-02-29T10:28:08.483Z,78.75
2024-02-29T10:29:07.737Z,84.38
2024-02-29T10:30:07.174Z,84.38
2024-02-29T10:31:07.000Z,90.00
2024-02-29T10:32:06.796Z,90.00
2024-02-29T10:33:07.666Z,95.62
2024-02-29T10:34:26.133Z,95.62
2024-02-29T10:35:07.255Z,95.62
2024-02-29T10:36:07.534Z,90.00
2024-02-29T10:37:06.482Z,90.00
2024-02-29T10:38:06.718Z,90.00
2024-02-29T10:39:06.584Z,90.00
2024-02-29T10:40:08.690Z,90.00
2024-02-29T10:41:07.731Z,90.00
2024-02-29T10:42:07.536Z,84.38
2024-02-29T10:43:07.911Z,84.38
2024-02-29T10:44:25.705Z,84.38
2024-02-29T10:45:07.483Z,90.00
2024-02-29T10:46:07.832Z,90.00
2024-02-29T10:47:07.612Z,95.62
2024-02-29T10:48:06.454Z,101.25
2024-02-29T10:49:07.737Z,101.25
2024-02-29T10:50:06.337Z,95.62
2024-02-29T10:51:06.396Z,95.62
2024-02-29T10:52:06.716Z,95.62
2024-02-29T10:53:09.831Z,95.62
2024-02-29T10:54:25.642Z,95.62
2024-02-29T10:55:07.227Z,90.00
2024-02-29T10:56:07.718Z,95.62
2024-02-29T10:57:07.566Z,95.62
2024-02-29T10:58:07.553Z,101.25
2024-02-29T10:59:07.344Z,101.25
2024-02-29T11:00:07.157Z,106.88
2024-02-29T11:01:06.420Z,106.88
2024-02-29T11:02:07.370Z,106.88
2024-02-29T11:03:07.608Z,106.88
2024-02-29T11:04:25.511Z,101.25
2024-02-29T11:05:07.663Z,95.62
2024-02-29T11:06:06.240Z,95.62
2024-02-29T11:07:07.177Z,90.00
2024-02-29T11:08:06.006Z,95.62
2024-02-29T11:09:07.539Z,95.62
2024-02-29T11:10:07.458Z,95.62
2024-02-29T11:11:06.226Z,95.62
2024-02-29T11:12:05.867Z,95.62
2024-02-29T11:13:07.422Z,95.62
2024-02-29T11:14:26.590Z,95.62
2024-02-29T11:15:07.417Z,95.62
2024-02-29T11:16:07.300Z,90.00
2024-02-29T11:17:07.083Z,95.62
2024-02-29T11:18:06.462Z,95.62
2024-02-29T11:19:06.264Z,95.62
2024-02-29T11:20:06.054Z,101.25
2024-02-29T11:21:06.450Z,101.25
2024-02-29T11:22:07.045Z,95.62
2024-02-29T11:23:10.947Z,95.62
2024-02-29T11:24:26.437Z,95.62
2024-02-29T11:25:06.713Z,95.62
2024-02-29T11:26:07.486Z,90.00
2024-02-29T11:27:07.234Z,90.00
2024-02-29T11:28:07.057Z,78.75
2024-02-29T11:29:07.482Z,78.75
2024-02-29T11:30:06.278Z,73.12
2024-02-29T11:31:06.155Z,67.50
2024-02-29T11:32:08.894Z,67.50
2024-02-29T11:33:06.834Z,61.88
2024-02-29T11:34:25.226Z,61.88
2024-02-29T11:35:05.858Z,61.88
2024-02-29T11:36:05.884Z,61.88
2024-02-29T11:37:07.122Z,67.50
2024-02-29T11:38:06.862Z,67.50
2024-02-29T11:39:07.191Z,73.12
2024-02-29T11:40:07.225Z,73.12
2024-02-29T11:41:04.863Z,73.12
2024-02-29T11:42:05.131Z,73.12
2024-02-29T11:43:04.897Z,67.50
2024-02-29T11:44:26.338Z,67.50
2024-02-29T11:45:05.016Z,67.50
2024-02-29T11:46:06.849Z,67.50
2024-02-29T11:47:05.063Z,67.50
2024-02-29T11:48:04.946Z,61.88
2024-02-29T11:49:05.080Z,61.88
2024-02-29T11:50:04.840Z,61.88
2024-02-29T11:51:05.095Z,67.50
2024-02-29T11:52:05.938Z,67.50
2024-02-29T11:53:07.557Z,67.50
2024-02-29T11:54:27.115Z,67.50
2024-02-29T11:55:06.701Z,73.12
2024-02-29T11:56:15.193Z,67.50
2024-02-29T11:57:07.712Z,61.88
2024-02-29T11:58:07.009Z,61.88
2024-02-29T11:59:06.779Z,61.88
2024-02-29T12:00:07.007Z,61.88
2024-02-29T12:01:05.659Z,56.25
2024-02-29T12:02:06.479Z,56.25
2024-02-29T12:03:06.420Z,61.88
2024-02-29T12:04:26.845Z,56.25
2024-02-29T12:05:05.096Z,56.25
2024-02-29T12:06:05.790Z,61.88
2024-02-29T12:07:06.608Z,61.88
2024-02-29T12:08:06.874Z,56.25
2024-02-29T12:09:06.578Z,56.25
2024-02-29T12:10:06.897Z,56.25
2024-02-29T12:11:05.426Z,61.88
2024-02-29T12:12:04.935Z,61.88
2024-02-29T12:13:04.724Z,61.88
2024-02-29T12:14:26.059Z,56.25
2024-02-29T12:15:04.762Z,56.25
2024-02-29T12:16:06.540Z,61.88
2024-02-29T12:17:04.804Z,61.88
2024-02-29T12:18:04.536Z,61.88
2024-02-29T12:19:04.890Z,56.25
2024-02-29T12:20:04.552Z,56.25
2024-02-29T12:21:04.843Z,56.25
2024-02-29T12:22:04.626Z,56.25
2024-02-29T12:23:04.848Z,61.88
2024-02-29T12:24:25.294Z,61.88
2024-02-29T12:25:04.461Z,61.88
2024-02-29T12:26:04.768Z,61.88
2024-02-29T12:27:05.370Z,67.50
2024-02-29T12:28:04.749Z,67.50
2024-02-29T12:29:05.416Z,67.50
2024-02-29T12:30:05.672Z,67.50
2024-02-29T12:31:04.570Z,73.12
2024-02-29T12:32:06.245Z,73.12
2024-02-29T12:33:04.739Z,67.50
2024-02-29T12:34:26.852Z,73.12
2024-02-29T12:35:05.560Z,78.75
2024-02-29T12:36:06.425Z,73.12
2024-02-29T12:37:05.608Z,78.75
2024-02-29T12:38:04.577Z,90.00
2024-02-29T12:39:04.712Z,90.00
2024-02-29T12:40:05.476Z,84.38
2024-02-29T12:41:06.723Z,90.00
2024-02-29T12:42:04.601Z,95.62
2024-02-29T12:43:04.376Z,101.25
2024-02-29T12:44:26.528Z,106.88
2024-02-29T12:45:04.341Z,106.88
2024-02-29T12:46:04.880Z,106.88
2024-02-29T12:47:05.316Z,112.50
2024-02-29T12:48:05.630Z,106.88
2024-02-29T12:49:03.685Z,118.12
2024-02-29T12:50:04.405Z,112.50
2024-02-29T12:51:04.124Z,112.50
2024-02-29T12:52:04.411Z,112.50
2024-02-29T12:53:04.136Z,118.12
2024-02-29T12:54:26.062Z,123.75
2024-02-29T12:55:06.317Z,123.75
2024-02-29T12:56:08.083Z,123.75
2024-02-29T12:57:07.730Z,123.75
2024-02-29T12:58:05.205Z,112.50
2024-02-29T12:59:06.063Z,106.88
2024-02-29T13:00:06.515Z,101.25
2024-02-29T13:01:06.616Z,101.25
2024-02-29T13:02:06.362Z,95.62
2024-02-29T13:03:08.242Z,90.00
2024-02-29T13:04:30.844Z,78.75
2024-02-29T13:05:05.097Z,78.75
2024-02-29T13:06:06.394Z,67.50
2024-02-29T13:07:05.414Z,78.75