createdAt,value
2022-10-01T00:00:14.957Z,44.42
2022-10-01T00:02:42.868Z,43.00
2022-10-01T00:05:11.516Z,42.70
2022-10-01T00:07:39.640Z,41.15
2022-10-01T00:10:07.191Z,41.10
2022-10-01T00:12:34.881Z,40.40
2022-10-01T00:15:06.113Z,41.70
2022-10-01T00:17:34.567Z,40.55
2022-10-01T00:20:02.535Z,40.90
2022-10-01T00:22:32.330Z,41.97
2022-10-01T00:24:59.924Z,43.00
2022-10-01T00:27:28.013Z,39.58
2022-10-01T00:29:55.359Z,41.70
2022-10-01T00:32:22.509Z,43.47
2022-10-01T00:34:49.790Z,43.92
2022-10-01T00:37:18.178Z,40.95
2022-10-01T00:39:45.352Z,41.42
2022-10-01T00:42:22.791Z,42.10
2022-10-01T00:44:50.374Z,39.00
2022-10-01T00:47:17.502Z,41.58
2022-10-01T00:49:46.649Z,44.35
2022-10-01T00:52:19.637Z,44.90
2022-10-01T00:54:52.406Z,43.10
2022-10-01T00:57:22.005Z,42.38
2022-10-01T00:59:50.466Z,41.17
2022-10-01T01:02:17.823Z,43.58
2022-10-01T01:04:45.023Z,39.58
2022-10-01T01:07:12.680Z,43.00
2022-10-01T01:09:50.379Z,37.78
2022-10-01T01:12:32.811Z,37.38
2022-10-01T01:15:06.053Z,30.38
2022-10-01T01:17:36.092Z,32.80
2022-10-01T01:20:22.263Z,29.17
2022-10-01T01:22:55.101Z,27.30
2022-10-01T01:25:25.898Z,26.63
2022-10-01T01:28:03.996Z,23.95
2022-10-01T01:30:32.287Z,24.80
2022-10-01T01:33:04.645Z,24.17
2022-10-01T01:35:34.854Z,26.00
2022-10-01T01:38:03.707Z,24.90
2022-10-01T01:40:32.652Z,25.45
2022-10-01T01:43:01.342Z,23.35
2022-10-01T01:45:30.604Z,21.25
2022-10-01T01:48:00.146Z,21.95
2022-10-01T01:50:29.042Z,21.65
2022-10-01T01:52:56.426Z,19.13
2022-10-01T01:55:24.443Z,19.33
2022-10-01T01:57:52.614Z,19.50
2022-10-01T02:00:20.660Z,19.70
2022-10-01T02:02:50.379Z,20.08
2022-10-01T02:05:19.173Z,19.52
2022-10-01T02:07:54.807Z,19.65
2022-10-01T02:10:30.905Z,16.20
2022-10-01T02:13:05.953Z,18.25
2022-10-01T02:15:52.134Z,18.33
2022-10-01T02:18:26.050Z,16.58
2022-10-01T02:20:57.353Z,17.48
2022-10-01T02:23:29.699Z,16.25
2022-10-01T02:25:58.635Z,16.33
2022-10-01T02:28:25.903Z,15.43
2022-10-01T02:30:55.234Z,15.38
2022-10-01T02:33:25.252Z,14.98
2022-10-01T02:35:54.321Z,15.18
2022-10-01T02:38:23.658Z,14.20
2022-10-01T02:40:52.514Z,13.98
2022-10-01T02:43:21.247Z,14.20
2022-10-01T02:45:52.271Z,14.95
2022-10-01T02:48:19.757Z,14.60
2022-10-01T02:50:54.361Z,13.52
2022-10-01T02:53:25.444Z,13.32
2022-10-01T02:58:20.351Z,13.13
2022-10-01T03:00:47.521Z,13.65
2022-10-01T03:03:14.702Z,12.57
2022-10-01T03:05:41.964Z,12.98
2022-10-01T03:08:09.159Z,12.98
2022-10-01T03:10:36.334Z,12.27
2022-10-01T03:13:03.791Z,12.30
2022-10-01T03:15:30.947Z,11.70
2022-10-01T03:17:58.118Z,10.82
2022-10-01T03:20:26.622Z,10.45
2022-10-01T03:22:53.824Z,10.35
2022-10-01T03:25:20.960Z,10.63
2022-10-01T03:27:48.367Z,9.95
2022-10-01T03:30:15.582Z,9.98
2022-10-01T03:32:42.735Z,9.07
2022-10-01T03:35:10.149Z,9.18
2022-10-01T03:37:37.351Z,9.10
2022-10-01T03:40:04.878Z,9.32
2022-10-01T03:42:32.196Z,9.25
2022-10-01T03:44:59.340Z,9.48
2022-10-01T03:47:26.488Z,9.32
2022-10-01T03:49:53.788Z,8.85
2022-10-01T03:52:21.053Z,9.52
2022-10-01T03:54:48.287Z,9.00
2022-10-01T03:57:15.554Z,9.35
2022-10-01T03:59:42.741Z,8.98
2022-10-01T04:02:10.165Z,8.80
2022-10-01T04:04:37.724Z,8.52
2022-10-01T04:07:04.869Z,8.98
2022-10-01T04:09:32.023Z,8.48
2022-10-01T04:11:59.871Z,8.15
2022-10-01T04:14:27.077Z,8.82
2022-10-01T04:16:54.237Z,9.48
2022-10-01T04:19:21.591Z,8.30
2022-10-01T04:21:48.908Z,8.80
2022-10-01T04:24:16.086Z,8.98
2022-10-01T04:26:43.401Z,9.00
2022-10-01T04:29:10.572Z,9.65
2022-10-01T04:31:38.153Z,8.75
2022-10-01T04:34:05.797Z,10.38
2022-10-01T04:36:32.956Z,10.00
2022-10-01T04:39:02.367Z,9.38
2022-10-01T04:41:36.806Z,9.43
2022-10-01T04:44:04.310Z,10.50
2022-10-01T04:46:31.553Z,10.80
2022-10-01T04:48:58.941Z,10.50
2022-10-01T04:51:26.250Z,11.43
2022-10-01T04:53:53.470Z,11.02
2022-10-01T04:56:20.761Z,10.23
2022-10-01T04:58:48.610Z,10.73
2022-10-01T05:01:15.829Z,10.75
2022-10-01T05:03:43.202Z,10.80
2022-10-01T05:06:10.352Z,11.35
2022-10-01T05:08:38.273Z,11.25
2022-10-01T05:11:05.737Z,11.50
2022-10-01T05:13:32.906Z,11.20
2022-10-01T05:16:01.149Z,10.63
2022-10-01T05:18:31.854Z,10.45
2022-10-01T05:20:59.136Z,11.00
2022-10-01T05:23:26.268Z,10.02
2022-10-01T05:25:53.553Z,9.93
2022-10-01T05:28:22.628Z,10.43
2022-10-01T05:30:51.085Z,10.52
2022-10-01T05:33:18.491Z,10.20
2022-10-01T05:35:45.693Z,10.77
2022-10-01T05:38:12.925Z,10.55
2022-10-01T05:40:40.200Z,10.88
2022-10-01T05:43:07.364Z,10.65
2022-10-01T05:45:35.787Z,9.88
2022-10-01T05:48:05.296Z,10.27
2022-10-01T05:50:33.871Z,10.85
2022-10-01T05:53:01.581Z,10.43
2022-10-01T05:55:34.804Z,10.60
2022-10-01T05:58:03.801Z,9.30
2022-10-01T06:00:31.476Z,9.20
2022-10-01T06:02:59.631Z,9.18
2022-10-01T06:05:27.948Z,9.40
2022-10-01T06:07:55.147Z,9.80
2022-10-01T06:10:22.585Z,10.50
2022-10-01T06:12:50.105Z,9.18
2022-10-01T06:15:17.551Z,9.40
2022-10-01T06:17:48.081Z,9.40
2022-10-01T06:20:16.413Z,8.55
2022-10-01T06:22:44.861Z,9.57
2022-10-01T06:25:13.554Z,9.32
2022-10-01T06:27:40.719Z,8.90
2022-10-01T06:30:08.620Z,7.88
2022-10-01T06:32:36.369Z,7.53
2022-10-01T06:35:04.165Z,7.18
2022-10-01T06:37:31.338Z,8.02
2022-10-01T06:39:58.725Z,7.45
2022-10-01T06:42:25.913Z,7.15
2022-10-01T06:44:53.174Z,6.25
2022-10-01T06:47:20.516Z,6.32
2022-10-01T06:49:47.956Z,6.20
2022-10-01T06:52:33.917Z,5.30
2022-10-01T06:55:01.547Z,5.47
2022-10-01T06:57:29.157Z,5.28
2022-10-01T06:59:58.056Z,5.10
2022-10-01T07:02:29.136Z,4.90
2022-10-01T07:04:59.172Z,4.95
2022-10-01T07:07:34.488Z,5.50
2022-10-01T07:10:02.348Z,5.45
2022-10-01T07:12:29.536Z,4.30
2022-10-01T07:14:56.691Z,5.13
2022-10-01T07:17:23.931Z,4.53
2022-10-01T07:19:51.118Z,4.63
2022-10-01T07:22:19.369Z,4.22
2022-10-01T07:24:46.988Z,3.90
2022-10-01T07:27:14.494Z,3.75
2022-10-01T07:29:41.927Z,3.85
2022-10-01T07:32:10.614Z,3.63
2022-10-01T07:34:40.288Z,3.25
2022-10-01T07:37:07.927Z,3.30
2022-10-01T07:39:35.393Z,3.05
2022-10-01T07:42:02.538Z,3.30
2022-10-01T07:44:29.691Z,3.22
2022-10-01T07:46:57.516Z,3.30
2022-10-01T07:49:27.643Z,2.90
2022-10-01T07:51:55.790Z,2.90
2022-10-01T07:54:23.439Z,3.00
2022-10-01T07:56:52.984Z,2.67
2022-10-01T07:59:20.212Z,2.42
2022-10-01T08:01:51.857Z,2.40
2022-10-01T08:04:38.390Z,2.78
2022-10-01T08:07:06.003Z,2.70
2022-10-01T08:09:33.192Z,2.65
2022-10-01T08:12:00.389Z,2.90
2022-10-01T08:14:29.280Z,2.70
2022-10-01T08:16:57.064Z,2.70
2022-10-01T08:19:24.701Z,2.88
2022-10-01T08:21:53.479Z,2.83
2022-10-01T08:24:20.811Z,2.88
2022-10-01T08:26:56.096Z,2.53
2022-10-01T08:29:23.330Z,2.70
2022-10-01T08:31:50.592Z,2.60
2022-10-01T08:34:18.045Z,3.40
2022-10-01T08:36:45.824Z,3.28
2022-10-01T08:39:14.827Z,2.60
2022-10-01T08:41:49.756Z,2.70
2022-10-01T08:44:21.811Z,2.47
2022-10-01T08:46:49.857Z,2.20
2022-10-01T08:49:20.744Z,2.30
2022-10-01T08:54:15.080Z,1.65
2022-10-01T08:56:49.925Z,2.00
2022-10-01T08:59:22.080Z,1.90
2022-10-01T09:01:52.478Z,1.60
2022-10-01T09:04:19.633Z,1.67
2022-10-01T09:06:51.346Z,1.70
2022-10-01T09:09:37.711Z,1.63
2022-10-01T09:12:28.231Z,1.60
2022-10-01T09:15:13.976Z,1.65
2022-10-01T09:17:44.348Z,1.77
2022-10-01T09:20:28.082Z,1.40
2022-10-01T09:22:55.328Z,1.50
2022-10-01T09:25:23.956Z,1.50
2022-10-01T09:28:11.520Z,1.50
2022-10-01T09:30:42.218Z,1.52
2022-10-01T09:33:13.623Z,1.58
2022-10-01T09:35:46.142Z,1.65
2022-10-01T09:38:13.258Z,1.40
2022-10-01T09:40:43.265Z,1.30
2022-10-01T09:43:10.964Z,1.30
2022-10-01T09:45:38.540Z,1.13
2022-10-01T09:48:15.104Z,1.10
2022-10-01T09:50:44.812Z,1.10
2022-10-01T09:53:17.556Z,1.50
2022-10-01T09:55:46.467Z,1.30
2022-10-01T09:58:15.603Z,1.08
2022-10-01T10:00:43.258Z,1.00
2022-10-01T10:03:10.580Z,1.40
2022-10-01T10:05:42.808Z,1.25
2022-10-01T10:08:12.872Z,1.05
2022-10-01T10:10:40.702Z,1.30
2022-10-01T10:13:18.653Z,1.50
2022-10-01T10:15:53.462Z,0.98
2022-10-01T10:18:29.957Z,1.27
2022-10-01T10:20:57.334Z,1.50
2022-10-01T10:23:31.453Z,1.20
2022-10-01T10:26:02.986Z,1.30
2022-10-01T10:28:44.207Z,1.40
2022-10-01T10:31:20.235Z,1.40
2022-10-01T10:34:02.140Z,1.60
2022-10-01T10:36:35.250Z,1.25
2022-10-01T10:39:04.170Z,1.27
2022-10-01T10:41:31.466Z,1.35
2022-10-01T10:44:01.206Z,1.38
2022-10-01T10:46:33.728Z,1.40
2022-10-01T10:49:06.278Z,1.80
2022-10-01T10:51:51.555Z,1.42
2022-10-01T10:54:20.279Z,1.65
2022-10-01T10:56:54.681Z,1.48
2022-10-01T10:59:21.876Z,1.38
2022-10-01T11:01:50.828Z,1.50
2022-10-01T11:04:24.084Z,1.58
2022-10-01T11:06:55.468Z,1.80
2022-10-01T11:09:24.446Z,6.55
2022-10-01T11:12:08.563Z,1.52
2022-10-01T11:14:43.737Z,1.38
2022-10-01T11:17:31.026Z,2.00
2022-10-01T11:20:24.554Z,1.85
2022-10-01T11:23:03.928Z,1.52
2022-10-01T11:25:37.169Z,1.35
2022-10-01T11:28:12.606Z,1.98
2022-10-01T11:31:00.265Z,1.70
2022-10-01T11:33:27.419Z,1.90
2022-10-01T11:36:09.170Z,1.70
2022-10-01T11:38:37.840Z,2.53
2022-10-01T11:41:13.772Z,1.63
2022-10-01T11:43:44.374Z,1.65
2022-10-01T11:46:16.068Z,1.52
2022-10-01T11:48:51.878Z,1.85
2022-10-01T11:51:23.177Z,1.50
2022-10-01T11:53:52.211Z,2.20
2022-10-01T11:56:48.334Z,1.60
2022-10-01T11:59:31.273Z,1.92
2022-10-01T12:02:18.597Z,2.55
2022-10-01T12:04:50.045Z,1.90
2022-10-01T12:07:17.165Z,2.78
2022-10-01T12:09:58.288Z,1.90
2022-10-01T12:12:28.521Z,2.03
2022-10-01T12:15:16.275Z,2.35
2022-10-01T12:18:06.437Z,2.08
2022-10-01T12:20:53.982Z,2.22
2022-10-01T12:23:23.039Z,2.75
2022-10-01T12:26:15.677Z,2.92
2022-10-01T12:28:53.650Z,2.80
2022-10-01T12:31:31.322Z,3.00
2022-10-01T12:34:07.862Z,2.90
2022-10-01T12:36:44.477Z,2.65
2022-10-01T12:39:41.281Z,2.58
2022-10-01T12:42:17.451Z,2.30
2022-10-01T12:45:02.694Z,2.78
2022-10-01T12:47:44.982Z,2.40
2022-10-01T12:50:27.442Z,3.10
2022-10-01T12:53:00.649Z,2.10
2022-10-01T12:55:45.836Z,2.90
2022-10-01T12:58:22.154Z,2.45
2022-10-01T13:01:07.578Z,2.70
2022-10-01T13:03:38.317Z,3.38
2022-10-01T13:06:05.416Z,3.20
2022-10-01T13:08:44.903Z,3.00
2022-10-01T13:11:30.616Z,2.88
2022-10-01T13:13:58.206Z,3.50
2022-10-01T13:16:31.824Z,3.45
2022-10-01T13:19:09.566Z,5.30
2022-10-01T13:21:53.353Z,3.78
2022-10-01T13:24:32.876Z,3.45
2022-10-01T13:27:03.953Z,3.15
2022-10-01T13:29:49.975Z,3.28
2022-10-01T13:32:28.191Z,3.10
2022-10-01T13:34:56.036Z,3.60
2022-10-01T13:37:33.444Z,3.20
2022-10-01T13:40:00.840Z,3.35
2022-10-01T13:42:27.976Z,3.50
2022-10-01T13:44:57.050Z,3.38
2022-10-01T13:47:24.590Z,3.50
2022-10-01T13:50:00.243Z,3.50
2022-10-01T13:52:27.767Z,4.30
2022-10-01T13:54:55.952Z,3.28
2022-10-01T13:57:29.256Z,3.97
2022-10-01T14:00:00.479Z,3.72
2022-10-01T14:02:35.637Z,4.10
2022-10-01T14:05:06.650Z,3.70
2022-10-01T14:10:01.708Z,3.50
2022-10-01T14:12:50.262Z,3.90
2022-10-01T14:15:39.073Z,3.50
2022-10-01T14:18:09.517Z,3.80
2022-10-01T14:20:56.779Z,3.90
2022-10-01T14:23:28.465Z,3.67
2022-10-01T14:25:58.491Z,4.45
2022-10-01T14:28:35.510Z,3.97
2022-10-01T14:31:09.408Z,3.88
2022-10-01T14:33:54.990Z,3.75
2022-10-01T14:36:29.764Z,10.07
2022-10-01T14:39:14.585Z,5.22
2022-10-01T14:41:41.928Z,4.57
2022-10-01T14:44:23.604Z,4.50
2022-10-01T14:46:51.714Z,4.22
2022-10-01T14:49:21.729Z,4.03
2022-10-01T14:51:53.676Z,4.13
2022-10-01T14:54:21.280Z,4.07
2022-10-01T14:56:48.946Z,4.65
2022-10-01T14:59:22.970Z,5.20
2022-10-01T15:02:00.963Z,4.80
2022-10-01T15:04:28.708Z,4.75
2022-10-01T15:07:03.355Z,5.20
2022-10-01T15:09:33.746Z,5.70
2022-10-01T15:12:01.083Z,5.78
2022-10-01T15:14:28.319Z,4.78
2022-10-01T15:16:55.736Z,6.18
2022-10-01T15:19:23.656Z,5.70
2022-10-01T15:21:51.112Z,5.28
2022-10-01T15:24:25.057Z,5.43
2022-10-01T15:26:53.559Z,5.28
2022-10-01T15:29:20.826Z,5.75
2022-10-01T15:31:50.056Z,6.15
2022-10-01T15:34:18.560Z,6.22
2022-10-01T15:36:46.414Z,5.93
2022-10-01T15:39:24.079Z,6.05
2022-10-01T15:41:52.618Z,5.57
2022-10-01T15:44:38.683Z,5.70
2022-10-01T15:47:21.506Z,6.60
2022-10-01T15:50:07.525Z,6.53
2022-10-01T15:52:52.445Z,6.55
2022-10-01T15:55:22.057Z,5.88
2022-10-01T15:57:50.954Z,6.28
2022-10-01T16:00:22.592Z,5.72
2022-10-01T16:02:50.050Z,6.13
2022-10-01T16:05:19.123Z,6.78
2022-10-01T16:07:54.517Z,6.00
2022-10-01T16:10:35.701Z,5.97
2022-10-01T16:15:30.683Z,5.05
2022-10-01T16:17:58.959Z,5.80
2022-10-01T16:20:37.607Z,6.00
2022-10-01T16:23:23.283Z,5.45
2022-10-01T16:25:50.544Z,5.88
2022-10-01T16:28:28.087Z,6.07
2022-10-01T16:30:55.564Z,6.38
2022-10-01T16:33:22.799Z,6.72
2022-10-01T16:35:50.251Z,7.10
2022-10-01T16:38:17.489Z,7.30
2022-10-01T16:40:47.748Z,7.20
2022-10-01T16:43:20.508Z,7.00
2022-10-01T16:45:47.739Z,7.43
2022-10-01T16:48:19.638Z,8.00
2022-10-01T16:50:47.548Z,7.22
2022-10-01T16:53:18.627Z,7.43
2022-10-01T16:55:46.393Z,7.55
2022-10-01T16:58:13.830Z,7.72
2022-10-01T17:00:41.125Z,8.13
2022-10-01T17:03:12.193Z,7.18
2022-10-01T17:08:12.541Z,6.38
2022-10-01T17:10:42.826Z,6.85
2022-10-01T17:13:11.607Z,6.78
2022-10-01T17:15:38.870Z,6.05
2022-10-01T17:18:06.180Z,6.07
2022-10-01T17:20:33.833Z,6.05
2022-10-01T17:23:00.983Z,6.45
2022-10-01T17:25:34.325Z,7.28
2022-10-01T17:28:02.668Z,7.00
2022-10-01T17:30:30.403Z,7.30
2022-10-01T17:33:00.008Z,7.45
2022-10-01T17:35:28.027Z,7.82
2022-10-01T17:37:55.433Z,7.75
2022-10-01T17:40:22.674Z,8.13
2022-10-01T17:42:50.126Z,7.00
2022-10-01T17:45:17.373Z,7.40
2022-10-01T17:47:46.206Z,7.85
2022-10-01T17:50:13.825Z,7.80
2022-10-01T17:52:41.121Z,7.88
2022-10-01T17:55:08.703Z,8.15
2022-10-01T17:57:36.239Z,8.30
2022-10-01T18:00:03.580Z,7.80
2022-10-01T18:02:47.040Z,8.23
2022-10-01T18:05:15.165Z,8.35
2022-10-01T18:07:43.056Z,9.32
2022-10-01T18:10:11.590Z,8.50
2022-10-01T18:12:38.814Z,8.27
2022-10-01T18:15:06.603Z,9.10
2022-10-01T18:17:36.379Z,9.52
2022-10-01T18:20:04.762Z,9.48
2022-10-01T18:22:32.119Z,10.38
2022-10-01T18:24:59.338Z,10.93
2022-10-01T18:27:26.501Z,10.82
2022-10-01T18:29:53.817Z,11.77
2022-10-01T18:32:21.117Z,13.25
2022-10-01T18:34:54.468Z,12.88
2022-10-01T18:37:43.840Z,12.45
2022-10-01T18:40:11.169Z,11.50
2022-10-01T18:42:41.678Z,10.35
2022-10-01T18:45:14.473Z,11.15
2022-10-01T18:47:55.896Z,10.73
2022-10-01T18:50:34.611Z,10.45
2022-10-01T18:53:14.526Z,10.38
2022-10-01T18:55:42.183Z,10.63
2022-10-01T18:58:13.738Z,10.18
2022-10-01T19:00:52.430Z,10.50
2022-10-01T19:03:32.938Z,9.95
2022-10-01T19:06:06.329Z,10.55
2022-10-01T19:08:33.520Z,11.05
2022-10-01T19:11:18.915Z,10.15
2022-10-01T19:13:46.074Z,10.30
2022-10-01T19:16:52.241Z,10.32
2022-10-01T19:19:38.161Z,10.65
2022-10-01T19:22:23.916Z,10.30
2022-10-01T19:25:09.661Z,10.80
2022-10-01T19:27:55.381Z,10.95
2022-10-01T19:30:22.656Z,11.15
2022-10-01T19:33:09.072Z,11.60
2022-10-01T19:35:44.678Z,12.07
2022-10-01T19:38:11.945Z,11.80
2022-10-01T19:40:43.830Z,12.23
2022-10-01T19:43:14.243Z,13.40
2022-10-01T19:45:47.637Z,12.48
2022-10-01T19:48:17.706Z,11.20
2022-10-01T19:50:46.592Z,12.45
2022-10-01T19:53:19.768Z,12.73
2022-10-01T19:55:48.192Z,12.00
2022-10-01T19:58:18.410Z,12.13
2022-10-01T20:00:47.456Z,13.07
2022-10-01T20:03:31.212Z,12.20
2022-10-01T20:06:00.483Z,11.82
2022-10-01T20:08:34.050Z,11.85
2022-10-01T20:11:10.420Z,13.18
2022-10-01T20:13:40.644Z,11.48
2022-10-01T20:16:21.084Z,11.83
2022-10-01T20:18:57.428Z,11.38
2022-10-01T20:21:29.791Z,11.93
2022-10-01T20:24:03.053Z,11.43
2022-10-01T20:26:51.883Z,11.57
2022-10-01T20:29:32.345Z,10.93
2022-10-01T20:32:08.935Z,11.77
2022-10-01T20:34:36.049Z,11.23
2022-10-01T20:37:09.519Z,10.98
2022-10-01T20:39:39.237Z,10.88
2022-10-01T20:42:06.842Z,11.73
2022-10-01T20:44:38.541Z,11.20
2022-10-01T20:47:08.004Z,11.50
2022-10-01T20:49:38.756Z,10.93
2022-10-01T20:52:11.768Z,11.13
2022-10-01T20:54:44.431Z,9.85
2022-10-01T20:57:30.697Z,11.30
2022-10-01T21:00:03.253Z,10.73
2022-10-01T21:02:38.267Z,10.63
2022-10-01T21:05:05.603Z,10.45
2022-10-01T21:07:35.397Z,10.38
2022-10-01T21:10:04.895Z,11.15
2022-10-01T21:12:38.488Z,10.73
2022-10-01T21:15:07.383Z,10.50
2022-10-01T21:17:46.448Z,10.25
2022-10-01T21:20:20.973Z,11.05
2022-10-01T21:22:54.135Z,10.38
2022-10-01T21:25:21.364Z,10.65
2022-10-01T21:28:07.523Z,10.32
2022-10-01T21:30:43.158Z,9.93
2022-10-01T21:33:14.989Z,10.30
2022-10-01T21:35:51.985Z,10.38
2022-10-01T21:38:42.615Z,9.38
2022-10-01T21:41:16.817Z,9.48
2022-10-01T21:43:44.076Z,10.18
2022-10-01T21:46:32.983Z,9.82
2022-10-01T21:49:07.533Z,10.35
2022-10-01T21:51:53.223Z,10.30
2022-10-01T21:54:26.262Z,10.57
2022-10-01T21:56:56.325Z,9.48
2022-10-01T21:59:40.089Z,9.48
2022-10-01T22:02:18.226Z,10.10
2022-10-01T22:04:49.519Z,10.05
2022-10-01T22:07:35.515Z,10.00
2022-10-01T22:10:26.188Z,9.77
2022-10-01T22:12:58.583Z,10.45
2022-10-01T22:15:25.807Z,10.57
2022-10-01T22:17:54.617Z,10.23
2022-10-01T22:20:31.810Z,9.50
2022-10-01T22:23:01.408Z,9.80
2022-10-01T22:25:29.443Z,9.80
2022-10-01T22:28:08.154Z,9.27
2022-10-01T22:30:38.039Z,9.73
2022-10-01T22:33:11.070Z,8.95
2022-10-01T22:35:47.070Z,9.82
2022-10-01T22:38:36.271Z,8.57
2022-10-01T22:41:10.224Z,9.98
2022-10-01T22:43:37.899Z,9.82
2022-10-01T22:46:11.115Z,10.30
2022-10-01T22:48:38.385Z,10.52
2022-10-01T22:51:14.378Z,11.07
2022-10-01T22:54:00.137Z,9.55
2022-10-01T22:56:30.525Z,9.70
2022-10-01T22:58:57.790Z,9.77
2022-10-01T23:02:03.953Z,9.45
2022-10-01T23:04:41.897Z,8.98
2022-10-01T23:07:12.007Z,8.23
2022-10-01T23:09:45.036Z,8.80
2022-10-01T23:12:20.097Z,8.95
2022-10-01T23:14:47.226Z,8.27
2022-10-01T23:17:21.292Z,8.52
2022-10-01T23:19:48.412Z,8.88
2022-10-01T23:22:24.688Z,7.75
2022-10-01T23:25:00.706Z,8.10
2022-10-01T23:27:32.001Z,8.93
2022-10-01T23:30:02.026Z,8.73
2022-10-01T23:32:37.069Z,9.38
2022-10-01T23:35:04.196Z,7.95
2022-10-01T23:37:50.467Z,7.82
2022-10-01T23:40:20.750Z,8.23
2022-10-01T23:43:00.004Z,8.20
2022-10-01T23:45:33.042Z,8.35
2022-10-01T23:48:13.478Z,8.25
2022-10-01T23:50:40.719Z,7.63
2022-10-01T23:53:16.250Z,8.13
2022-10-01T23:56:20.670Z,8.23
2022-10-01T23:58:49.722Z,8.85
