createdAt,value
2019-05-10T00:00:35.950Z,10.09
2019-05-10T00:01:35.869Z,10.07
2019-05-10T00:02:35.904Z,10.07
2019-05-10T00:03:35.931Z,10.17
2019-05-10T00:04:35.959Z,9.99
2019-05-10T00:05:35.992Z,10.00
2019-05-10T00:06:36.023Z,10.09
2019-05-10T00:07:36.056Z,10.09
2019-05-10T00:08:36.094Z,10.07
2019-05-10T00:09:36.120Z,10.17
2019-05-10T00:10:36.150Z,10.09
2019-05-10T00:11:36.181Z,10.09
2019-05-10T00:12:36.215Z,10.00
2019-05-10T00:13:36.243Z,10.00
2019-05-10T00:14:36.276Z,10.07
2019-05-10T00:15:36.306Z,10.07
2019-05-10T00:16:36.339Z,10.05
2019-05-10T00:17:36.378Z,10.05
2019-05-10T00:18:36.401Z,9.97
2019-05-10T00:19:36.432Z,9.99
2019-05-10T00:20:36.465Z,9.97
2019-05-10T00:21:36.495Z,10.03
2019-05-10T00:22:36.532Z,9.91
2019-05-10T00:23:36.563Z,9.81
2019-05-10T00:24:36.591Z,9.92
2019-05-10T00:25:36.620Z,9.95
2019-05-10T00:26:36.657Z,9.99
2019-05-10T00:27:36.734Z,9.97
2019-05-10T00:28:36.718Z,9.91
2019-05-10T00:29:36.750Z,9.92
2019-05-10T00:30:36.780Z,9.92
2019-05-10T00:31:36.813Z,9.82
2019-05-10T00:32:36.841Z,9.81
2019-05-10T00:33:36.874Z,9.80
2019-05-10T00:34:36.909Z,9.87
2019-05-10T00:35:36.940Z,9.84
2019-05-10T00:36:36.970Z,10.00
2019-05-10T00:37:36.998Z,9.84
2019-05-10T00:38:37.033Z,9.92
2019-05-10T00:39:37.065Z,9.90
2019-05-10T00:40:37.096Z,9.90
2019-05-10T00:41:37.124Z,9.81
2019-05-10T00:42:37.157Z,9.84
2019-05-10T00:43:37.188Z,9.73
2019-05-10T00:44:37.220Z,9.70
2019-05-10T00:45:37.250Z,9.63
2019-05-10T00:46:37.282Z,9.64
2019-05-10T00:47:37.314Z,9.62
2019-05-10T00:48:37.349Z,9.56
2019-05-10T00:49:37.382Z,9.55
2019-05-10T00:50:37.410Z,9.56
2019-05-10T00:51:37.438Z,9.48
2019-05-10T00:52:37.469Z,9.44
2019-05-10T00:53:37.501Z,9.59
2019-05-10T00:54:37.534Z,9.58
2019-05-10T00:55:37.566Z,9.58
2019-05-10T00:56:37.596Z,9.59
2019-05-10T00:57:37.627Z,9.45
2019-05-10T00:58:37.661Z,9.56
2019-05-10T00:59:37.690Z,9.64
2019-05-10T01:00:37.722Z,9.66
2019-05-10T01:01:37.757Z,9.62
2019-05-10T01:02:37.783Z,9.55
2019-05-10T01:03:37.818Z,9.63
2019-05-10T01:04:37.850Z,9.59
2019-05-10T01:05:37.883Z,9.59
2019-05-10T01:06:37.910Z,9.55
2019-05-10T01:07:37.944Z,9.52
2019-05-10T01:08:37.973Z,9.48
2019-05-10T01:09:38.037Z,9.42
2019-05-10T01:10:38.036Z,9.40
2019-05-10T01:11:38.065Z,9.39
2019-05-10T01:12:38.097Z,9.44
2019-05-10T01:13:38.130Z,9.37
2019-05-10T01:14:38.160Z,9.49
2019-05-10T01:15:38.189Z,9.45
2019-05-10T01:16:38.222Z,9.47
2019-05-10T01:17:38.253Z,9.44
2019-05-10T01:18:38.287Z,9.51
2019-05-10T01:19:38.316Z,9.55
2019-05-10T01:20:38.346Z,9.40
2019-05-10T01:21:38.386Z,9.45
2019-05-10T01:22:38.411Z,9.49
2019-05-10T01:23:38.441Z,9.42
2019-05-10T01:24:38.469Z,9.39
2019-05-10T01:25:38.505Z,9.29
2019-05-10T01:26:38.537Z,9.33
2019-05-10T01:27:38.564Z,9.31
2019-05-10T01:28:38.594Z,9.21
2019-05-10T01:29:38.626Z,9.26
2019-05-10T01:30:38.659Z,9.27
2019-05-10T01:31:38.688Z,9.24
2019-05-10T01:32:38.719Z,9.39
2019-05-10T01:33:38.749Z,9.45
2019-05-10T01:34:38.781Z,9.44
2019-05-10T01:35:38.811Z,9.37
2019-05-10T01:36:38.844Z,9.31
2019-05-10T01:37:38.878Z,9.27
2019-05-10T01:38:38.905Z,9.16
2019-05-10T01:39:38.935Z,9.18
2019-05-10T01:40:38.966Z,9.18
2019-05-10T01:41:39.002Z,9.19
2019-05-10T01:42:39.029Z,9.18
2019-05-10T01:43:39.058Z,9.22
2019-05-10T01:44:39.089Z,9.33
2019-05-10T01:45:39.122Z,9.44
2019-05-10T01:46:39.156Z,9.45
2019-05-10T01:47:39.183Z,9.44
2019-05-10T01:48:39.217Z,9.45
2019-05-10T01:49:39.245Z,9.45
2019-05-10T01:50:39.278Z,9.42
2019-05-10T01:51:39.307Z,9.44
2019-05-10T01:52:39.338Z,9.45
2019-05-10T01:53:39.368Z,9.47
2019-05-10T01:54:39.399Z,9.54
2019-05-10T01:55:51.707Z,9.54
2019-05-10T01:56:39.463Z,9.63
2019-05-10T01:57:39.497Z,9.69
2019-05-10T01:58:39.527Z,9.69
2019-05-10T01:59:39.554Z,9.80
2019-05-10T02:00:39.588Z,9.70
2019-05-10T02:01:39.624Z,9.72
2019-05-10T02:02:39.648Z,9.84
2019-05-10T02:03:39.678Z,9.87
2019-05-10T02:04:39.709Z,9.84
2019-05-10T02:05:39.740Z,9.90
2019-05-10T02:06:39.772Z,9.81
2019-05-10T02:07:39.813Z,9.84
2019-05-10T02:08:39.842Z,9.82
2019-05-10T02:09:39.863Z,9.77
2019-05-10T02:10:39.896Z,9.73
2019-05-10T02:11:39.930Z,9.73
2019-05-10T02:12:39.959Z,9.72
2019-05-10T02:13:39.993Z,9.62
2019-05-10T02:14:40.023Z,9.72
2019-05-10T02:15:40.052Z,9.67
2019-05-10T02:16:40.079Z,9.67
2019-05-10T02:17:40.121Z,9.54
2019-05-10T02:18:40.142Z,9.56
2019-05-10T02:19:40.176Z,9.51
2019-05-10T02:20:40.206Z,9.45
2019-05-10T02:21:40.239Z,9.47
2019-05-10T02:22:40.267Z,9.40
2019-05-10T02:23:40.306Z,9.47
2019-05-10T02:24:40.335Z,9.39
2019-05-10T02:25:40.361Z,9.39
2019-05-10T02:26:40.393Z,9.34
2019-05-10T02:27:40.421Z,9.24
2019-05-10T02:28:40.452Z,9.33
2019-05-10T02:29:40.489Z,9.26
2019-05-10T02:30:40.522Z,9.37
2019-05-10T02:31:40.546Z,9.48
2019-05-10T02:32:40.591Z,9.45
2019-05-10T02:33:40.615Z,9.54
2019-05-10T02:34:40.653Z,9.51
2019-05-10T02:35:40.671Z,9.49
2019-05-10T02:36:40.702Z,9.54
2019-05-10T02:37:40.734Z,9.58
2019-05-10T02:38:40.764Z,9.63
2019-05-10T02:39:40.806Z,9.59
2019-05-10T02:40:40.826Z,9.54
2019-05-10T02:41:40.855Z,9.56
2019-05-10T02:42:40.893Z,9.47
2019-05-10T02:43:40.918Z,9.44
2019-05-10T02:44:40.950Z,9.49
2019-05-10T02:45:40.980Z,9.47
2019-05-10T02:46:41.012Z,9.45
2019-05-10T02:47:41.041Z,9.54
2019-05-10T02:48:41.076Z,9.56
2019-05-10T02:49:41.115Z,9.55
2019-05-10T02:50:41.148Z,9.59
2019-05-10T02:51:41.170Z,9.64
2019-05-10T02:52:41.195Z,9.70
2019-05-10T02:53:41.228Z,9.69
2019-05-10T02:54:41.262Z,9.84
2019-05-10T02:55:41.290Z,9.91
2019-05-10T02:56:41.319Z,9.82
2019-05-10T02:57:41.353Z,9.94
2019-05-10T02:58:41.384Z,10.00
2019-05-10T02:59:41.426Z,9.99
2019-05-10T03:00:41.447Z,10.12
2019-05-10T03:01:41.476Z,10.12
2019-05-10T03:02:41.517Z,10.21
2019-05-10T03:03:41.553Z,10.18
2019-05-10T03:04:41.577Z,10.24
2019-05-10T03:05:41.606Z,10.24
2019-05-10T03:06:41.634Z,10.18
2019-05-10T03:07:41.670Z,10.23
2019-05-10T03:08:41.699Z,10.15
2019-05-10T03:09:41.731Z,10.25
2019-05-10T03:10:41.764Z,10.12
2019-05-10T03:11:41.793Z,10.15
2019-05-10T03:12:41.935Z,10.15
2019-05-10T03:13:41.861Z,10.23
2019-05-10T03:14:41.890Z,10.28
2019-05-10T03:15:41.919Z,10.17
2019-05-10T03:16:41.950Z,10.31
2019-05-10T03:17:41.986Z,10.34
2019-05-10T03:18:42.020Z,10.33
2019-05-10T03:19:42.050Z,10.34
2019-05-10T03:20:42.079Z,10.39
2019-05-10T03:21:42.110Z,10.43
2019-05-10T03:22:42.144Z,10.43
2019-05-10T03:23:42.172Z,10.43
2019-05-10T03:24:42.210Z,10.46
2019-05-10T03:25:42.255Z,10.55
2019-05-10T03:26:50.603Z,10.53
2019-05-10T03:27:42.313Z,10.67
2019-05-10T03:28:42.333Z,10.64
2019-05-10T03:29:42.369Z,10.65
2019-05-10T03:30:42.409Z,10.71
2019-05-10T03:31:42.443Z,10.79
2019-05-10T03:32:42.614Z,10.84
2019-05-10T03:33:42.495Z,10.97
2019-05-10T03:34:42.595Z,11.04
2019-05-10T03:35:42.563Z,11.07
2019-05-10T03:36:42.595Z,11.13
2019-05-10T03:37:42.631Z,11.23
2019-05-10T03:38:42.658Z,11.33
2019-05-10T03:39:42.690Z,11.31
2019-05-10T03:40:42.728Z,11.35
2019-05-10T03:41:42.760Z,11.49
2019-05-10T03:42:42.795Z,11.55
2019-05-10T03:43:42.826Z,11.52
2019-05-10T03:44:42.864Z,11.58
2019-05-10T03:45:42.888Z,11.49
2019-05-10T03:46:42.929Z,11.59
2019-05-10T03:47:42.962Z,11.56
2019-05-10T03:48:42.987Z,11.51
2019-05-10T03:49:43.024Z,11.56
2019-05-10T03:50:43.052Z,11.63
2019-05-10T03:51:43.084Z,11.65
2019-05-10T03:52:43.117Z,11.65
2019-05-10T03:53:43.152Z,11.73
2019-05-10T03:54:43.298Z,11.73
2019-05-10T03:55:43.220Z,11.80
2019-05-10T03:56:43.254Z,11.81
2019-05-10T03:57:43.287Z,11.78
2019-05-10T03:58:43.317Z,11.81
2019-05-10T03:59:43.350Z,11.81
2019-05-10T04:00:43.384Z,11.91
2019-05-10T04:01:43.418Z,11.78
2019-05-10T04:02:43.458Z,11.97
2019-05-10T04:03:43.491Z,11.89
2019-05-10T04:04:43.521Z,11.96
2019-05-10T04:05:43.563Z,11.89
2019-05-10T04:06:43.586Z,11.95
2019-05-10T04:07:43.683Z,11.80
2019-05-10T04:08:43.652Z,11.85
2019-05-10T04:09:43.688Z,11.91
2019-05-10T04:10:43.719Z,11.74
2019-05-10T04:11:43.753Z,11.78
2019-05-10T04:12:43.789Z,11.80
2019-05-10T04:13:43.820Z,11.76
2019-05-10T04:14:43.854Z,11.81
2019-05-10T04:15:43.886Z,11.93
2019-05-10T04:16:44.298Z,11.85
2019-05-10T04:17:43.969Z,11.83
2019-05-10T04:18:43.998Z,11.88
2019-05-10T04:19:44.025Z,12.02
2019-05-10T04:20:44.060Z,12.02
2019-05-10T04:21:44.099Z,11.97
2019-05-10T04:22:44.127Z,12.12
2019-05-10T04:23:44.163Z,12.07
2019-05-10T04:24:44.211Z,12.07
2019-05-10T04:25:44.246Z,12.29
2019-05-10T04:26:44.261Z,12.17
2019-05-10T04:27:44.300Z,12.18
2019-05-10T04:28:44.330Z,12.32
2019-05-10T04:29:44.373Z,12.29
2019-05-10T04:30:44.401Z,12.35
2019-05-10T04:31:44.432Z,12.32
2019-05-10T04:32:44.471Z,12.39
2019-05-10T04:33:44.500Z,12.50
2019-05-10T04:34:44.541Z,12.68
2019-05-10T04:35:44.571Z,12.66
2019-05-10T04:36:44.607Z,12.72
2019-05-10T04:37:44.661Z,12.70
2019-05-10T04:38:44.681Z,12.83
2019-05-10T04:39:44.708Z,12.69
2019-05-10T04:40:44.751Z,12.80
2019-05-10T04:41:44.787Z,12.80
2019-05-10T04:42:44.824Z,12.83
2019-05-10T04:43:44.847Z,12.72
2019-05-10T04:44:44.886Z,12.76
2019-05-10T04:45:44.916Z,12.73
2019-05-10T04:46:44.952Z,12.81
2019-05-10T04:47:44.987Z,12.65
2019-05-10T04:48:45.024Z,12.53
2019-05-10T04:49:45.057Z,12.51
2019-05-10T04:50:48.847Z,12.21
2019-05-10T04:51:45.124Z,12.11
2019-05-10T04:52:45.160Z,11.88
2019-05-10T04:53:45.247Z,11.88
2019-05-10T04:54:45.233Z,11.85
2019-05-10T04:55:45.270Z,12.53
2019-05-10T04:56:45.305Z,13.93
2019-05-10T04:57:50.761Z,14.74
2019-05-10T04:58:45.371Z,15.48
2019-05-10T04:59:45.404Z,15.96
2019-05-10T05:00:45.445Z,15.90
2019-05-10T05:01:45.481Z,16.09
2019-05-10T05:02:45.509Z,16.13
2019-05-10T05:03:45.549Z,16.06
2019-05-10T05:04:45.590Z,16.34
2019-05-10T05:05:45.622Z,16.02
2019-05-10T05:06:45.657Z,15.87
2019-05-10T05:07:45.693Z,15.85
2019-05-10T05:08:45.732Z,16.57
2019-05-10T05:09:45.770Z,16.84
2019-05-10T05:10:45.811Z,16.77
2019-05-10T05:11:45.849Z,16.69
2019-05-10T05:12:45.891Z,16.44
2019-05-10T05:13:45.925Z,16.80
2019-05-10T05:14:45.964Z,16.80
2019-05-10T05:15:46.003Z,16.84
2019-05-10T05:16:46.038Z,17.28
2019-05-10T05:17:46.080Z,17.38
2019-05-10T05:18:46.129Z,16.72
2019-05-10T05:19:46.155Z,16.29
2019-05-10T05:20:46.195Z,16.06
2019-05-10T05:21:46.237Z,16.25
2019-05-10T05:22:46.276Z,16.49
2019-05-10T05:23:46.316Z,17.12
2019-05-10T05:24:46.357Z,17.13
2019-05-10T05:25:46.396Z,16.86
2019-05-10T05:26:46.439Z,17.47
2019-05-10T05:27:46.475Z,17.73
2019-05-10T05:28:46.523Z,16.72
2019-05-10T05:29:46.558Z,16.49
2019-05-10T05:30:46.597Z,16.62
2019-05-10T05:31:46.640Z,16.74
2019-05-10T05:32:46.678Z,16.79
2019-05-10T05:33:46.718Z,16.47
2019-05-10T05:34:46.760Z,16.34
2019-05-10T05:35:46.800Z,15.83
2019-05-10T05:36:46.842Z,15.51
2019-05-10T05:37:46.882Z,15.75
2019-05-10T05:38:49.552Z,15.85
2019-05-10T05:39:46.965Z,16.41
2019-05-10T05:40:47.003Z,16.82
2019-05-10T05:41:49.644Z,15.80
2019-05-10T05:42:47.084Z,15.22
2019-05-10T05:43:48.222Z,15.15
2019-05-10T05:44:47.169Z,15.63
2019-05-10T05:45:47.208Z,15.04
2019-05-10T05:46:47.249Z,14.93
2019-05-10T05:47:47.288Z,14.93
2019-05-10T05:48:47.329Z,14.73
2019-05-10T05:49:47.373Z,14.48
2019-05-10T05:50:47.411Z,14.20
2019-05-10T05:51:47.452Z,13.97
2019-05-10T05:52:47.496Z,13.83
2019-05-10T05:53:47.585Z,14.33
2019-05-10T05:54:47.572Z,14.53
2019-05-10T05:55:47.615Z,14.73
2019-05-10T05:56:51.272Z,15.41
2019-05-10T05:57:47.692Z,15.52
2019-05-10T05:58:47.732Z,15.14
2019-05-10T05:59:49.156Z,15.65
2019-05-10T06:00:47.812Z,15.10
2019-05-10T06:01:47.891Z,14.92
2019-05-10T06:02:47.895Z,14.59
2019-05-10T06:03:47.935Z,14.38
2019-05-10T06:04:47.971Z,13.70
2019-05-10T06:05:48.011Z,13.31
2019-05-10T06:06:48.059Z,13.52
2019-05-10T06:07:51.997Z,13.13
2019-05-10T06:08:48.130Z,13.28
2019-05-10T06:09:48.170Z,13.42
2019-05-10T06:10:56.113Z,13.80
2019-05-10T06:11:48.250Z,15.22
2019-05-10T06:12:50.301Z,16.41
2019-05-10T06:13:48.329Z,17.17
2019-05-10T06:14:49.904Z,17.02
2019-05-10T06:15:48.403Z,17.17
2019-05-10T06:16:51.486Z,17.23
2019-05-10T06:17:56.772Z,17.63
2019-05-10T06:18:48.966Z,17.30
2019-05-10T06:19:48.565Z,16.36
2019-05-10T06:20:48.606Z,16.06
2019-05-10T06:21:48.644Z,15.30
2019-05-10T06:23:05.057Z,15.60
2019-05-10T06:23:48.728Z,15.63
2019-05-10T06:24:52.350Z,15.99
2019-05-10T06:25:48.807Z,16.59
2019-05-10T06:26:48.849Z,16.80
2019-05-10T06:27:48.889Z,17.38
2019-05-10T06:28:59.881Z,16.54
2019-05-10T06:29:48.969Z,16.99
2019-05-10T06:30:49.012Z,16.86
2019-05-10T06:31:49.052Z,17.13
2019-05-10T06:32:53.133Z,16.59
2019-05-10T06:33:49.135Z,17.52
2019-05-10T06:34:49.177Z,17.75
2019-05-10T06:35:49.222Z,16.68
2019-05-10T06:36:49.260Z,16.44
2019-05-10T06:37:49.302Z,15.44
2019-05-10T06:38:49.347Z,14.51
2019-05-10T06:39:49.405Z,14.22
2019-05-10T06:40:49.436Z,14.08
2019-05-10T06:41:55.536Z,13.71
2019-05-10T06:42:49.515Z,13.52
2019-05-10T06:43:51.359Z,13.45
2019-05-10T06:44:49.594Z,13.23
2019-05-10T06:45:52.312Z,12.78
2019-05-10T06:46:49.679Z,12.94
2019-05-10T06:47:53.322Z,13.23
2019-05-10T06:48:49.755Z,13.05
2019-05-10T06:49:52.061Z,13.11
2019-05-10T06:50:49.839Z,13.12
2019-05-10T06:51:51.048Z,12.98
2019-05-10T06:52:51.956Z,13.27
2019-05-10T06:53:53.541Z,13.43
2019-05-10T06:54:49.993Z,13.73
2019-05-10T06:55:50.033Z,13.60
2019-05-10T06:56:50.089Z,13.36
2019-05-10T06:57:58.852Z,13.64
2019-05-10T06:58:50.152Z,13.91
2019-05-10T06:59:50.188Z,13.94
2019-05-10T07:00:50.227Z,14.77
2019-05-10T07:01:52.059Z,14.85
2019-05-10T07:02:51.060Z,15.67
2019-05-10T07:03:50.346Z,15.55
2019-05-10T07:04:51.088Z,15.62
2019-05-10T07:05:50.423Z,16.86
2019-05-10T07:06:50.474Z,16.99
2019-05-10T07:07:50.499Z,17.01
2019-05-10T07:08:51.948Z,17.50
2019-05-10T07:10:17.673Z,17.32
2019-05-10T07:10:50.623Z,15.84
2019-05-10T07:11:50.699Z,15.84
2019-05-10T07:12:50.755Z,15.48
2019-05-10T07:13:53.113Z,14.90
2019-05-10T07:14:50.787Z,15.83
2019-05-10T07:15:50.824Z,16.51
2019-05-10T07:16:50.865Z,17.37
2019-05-10T07:17:50.906Z,18.02
2019-05-10T07:18:54.977Z,18.26
2019-05-10T07:19:54.833Z,17.17
2019-05-10T07:20:51.033Z,16.47
2019-05-10T07:21:51.346Z,15.96
2019-05-10T07:22:51.117Z,15.75
2019-05-10T07:23:51.157Z,15.84
2019-05-10T07:24:51.201Z,16.44
2019-05-10T07:25:51.246Z,16.69
2019-05-10T07:26:51.289Z,17.49
2019-05-10T07:27:51.330Z,17.82
2019-05-10T07:28:51.775Z,18.46
2019-05-10T07:29:51.415Z,17.60
2019-05-10T07:30:51.457Z,16.76
2019-05-10T07:31:51.502Z,15.87
2019-05-10T07:32:54.673Z,15.78
2019-05-10T07:33:51.587Z,15.37
2019-05-10T07:34:58.975Z,15.76
2019-05-10T07:35:51.680Z,15.63
2019-05-10T07:36:51.719Z,15.17
2019-05-10T07:37:53.083Z,14.43
2019-05-10T07:38:51.808Z,13.91
2019-05-10T07:39:51.846Z,13.87
2019-05-10T07:40:51.895Z,14.11
2019-05-10T07:41:51.957Z,14.11
2019-05-10T07:42:51.975Z,13.68
2019-05-10T07:43:52.014Z,13.76
2019-05-10T07:44:52.060Z,13.78
2019-05-10T07:45:52.107Z,13.82
2019-05-10T07:46:56.356Z,13.78
2019-05-10T07:47:52.178Z,13.95
2019-05-10T07:48:53.806Z,14.11
2019-05-10T07:49:52.262Z,14.03
2019-05-10T07:50:52.305Z,14.11
2019-05-10T07:51:52.342Z,14.12
2019-05-10T07:52:52.385Z,13.95
2019-05-10T07:53:56.852Z,14.11
2019-05-10T07:54:52.466Z,14.04
2019-05-10T07:55:52.509Z,13.75
2019-05-10T07:56:52.548Z,13.71
2019-05-10T07:57:52.583Z,13.39
2019-05-10T07:58:52.630Z,13.40
2019-05-10T07:59:57.395Z,13.19
2019-05-10T08:00:55.982Z,13.23
2019-05-10T08:01:52.742Z,13.43
2019-05-10T08:03:00.836Z,13.23
2019-05-10T08:03:52.820Z,13.23
2019-05-10T08:04:53.658Z,13.08
2019-05-10T08:05:57.021Z,12.78
2019-05-10T08:06:52.938Z,12.69
2019-05-10T08:07:52.980Z,12.76
2019-05-10T08:08:55.595Z,12.72
2019-05-10T08:09:53.052Z,12.76
2019-05-10T08:10:53.093Z,12.81
2019-05-10T08:11:54.262Z,12.84
2019-05-10T08:12:53.169Z,12.54
2019-05-10T08:13:57.781Z,12.37
2019-05-10T08:14:53.767Z,12.51
2019-05-10T08:15:53.281Z,12.69
2019-05-10T08:16:58.310Z,12.53
2019-05-10T08:17:53.360Z,12.30
2019-05-10T08:18:55.760Z,12.15
2019-05-10T08:19:53.431Z,12.05
2019-05-10T08:20:59.561Z,11.96
2019-05-10T08:21:56.497Z,12.25
2019-05-10T08:22:53.545Z,12.26
2019-05-10T08:23:54.102Z,12.32
2019-05-10T08:24:56.356Z,12.43
2019-05-10T08:25:53.700Z,12.50
2019-05-10T08:26:55.580Z,12.48
2019-05-10T08:27:55.388Z,12.66
2019-05-10T08:28:53.762Z,12.72
2019-05-10T08:30:18.041Z,12.72
2019-05-10T08:30:58.735Z,12.73
2019-05-10T08:31:56.079Z,12.70
2019-05-10T08:32:53.959Z,12.78
2019-05-10T08:33:58.824Z,12.78
2019-05-10T08:34:55.819Z,12.75
2019-05-10T08:36:00.586Z,12.69
2019-05-10T08:36:54.054Z,12.65
2019-05-10T08:37:54.093Z,12.93
2019-05-10T08:39:03.462Z,12.73
2019-05-10T08:39:55.923Z,13.11
2019-05-10T08:40:54.201Z,13.28
2019-05-10T08:42:04.160Z,13.50
2019-05-10T08:43:03.293Z,13.50
2019-05-10T08:43:54.314Z,13.47
2019-05-10T08:45:03.782Z,13.80
2019-05-10T08:45:57.759Z,14.31
2019-05-10T08:46:54.419Z,14.49
2019-05-10T08:48:00.699Z,14.51
2019-05-10T08:48:54.495Z,14.22
2019-05-10T08:50:09.867Z,14.44
2019-05-10T08:50:57.556Z,14.45
2019-05-10T08:51:54.613Z,14.41
2019-05-10T08:52:56.816Z,14.49
2019-05-10T08:53:58.170Z,14.45
2019-05-10T08:54:55.301Z,14.59
2019-05-10T08:55:54.759Z,14.82
2019-05-10T08:57:01.382Z,14.58
2019-05-10T08:57:54.835Z,14.43
2019-05-10T08:58:54.878Z,14.18
2019-05-10T09:00:06.436Z,13.98
2019-05-10T09:01:15.149Z,13.87
2019-05-10T09:01:54.986Z,13.61
2019-05-10T09:02:55.026Z,13.60
2019-05-10T09:04:00.083Z,13.30
2019-05-10T09:04:55.100Z,13.24
2019-05-10T09:05:55.137Z,13.21
2019-05-10T09:06:59.622Z,13.08
2019-05-10T09:07:55.212Z,13.16
2019-05-10T09:09:01.522Z,13.20
2019-05-10T09:09:55.288Z,13.17
2019-05-10T09:10:55.324Z,13.13
2019-05-10T09:11:57.784Z,13.03
2019-05-10T09:12:58.084Z,13.01
2019-05-10T09:13:57.767Z,12.86
2019-05-10T09:15:05.702Z,12.73
2019-05-10T09:15:56.979Z,12.91
2019-05-10T09:17:00.723Z,12.88
2019-05-10T09:17:58.379Z,12.70
2019-05-10T09:18:55.623Z,12.78
2019-05-10T09:19:55.655Z,12.69
2019-05-10T09:21:00.456Z,12.75
2019-05-10T09:21:55.729Z,12.72
2019-05-10T09:22:55.770Z,12.75
2019-05-10T09:24:01.716Z,12.76
2019-05-10T09:24:55.838Z,12.95
2019-05-10T09:25:55.875Z,13.05
2019-05-10T09:26:57.077Z,13.03
2019-05-10T09:27:55.948Z,12.94
2019-05-10T09:28:57.783Z,13.05
2019-05-10T09:29:56.019Z,13.08
2019-05-10T09:31:00.702Z,13.05
2019-05-10T09:31:56.093Z,13.16
2019-05-10T09:33:01.057Z,12.90
2019-05-10T09:33:56.173Z,13.08
2019-05-10T09:34:59.823Z,13.19
2019-05-10T09:35:59.154Z,13.21
2019-05-10T09:36:56.277Z,12.93
2019-05-10T09:37:58.518Z,12.87
2019-05-10T09:38:56.347Z,12.81
2019-05-10T09:40:05.518Z,13.03
2019-05-10T09:40:56.530Z,12.88
2019-05-10T09:41:56.457Z,12.98
2019-05-10T09:42:59.414Z,12.98
2019-05-10T09:43:56.532Z,13.16
2019-05-10T09:44:56.565Z,13.26
2019-05-10T09:45:56.604Z,13.28
2019-05-10T09:46:56.641Z,13.21
2019-05-10T09:47:56.673Z,13.05
2019-05-10T09:49:04.804Z,13.13
2019-05-10T09:49:58.816Z,13.20
2019-05-10T09:51:00.651Z,13.28
2019-05-10T09:51:56.822Z,13.09
2019-05-10T09:52:56.857Z,13.20
2019-05-10T09:53:57.620Z,13.26
2019-05-10T09:54:57.125Z,13.33
2019-05-10T09:56:02.586Z,13.37
2019-05-10T09:56:57.611Z,13.27
2019-05-10T09:57:58.350Z,13.21
2019-05-10T09:58:58.212Z,13.19
2019-05-10T09:59:57.329Z,13.20
2019-05-10T10:01:11.113Z,13.31
2019-05-10T10:01:57.264Z,13.49
2019-05-10T10:03:01.619Z,13.67
2019-05-10T10:03:58.362Z,13.80
2019-05-10T10:04:58.937Z,13.67
2019-05-10T10:06:05.712Z,13.71
2019-05-10T10:06:57.979Z,13.64
2019-05-10T10:07:57.865Z,13.73
2019-05-10T10:08:57.706Z,13.68
2019-05-10T10:09:57.482Z,13.80
2019-05-10T10:11:01.108Z,13.82
2019-05-10T10:12:02.707Z,13.94
2019-05-10T10:13:07.329Z,14.03
2019-05-10T10:13:59.993Z,14.33
2019-05-10T10:14:57.668Z,14.63
2019-05-10T10:15:58.204Z,14.78
2019-05-10T10:17:02.609Z,14.74
2019-05-10T10:17:58.316Z,15.07
2019-05-10T10:18:57.812Z,14.87
2019-05-10T10:19:58.012Z,15.02
2019-05-10T10:20:57.889Z,15.02
2019-05-10T10:21:57.924Z,15.17
2019-05-10T10:22:57.966Z,15.04
2019-05-10T10:24:00.418Z,14.77
2019-05-10T10:25:00.622Z,14.63
2019-05-10T10:25:58.162Z,14.36
2019-05-10T10:26:58.263Z,14.49
2019-05-10T10:27:58.148Z,14.45
2019-05-10T10:29:00.143Z,14.28
2019-05-10T10:29:58.227Z,14.28
2019-05-10T10:31:02.973Z,14.22
2019-05-10T10:31:59.057Z,14.31
2019-05-10T10:32:58.336Z,14.45
2019-05-10T10:34:02.620Z,14.56
2019-05-10T10:34:58.424Z,14.71
2019-05-10T10:36:04.596Z,14.93
2019-05-10T10:36:58.488Z,14.93
2019-05-10T10:38:02.979Z,15.00
2019-05-10T10:38:59.609Z,14.99
2019-05-10T10:40:00.706Z,14.71
2019-05-10T10:40:58.638Z,14.97
2019-05-10T10:42:02.507Z,15.14
2019-05-10T10:42:58.716Z,15.48
2019-05-10T10:43:58.753Z,15.63
2019-05-10T10:44:58.790Z,15.83
2019-05-10T10:45:58.830Z,15.70
2019-05-10T10:46:58.866Z,16.00
2019-05-10T10:48:02.421Z,15.98
2019-05-10T10:48:58.946Z,16.29
2019-05-10T10:50:02.923Z,16.41
2019-05-10T10:50:59.020Z,16.25
2019-05-10T10:51:59.063Z,16.64
2019-05-10T10:52:59.097Z,16.73
2019-05-10T10:53:59.140Z,16.24
2019-05-10T10:54:59.174Z,16.46
2019-05-10T10:56:03.516Z,16.09
2019-05-10T10:56:59.718Z,15.94
2019-05-10T10:57:59.292Z,16.28
2019-05-10T10:58:59.335Z,16.06
2019-05-10T10:59:59.372Z,16.17
2019-05-10T11:00:59.412Z,16.44
2019-05-10T11:02:27.447Z,16.55
2019-05-10T11:02:59.492Z,16.36
2019-05-10T11:04:03.556Z,16.16
2019-05-10T11:04:59.567Z,16.41
2019-05-10T11:05:59.614Z,16.39
2019-05-10T11:07:09.937Z,16.06
2019-05-10T11:08:01.111Z,15.75
2019-05-10T11:09:01.774Z,15.62
2019-05-10T11:10:07.431Z,15.60
2019-05-10T11:11:00.542Z,15.12
2019-05-10T11:12:00.918Z,14.62
2019-05-10T11:13:02.818Z,14.45
2019-05-10T11:14:06.828Z,14.31
2019-05-10T11:15:01.131Z,14.04
2019-05-10T11:16:09.620Z,14.12
2019-05-10T11:17:01.174Z,14.16
2019-05-10T11:18:00.557Z,14.07
2019-05-10T11:19:03.702Z,14.01
2019-05-10T11:20:00.603Z,14.00
2019-05-10T11:21:01.931Z,14.26
2019-05-10T11:22:08.375Z,14.22
2019-05-10T11:23:00.266Z,14.07
2019-05-10T11:24:01.404Z,14.23
2019-05-10T11:25:06.908Z,14.44
2019-05-10T11:26:01.337Z,14.53
2019-05-10T11:27:01.067Z,14.22
2019-05-10T11:28:01.710Z,14.28
2019-05-10T11:29:01.308Z,14.49
2019-05-10T11:30:01.025Z,14.58
2019-05-10T11:31:01.189Z,14.56
2019-05-10T11:32:15.202Z,14.58
2019-05-10T11:33:00.643Z,14.71
2019-05-10T11:34:01.562Z,14.71
2019-05-10T11:35:00.724Z,14.71
2019-05-10T11:36:03.909Z,14.77
2019-05-10T11:37:00.793Z,14.82
2019-05-10T11:38:01.269Z,14.73
2019-05-10T11:39:01.540Z,14.67
2019-05-10T11:40:01.668Z,14.82
2019-05-10T11:41:01.997Z,14.89
2019-05-10T11:42:06.726Z,14.77
2019-05-10T11:43:01.567Z,14.66
2019-05-10T11:44:08.679Z,14.48
2019-05-10T11:45:01.091Z,14.63
2019-05-10T11:46:01.132Z,14.66
2019-05-10T11:47:01.633Z,14.26
2019-05-10T11:48:02.145Z,14.37
2019-05-10T11:49:01.873Z,14.44
2019-05-10T11:50:06.344Z,14.43
2019-05-10T11:51:05.778Z,14.18
2019-05-10T11:52:01.808Z,14.18
2019-05-10T11:53:01.392Z,14.11
2019-05-10T11:54:01.430Z,14.07
2019-05-10T11:55:01.496Z,14.16
2019-05-10T11:56:02.236Z,14.15
2019-05-10T11:57:06.597Z,14.23
2019-05-10T11:58:08.105Z,14.25
2019-05-10T11:59:02.586Z,14.15
2019-05-10T12:00:01.656Z,14.18
2019-05-10T12:01:12.830Z,14.31
2019-05-10T12:02:02.854Z,14.34
2019-05-10T12:03:08.925Z,14.55
2019-05-10T12:04:04.981Z,14.58
2019-05-10T12:05:11.034Z,14.63
2019-05-10T12:06:05.179Z,14.74
2019-05-10T12:07:06.092Z,14.92
2019-05-10T12:08:02.278Z,14.89
2019-05-10T12:09:04.522Z,14.90
2019-05-10T12:10:14.215Z,15.14
2019-05-10T12:11:13.650Z,15.22
2019-05-10T12:12:03.454Z,15.17
2019-05-10T12:13:14.898Z,15.11
2019-05-10T12:14:02.607Z,14.96
2019-05-10T12:15:04.275Z,15.22
2019-05-10T12:16:02.251Z,15.29
2019-05-10T12:17:06.362Z,15.36
2019-05-10T12:18:04.737Z,15.35
2019-05-10T12:19:14.983Z,15.59
2019-05-10T12:20:02.700Z,15.55
2019-05-10T12:21:09.312Z,15.54
2019-05-10T12:22:04.719Z,15.72
2019-05-10T12:24:10.305Z,15.85
2019-05-10T12:25:23.837Z,15.92
2019-05-10T12:26:33.770Z,15.63
2019-05-10T12:27:12.851Z,15.85
2019-05-10T12:27:25.720Z,16.08
2019-05-10T12:28:02.699Z,16.21
2019-05-10T12:29:12.271Z,16.26
2019-05-10T12:30:03.374Z,16.25
2019-05-10T12:31:07.654Z,16.26
2019-05-10T12:32:02.852Z,16.21
2019-05-10T12:33:08.851Z,16.34
2019-05-10T12:34:09.143Z,16.46
2019-05-10T12:35:02.966Z,16.55
2019-05-10T12:36:03.012Z,16.72
2019-05-10T12:37:08.083Z,16.82
2019-05-10T12:38:03.083Z,16.76
2019-05-10T12:39:03.126Z,16.80
2019-05-10T12:40:09.965Z,16.80
2019-05-10T12:41:05.425Z,16.83
2019-05-10T12:42:03.235Z,16.61
2019-05-10T12:43:03.280Z,16.40
2019-05-10T12:44:07.299Z,16.26
2019-05-10T12:45:03.354Z,15.94
2019-05-10T12:46:03.393Z,16.37
2019-05-10T12:47:03.433Z,16.28
2019-05-10T12:48:03.474Z,16.54
2019-05-10T12:49:04.911Z,16.46
2019-05-10T12:50:03.697Z,16.89
2019-05-10T12:51:08.306Z,16.94
2019-05-10T12:52:03.667Z,16.91
2019-05-10T12:53:14.088Z,16.82
2019-05-10T12:54:03.710Z,16.41
2019-05-10T12:55:03.751Z,16.12
2019-05-10T12:56:03.788Z,16.26
2019-05-10T12:57:03.829Z,16.00
2019-05-10T12:58:03.874Z,15.96