createdAt,value
2022-07-30T00:03:07.055Z,2.47
2022-07-30T00:07:17.234Z,2.27
2022-07-30T00:11:28.358Z,2.70
2022-07-30T00:15:37.107Z,2.57
2022-07-30T00:19:46.159Z,2.43
2022-07-30T00:24:01.764Z,2.70
2022-07-30T00:28:12.492Z,2.33
2022-07-30T00:32:21.534Z,2.90
2022-07-30T00:36:30.345Z,2.60
2022-07-30T00:40:39.134Z,2.40
2022-07-30T00:44:49.288Z,2.20
2022-07-30T00:48:58.220Z,2.17
2022-07-30T00:53:07.708Z,2.20
2022-07-30T00:57:16.813Z,2.20
2022-07-30T01:01:27.156Z,2.53
2022-07-30T01:05:36.230Z,2.50
2022-07-30T01:09:48.570Z,2.47
2022-07-30T01:13:59.362Z,2.23
2022-07-30T01:18:16.824Z,2.90
2022-07-30T01:22:58.342Z,2.63
2022-07-30T01:27:17.950Z,2.30
2022-07-30T01:31:32.032Z,2.53
2022-07-30T01:35:44.983Z,2.33
2022-07-30T01:39:58.728Z,2.30
2022-07-30T01:44:13.473Z,2.37
2022-07-30T01:48:27.584Z,2.10
2022-07-30T01:52:43.080Z,2.20
2022-07-30T01:56:59.582Z,2.40
2022-07-30T02:01:12.603Z,2.60
2022-07-30T02:05:23.606Z,2.40
2022-07-30T02:09:38.814Z,2.53
2022-07-30T02:13:53.713Z,2.13
2022-07-30T02:18:10.437Z,2.17
2022-07-30T02:22:24.581Z,2.13
2022-07-30T02:26:39.358Z,2.30
2022-07-30T02:30:53.856Z,2.30
2022-07-30T02:35:12.761Z,2.27
2022-07-30T02:39:23.286Z,3.00
2022-07-30T02:43:35.529Z,3.10
2022-07-30T02:47:47.362Z,2.70
2022-07-30T02:52:00.637Z,3.00
2022-07-30T02:56:12.318Z,3.20
2022-07-30T03:00:24.577Z,3.57
2022-07-30T03:04:34.441Z,3.13
2022-07-30T03:08:46.731Z,3.20
2022-07-30T03:12:56.912Z,2.90
2022-07-30T03:17:07.690Z,2.63
2022-07-30T03:21:18.878Z,2.50
2022-07-30T03:25:30.201Z,2.87
2022-07-30T03:29:39.927Z,3.13
2022-07-30T03:33:49.441Z,2.80
2022-07-30T03:37:59.639Z,2.40
2022-07-30T03:42:10.634Z,2.60
2022-07-30T03:46:20.198Z,2.80
2022-07-30T03:50:31.159Z,2.80
2022-07-30T03:54:40.485Z,2.73
2022-07-30T03:58:50.804Z,2.60
2022-07-30T04:02:59.482Z,3.83
2022-07-30T04:07:08.193Z,4.20
2022-07-30T04:11:16.984Z,4.97
2022-07-30T04:16:37.043Z,3.80
2022-07-30T04:20:02.000Z,3.97
2022-07-30T04:24:12.908Z,4.00
2022-07-30T04:28:22.881Z,3.63
2022-07-30T04:32:34.397Z,3.70
2022-07-30T04:36:44.462Z,3.83
2022-07-30T04:40:53.223Z,4.03
2022-07-30T04:45:02.438Z,3.80
2022-07-30T04:49:14.075Z,4.00
2022-07-30T04:53:23.166Z,4.00
2022-07-30T04:57:33.236Z,4.57
2022-07-30T05:01:44.875Z,4.47
2022-07-30T05:05:57.586Z,4.97
2022-07-30T05:10:07.813Z,4.87
2022-07-30T05:14:16.570Z,5.40
2022-07-30T05:18:25.239Z,3.80
2022-07-30T05:22:35.533Z,3.57
2022-07-30T05:26:44.848Z,3.80
2022-07-30T05:30:54.149Z,3.80
2022-07-30T05:35:03.587Z,5.13
2022-07-30T05:39:13.908Z,4.23
2022-07-30T05:43:22.674Z,4.80
2022-07-30T05:47:31.382Z,4.73
2022-07-30T05:51:40.134Z,5.10
2022-07-30T05:55:50.251Z,4.93
2022-07-30T05:59:58.980Z,6.10
2022-07-30T06:04:07.802Z,5.47
2022-07-30T06:08:16.546Z,4.63
2022-07-30T06:12:26.841Z,3.27
2022-07-30T06:16:35.546Z,3.27
2022-07-30T06:20:44.310Z,5.77
2022-07-30T06:24:53.086Z,5.30
2022-07-30T06:29:03.185Z,4.43
2022-07-30T06:33:12.014Z,4.90
2022-07-30T06:37:20.704Z,3.57
2022-07-30T06:41:50.754Z,3.50
2022-07-30T06:46:01.127Z,3.70
2022-07-30T06:50:11.009Z,2.73
2022-07-30T06:54:20.508Z,3.50
2022-07-30T06:58:29.506Z,5.43
2022-07-30T07:02:39.710Z,3.90
2022-07-30T07:06:48.371Z,4.00
2022-07-30T07:10:57.131Z,4.33
2022-07-30T07:15:06.602Z,4.93
2022-07-30T07:19:59.131Z,3.90
2022-07-30T07:23:45.486Z,3.53
2022-07-30T07:28:12.259Z,4.60
2022-07-30T07:32:22.119Z,4.30
2022-07-30T07:36:32.446Z,4.77
2022-07-30T07:40:41.131Z,3.57
2022-07-30T07:44:49.842Z,2.83
2022-07-30T07:48:58.762Z,2.83
2022-07-30T07:53:08.936Z,3.20
2022-07-30T07:57:17.729Z,2.90
2022-07-30T08:01:29.280Z,3.40
2022-07-30T08:05:53.880Z,2.30
2022-07-30T08:10:09.476Z,1.80
2022-07-30T08:14:18.372Z,2.07
2022-07-30T08:18:27.165Z,2.20
2022-07-30T08:22:36.025Z,1.70
2022-07-30T08:26:46.176Z,1.97
2022-07-30T08:30:56.904Z,1.97
2022-07-30T08:35:09.191Z,1.60
2022-07-30T08:39:18.064Z,1.70
2022-07-30T08:43:28.491Z,1.50
2022-07-30T08:47:39.861Z,1.00
2022-07-30T08:51:48.999Z,1.10
2022-07-30T08:55:58.806Z,0.90
2022-07-30T09:00:11.185Z,0.80
2022-07-30T09:04:20.195Z,0.80
2022-07-30T09:08:29.071Z,0.60
2022-07-30T09:12:43.079Z,0.80
2022-07-30T09:16:58.695Z,0.70
2022-07-30T09:21:17.399Z,0.40
2022-07-30T09:25:37.613Z,0.67
2022-07-30T09:29:50.463Z,0.90
2022-07-30T09:34:00.735Z,0.60
2022-07-30T09:38:10.282Z,0.70
2022-07-30T09:42:21.031Z,0.60
2022-07-30T09:46:43.512Z,0.80
2022-07-30T09:50:57.667Z,0.70
2022-07-30T09:55:07.623Z,0.80
2022-07-30T09:59:35.059Z,0.70
2022-07-30T10:03:46.665Z,0.77
2022-07-30T10:08:02.564Z,0.80
2022-07-30T10:12:15.526Z,1.00
2022-07-30T10:16:29.716Z,0.77
2022-07-30T10:20:38.837Z,0.80
2022-07-30T10:24:53.451Z,0.90
2022-07-30T10:29:03.625Z,0.80
2022-07-30T10:33:36.346Z,0.70
2022-07-30T10:37:48.435Z,0.90
2022-07-30T10:42:11.032Z,0.83
2022-07-30T10:46:30.851Z,1.03
2022-07-30T10:50:52.724Z,1.20
2022-07-30T10:55:01.763Z,1.00
2022-07-30T10:59:14.974Z,0.80
2022-07-30T11:03:40.143Z,0.80
2022-07-30T11:07:50.639Z,0.60
2022-07-30T11:12:06.004Z,0.60
2022-07-30T11:16:17.658Z,0.67
2022-07-30T11:20:28.651Z,0.60
2022-07-30T11:24:45.333Z,0.50
2022-07-30T11:28:54.303Z,0.77
2022-07-30T11:33:33.166Z,0.70
2022-07-30T11:38:05.341Z,0.90
2022-07-30T11:42:36.844Z,0.80
2022-07-30T11:46:50.334Z,0.70
2022-07-30T11:51:04.035Z,1.00
2022-07-30T11:55:12.876Z,0.97
2022-07-30T11:59:22.064Z,0.90
2022-07-30T12:03:32.997Z,1.10
2022-07-30T12:07:43.432Z,1.20
2022-07-30T12:11:52.390Z,1.17
2022-07-30T12:16:01.127Z,1.20
2022-07-30T12:20:18.051Z,1.40
2022-07-30T12:24:28.575Z,1.50
2022-07-30T12:28:37.856Z,1.40
2022-07-30T12:32:47.578Z,1.57
2022-07-30T12:36:57.084Z,1.40
2022-07-30T12:41:07.744Z,1.33
2022-07-30T12:45:28.375Z,1.43
2022-07-30T12:49:48.905Z,1.20
2022-07-30T12:53:59.158Z,1.20
2022-07-30T12:58:09.557Z,1.50
2022-07-30T13:02:33.373Z,1.00
2022-07-30T13:06:43.671Z,1.27
2022-07-30T13:10:59.937Z,1.60
2022-07-30T13:15:18.321Z,1.70
2022-07-30T13:19:28.252Z,1.60
2022-07-30T13:23:37.885Z,1.80
2022-07-30T13:27:46.589Z,1.37
2022-07-30T13:31:56.886Z,1.57
2022-07-30T13:36:06.050Z,1.60
2022-07-30T13:40:14.814Z,1.40
2022-07-30T13:44:23.530Z,1.67
2022-07-30T13:48:34.379Z,1.90
2022-07-30T13:52:43.148Z,1.87
2022-07-30T13:56:51.807Z,1.30
2022-07-30T14:01:00.710Z,1.20
2022-07-30T14:05:11.521Z,1.30
2022-07-30T14:09:20.288Z,1.27
2022-07-30T14:13:29.015Z,1.00
2022-07-30T14:17:37.820Z,1.40
2022-07-30T14:21:48.214Z,1.37
2022-07-30T14:25:56.915Z,1.30
2022-07-30T14:30:08.229Z,1.40
2022-07-30T14:34:17.731Z,1.57
2022-07-30T14:38:27.846Z,1.30
2022-07-30T14:42:37.370Z,1.00
2022-07-30T14:47:02.057Z,1.60
2022-07-30T14:51:16.190Z,1.00
2022-07-30T14:55:30.863Z,1.27
2022-07-30T14:59:39.552Z,1.30
2022-07-30T15:03:48.691Z,1.30
2022-07-30T15:07:57.370Z,1.23
2022-07-30T15:12:10.166Z,1.33
2022-07-30T15:16:19.155Z,1.10
2022-07-30T15:20:27.875Z,1.30
2022-07-30T15:24:36.771Z,1.00
2022-07-30T15:28:46.862Z,0.70
2022-07-30T15:32:55.718Z,1.17
2022-07-30T15:37:05.708Z,0.80
2022-07-30T15:41:14.517Z,1.40
2022-07-30T15:45:25.204Z,0.90
2022-07-30T15:49:34.131Z,0.87
2022-07-30T15:53:44.188Z,0.90
2022-07-30T15:57:52.885Z,1.00
2022-07-30T16:02:03.445Z,0.87
2022-07-30T16:06:12.384Z,1.17
2022-07-30T16:10:21.196Z,0.93
2022-07-30T16:14:30.644Z,1.07
2022-07-30T16:18:40.774Z,1.10
2022-07-30T16:22:49.515Z,1.60
2022-07-30T16:26:58.181Z,1.10
2022-07-30T16:31:07.264Z,1.03
2022-07-30T16:35:17.394Z,1.30
2022-07-30T16:39:26.507Z,1.20
2022-07-30T16:43:35.279Z,1.37
2022-07-30T16:47:44.114Z,1.30
2022-07-30T16:51:54.501Z,1.30
2022-07-30T16:56:03.167Z,1.27
2022-07-30T17:00:14.811Z,1.27
2022-07-30T17:04:23.580Z,1.30
2022-07-30T17:08:33.716Z,1.40
2022-07-30T17:12:42.512Z,1.43
2022-07-30T17:16:59.739Z,1.20
2022-07-30T17:21:08.491Z,1.20
2022-07-30T17:25:18.734Z,1.27
2022-07-30T17:29:27.384Z,1.03
2022-07-30T17:33:36.115Z,1.10
2022-07-30T17:37:44.843Z,1.10
2022-07-30T17:42:00.320Z,1.10
2022-07-30T17:46:11.459Z,1.20
2022-07-30T17:50:20.301Z,1.30
2022-07-30T17:54:29.725Z,1.17
2022-07-30T17:58:40.065Z,1.20
2022-07-30T18:02:48.889Z,1.10
2022-07-30T18:06:57.792Z,1.10
2022-07-30T18:11:09.540Z,1.10
2022-07-30T18:15:22.524Z,1.17
2022-07-30T18:19:31.252Z,1.20
2022-07-30T18:23:40.162Z,1.30
2022-07-30T18:27:49.224Z,1.20
2022-07-30T18:31:59.547Z,1.37
2022-07-30T18:36:11.255Z,1.30
2022-07-30T18:40:23.978Z,0.90
2022-07-30T18:44:33.072Z,1.23
2022-07-30T18:48:43.732Z,1.23
2022-07-30T18:52:52.905Z,1.00
2022-07-30T18:57:01.666Z,1.40
2022-07-30T19:01:10.494Z,1.27
2022-07-30T19:05:20.690Z,1.37
2022-07-30T19:09:29.421Z,1.23
2022-07-30T19:13:40.115Z,1.40
2022-07-30T19:17:50.288Z,1.00
2022-07-30T19:22:00.849Z,1.53
2022-07-30T19:26:10.128Z,1.40
2022-07-30T19:30:18.942Z,1.53
2022-07-30T19:34:27.740Z,1.30
2022-07-30T19:38:42.162Z,1.27
2022-07-30T19:42:55.611Z,1.67
2022-07-30T19:47:05.106Z,1.17
2022-07-30T19:51:20.503Z,1.60
2022-07-30T19:55:35.705Z,1.70
2022-07-30T19:59:59.879Z,1.80
2022-07-30T20:04:14.399Z,1.87
2022-07-30T20:08:24.681Z,1.80
2022-07-30T20:12:35.208Z,2.30
2022-07-30T20:16:44.023Z,2.60
2022-07-30T20:20:54.264Z,2.10
2022-07-30T20:25:07.573Z,2.07
2022-07-30T20:29:19.545Z,2.00
2022-07-30T20:33:35.965Z,1.97
2022-07-30T20:37:55.057Z,2.20
2022-07-30T20:42:12.185Z,2.10
2022-07-30T20:46:23.793Z,2.20
2022-07-30T20:50:32.977Z,2.20
2022-07-30T20:54:43.845Z,2.03
2022-07-30T20:58:53.792Z,2.07
2022-07-30T21:03:06.882Z,2.43
2022-07-30T21:07:22.484Z,2.00
2022-07-30T21:11:50.460Z,2.00
2022-07-30T21:16:02.842Z,2.00
2022-07-30T21:20:13.860Z,2.10
2022-07-30T21:24:24.619Z,2.03
2022-07-30T21:28:35.860Z,2.10
2022-07-30T21:32:44.984Z,2.37
2022-07-30T21:36:55.454Z,2.43
2022-07-30T21:41:04.385Z,2.57
2022-07-30T21:45:20.259Z,2.97
2022-07-30T21:49:31.644Z,2.50
2022-07-30T21:53:45.888Z,2.23
2022-07-30T21:57:55.198Z,2.53
2022-07-30T22:02:05.107Z,2.73
2022-07-30T22:06:25.168Z,2.80
2022-07-30T22:10:35.327Z,2.90
2022-07-30T22:14:44.753Z,3.10
2022-07-30T22:18:56.249Z,3.30
2022-07-30T22:23:05.983Z,3.20
2022-07-30T22:27:16.100Z,3.33
2022-07-30T22:31:24.988Z,2.90
2022-07-30T22:35:40.046Z,3.17
2022-07-30T22:39:55.558Z,3.83
2022-07-30T22:44:12.955Z,3.43
2022-07-30T22:48:26.374Z,3.70
2022-07-30T22:52:39.233Z,3.50
2022-07-30T22:56:48.040Z,4.00
2022-07-30T23:00:58.259Z,3.60
2022-07-30T23:05:07.720Z,3.50
2022-07-30T23:09:16.445Z,4.30
2022-07-30T23:13:25.167Z,3.70
2022-07-30T23:17:35.711Z,3.93
2022-07-30T23:21:48.834Z,3.57
2022-07-30T23:25:58.799Z,4.00
2022-07-30T23:30:10.641Z,3.70
2022-07-30T23:34:21.897Z,3.73
2022-07-30T23:38:30.981Z,4.00
2022-07-30T23:42:41.069Z,3.90
2022-07-30T23:46:50.125Z,3.63
2022-07-30T23:51:01.158Z,3.80
2022-07-30T23:55:12.006Z,3.63
2022-07-30T23:59:20.831Z,4.13
