createdAt,value
2018-10-12T00:02:23.042Z,15.20
2018-10-12T00:04:52.260Z,15.20
2018-10-12T00:07:21.458Z,15.30
2018-10-12T00:09:50.678Z,15.30
2018-10-12T00:12:19.862Z,15.30
2018-10-12T00:14:49.063Z,15.30
2018-10-12T00:17:18.248Z,15.30
2018-10-12T00:19:47.478Z,15.10
2018-10-12T00:22:16.691Z,15.10
2018-10-12T00:24:45.961Z,15.00
2018-10-12T00:27:15.127Z,15.00
2018-10-12T00:29:44.347Z,15.00
2018-10-12T00:32:13.539Z,15.00
2018-10-12T00:34:42.763Z,15.00
2018-10-12T00:37:11.950Z,14.90
2018-10-12T00:39:41.149Z,14.90
2018-10-12T00:42:10.318Z,14.90
2018-10-12T00:44:39.537Z,14.90
2018-10-12T00:47:08.730Z,14.90
2018-10-12T00:49:37.977Z,14.90
2018-10-12T00:52:07.175Z,14.90
2018-10-12T00:54:36.398Z,14.90
2018-10-12T00:57:05.605Z,14.90
2018-10-12T00:59:34.834Z,14.80
2018-10-12T01:02:04.022Z,14.80
2018-10-12T01:04:33.225Z,14.70
2018-10-12T01:07:02.430Z,14.70
2018-10-12T01:09:31.628Z,14.70
2018-10-12T01:12:20.982Z,14.70
2018-10-12T01:14:50.355Z,14.70
2018-10-12T01:17:19.558Z,14.70
2018-10-12T01:22:19.565Z,14.70
2018-10-12T01:24:48.771Z,14.70
2018-10-12T01:27:17.963Z,14.60
2018-10-12T01:29:47.183Z,14.60
2018-10-12T01:32:21.751Z,14.60
2018-10-12T01:34:51.209Z,14.50
2018-10-12T01:37:20.383Z,14.50
2018-10-12T01:39:49.592Z,14.50
2018-10-12T01:42:18.779Z,14.40
2018-10-12T01:44:48.003Z,14.40
2018-10-12T01:47:17.190Z,14.50
2018-10-12T01:49:46.393Z,14.50
2018-10-12T01:52:15.579Z,14.50
2018-10-12T01:54:44.796Z,14.50
2018-10-12T01:57:14.278Z,14.50
2018-10-12T01:59:43.499Z,14.60
2018-10-12T02:02:12.699Z,14.60
2018-10-12T02:04:41.962Z,14.60
2018-10-12T02:07:11.166Z,14.60
2018-10-12T02:09:40.391Z,14.60
2018-10-12T02:12:09.589Z,14.60
2018-10-12T02:14:38.824Z,14.60
2018-10-12T02:17:08.002Z,14.60
2018-10-12T02:19:37.222Z,14.60
2018-10-12T02:22:06.419Z,14.60
2018-10-12T02:24:35.614Z,14.70
2018-10-12T02:27:04.801Z,14.60
2018-10-12T02:29:34.050Z,14.60
2018-10-12T02:32:03.269Z,14.60
2018-10-12T02:34:32.503Z,14.50
2018-10-12T02:37:01.699Z,14.50
2018-10-12T02:39:30.894Z,14.50
2018-10-12T02:42:00.099Z,14.40
2018-10-12T02:44:29.359Z,14.40
2018-10-12T02:46:58.599Z,14.40
2018-10-12T02:49:27.835Z,14.40
2018-10-12T02:51:57.067Z,14.40
2018-10-12T02:54:26.297Z,14.50
2018-10-12T02:56:55.533Z,14.50
2018-10-12T02:59:24.749Z,14.50
2018-10-12T03:01:53.992Z,14.50
2018-10-12T03:04:23.307Z,14.50
2018-10-12T03:06:52.566Z,14.50
2018-10-12T03:09:21.779Z,14.50
2018-10-12T03:11:51.058Z,14.50
2018-10-12T03:14:20.246Z,14.50
2018-10-12T03:16:49.487Z,14.60
2018-10-12T03:19:18.670Z,14.60
2018-10-12T03:21:47.879Z,14.60
2018-10-12T03:24:17.102Z,14.60
2018-10-12T03:26:46.350Z,14.60
2018-10-12T03:29:15.548Z,14.60
2018-10-12T03:31:44.805Z,14.60
2018-10-12T03:34:14.046Z,14.60
2018-10-12T03:36:43.275Z,14.60
2018-10-12T03:39:12.479Z,14.60
2018-10-12T03:41:41.698Z,14.60
2018-10-12T03:44:10.905Z,14.60
2018-10-12T03:46:40.124Z,14.60
2018-10-12T03:49:09.314Z,14.60
2018-10-12T03:51:38.618Z,14.60
2018-10-12T03:54:07.835Z,14.60
2018-10-12T03:56:37.037Z,14.50
2018-10-12T03:59:06.233Z,14.50
2018-10-12T04:01:35.455Z,14.60
2018-10-12T04:04:04.658Z,14.60
2018-10-12T04:06:33.882Z,14.60
2018-10-12T04:09:03.686Z,14.60
2018-10-12T04:11:32.859Z,14.60
2018-10-12T04:14:02.018Z,14.60
2018-10-12T04:16:31.381Z,14.60
2018-10-12T04:19:00.611Z,14.60
2018-10-12T04:21:29.833Z,14.60
2018-10-12T04:23:59.032Z,14.60
2018-10-12T04:26:28.214Z,14.70
2018-10-12T04:28:57.385Z,14.70
2018-10-12T04:31:26.583Z,14.70
2018-10-12T04:33:55.779Z,14.70
2018-10-12T04:36:24.993Z,14.70
2018-10-12T04:39:10.973Z,14.80
2018-10-12T04:41:40.223Z,14.80
2018-10-12T04:44:09.483Z,14.80
2018-10-12T04:46:42.244Z,14.80
2018-10-12T04:49:14.071Z,14.80
2018-10-12T04:51:48.113Z,14.80
2018-10-12T04:54:17.499Z,14.80
2018-10-12T04:56:47.250Z,14.80
2018-10-12T04:59:16.596Z,14.80
2018-10-12T05:01:45.888Z,14.80
2018-10-12T05:04:15.151Z,14.70
2018-10-12T05:06:44.349Z,14.60
2018-10-12T05:09:14.155Z,14.70
2018-10-12T05:11:43.730Z,14.60
2018-10-12T05:14:13.114Z,14.60
2018-10-12T05:16:42.302Z,14.60
2018-10-12T05:19:11.497Z,14.60
2018-10-12T05:21:40.735Z,14.60
2018-10-12T05:24:09.928Z,14.60
2018-10-12T05:26:39.167Z,14.60
2018-10-12T05:29:08.356Z,14.60
2018-10-12T05:31:37.595Z,14.60
2018-10-12T05:34:06.776Z,14.60
2018-10-12T05:36:35.986Z,14.70
2018-10-12T05:39:08.820Z,14.70
2018-10-12T05:41:38.118Z,14.70
2018-10-12T05:44:07.342Z,14.70
2018-10-12T05:46:36.566Z,14.70
2018-10-12T05:49:22.810Z,14.70
2018-10-12T05:51:52.040Z,14.70
2018-10-12T05:54:21.275Z,14.70
2018-10-12T05:56:50.504Z,14.70
2018-10-12T05:59:19.783Z,14.80
2018-10-12T06:01:49.002Z,14.80
2018-10-12T06:04:18.217Z,14.80
2018-10-12T06:06:47.429Z,14.80
2018-10-12T06:09:16.617Z,14.80
2018-10-12T06:11:45.818Z,14.80
2018-10-12T06:14:15.023Z,14.80
2018-10-12T06:16:44.263Z,14.80
2018-10-12T06:19:13.463Z,14.90
2018-10-12T06:21:42.711Z,14.90
2018-10-12T06:24:11.884Z,15.00
2018-10-12T06:26:41.142Z,15.00
2018-10-12T06:29:10.398Z,15.00
2018-10-12T06:31:39.603Z,15.00
2018-10-12T06:34:08.794Z,15.00
2018-10-12T06:36:38.001Z,15.00
2018-10-12T06:39:07.277Z,15.00
2018-10-12T06:41:36.579Z,15.00
2018-10-12T06:44:05.739Z,15.00
2018-10-12T06:46:34.975Z,15.00
2018-10-12T06:49:04.170Z,15.00
2018-10-12T06:51:33.394Z,15.00
2018-10-12T06:54:02.675Z,15.00
2018-10-12T06:56:33.048Z,15.00
2018-10-12T06:59:02.414Z,15.00
2018-10-12T07:01:31.737Z,15.00
2018-10-12T07:04:00.926Z,15.00
2018-10-12T07:06:30.189Z,15.00
2018-10-12T07:08:59.385Z,15.00
2018-10-12T07:11:28.620Z,15.00
2018-10-12T07:13:57.914Z,15.00
2018-10-12T07:16:27.023Z,15.00
2018-10-12T07:18:56.234Z,15.00
2018-10-12T07:21:25.424Z,15.10
2018-10-12T07:23:54.633Z,15.10
2018-10-12T07:26:23.811Z,15.10
2018-10-12T07:28:53.038Z,15.10
2018-10-12T07:31:22.248Z,15.20
2018-10-12T07:33:51.494Z,15.20
2018-10-12T07:36:20.703Z,15.30
2018-10-12T07:38:49.954Z,15.30
2018-10-12T07:41:19.203Z,15.40
2018-10-12T07:43:48.434Z,15.50
2018-10-12T07:46:17.652Z,15.70
2018-10-12T07:48:46.907Z,15.80
2018-10-12T07:51:16.156Z,15.90
2018-10-12T07:53:45.515Z,16.00
2018-10-12T07:56:14.695Z,16.10
2018-10-12T07:58:43.912Z,16.20
2018-10-12T08:01:13.130Z,16.30
2018-10-12T08:03:42.326Z,16.50
2018-10-12T08:06:11.554Z,16.60
2018-10-12T08:08:40.750Z,16.70
2018-10-12T08:11:09.966Z,16.80
2018-10-12T08:13:39.249Z,16.90
2018-10-12T08:16:08.478Z,16.90
2018-10-12T08:18:37.711Z,17.00
2018-10-12T08:21:07.420Z,17.00
2018-10-12T08:23:37.221Z,17.10
2018-10-12T08:26:06.539Z,17.20
2018-10-12T08:28:35.839Z,17.30
2018-10-12T08:31:05.035Z,17.30
2018-10-12T08:33:34.285Z,17.30
2018-10-12T08:36:03.488Z,17.40
2018-10-12T08:38:32.720Z,17.50
2018-10-12T08:41:01.918Z,17.50
2018-10-12T08:43:31.216Z,17.60
2018-10-12T08:46:00.527Z,17.70
2018-10-12T08:48:29.788Z,17.70
2018-10-12T08:50:59.019Z,17.80
2018-10-12T08:53:28.218Z,17.80
2018-10-12T08:55:57.402Z,18.00
2018-10-12T08:58:26.602Z,18.00
2018-10-12T09:00:55.811Z,18.10
2018-10-12T09:03:25.014Z,18.20
2018-10-12T09:05:54.252Z,18.20
2018-10-12T09:08:23.679Z,18.30
2018-10-12T09:10:52.891Z,18.30
2018-10-12T09:13:22.127Z,18.40
2018-10-12T09:15:51.543Z,18.40
2018-10-12T09:18:20.763Z,18.50
2018-10-12T09:20:50.063Z,18.50
2018-10-12T09:23:19.326Z,18.50
2018-10-12T09:25:48.542Z,18.50
2018-10-12T09:28:17.762Z,18.50
2018-10-12T09:30:46.947Z,18.60
2018-10-12T09:33:16.159Z,18.70
2018-10-12T09:35:45.555Z,18.80
2018-10-12T09:38:14.790Z,18.90
2018-10-12T09:40:44.012Z,19.00
2018-10-12T09:43:13.344Z,19.20
2018-10-12T09:45:42.568Z,19.30
2018-10-12T09:48:11.793Z,19.40
2018-10-12T09:50:40.996Z,19.50
2018-10-12T09:53:10.315Z,19.50
2018-10-12T09:55:39.562Z,19.60
2018-10-12T09:58:09.098Z,19.70
2018-10-12T10:00:43.521Z,19.70
2018-10-12T10:04:18.155Z,19.80
2018-10-12T10:06:47.342Z,19.90
2018-10-12T10:09:16.561Z,20.00
2018-10-12T10:11:45.748Z,20.10
2018-10-12T10:14:14.967Z,20.10
2018-10-12T10:16:44.177Z,20.20
2018-10-12T10:19:13.409Z,20.20
2018-10-12T10:21:42.600Z,20.30
2018-10-12T10:24:11.803Z,20.40
2018-10-12T10:26:40.983Z,20.50
2018-10-12T10:29:10.219Z,20.60
2018-10-12T10:31:39.417Z,20.60
2018-10-12T10:34:08.665Z,20.70
2018-10-12T10:36:37.965Z,20.80
2018-10-12T10:39:09.636Z,20.80
2018-10-12T10:41:38.822Z,20.90
2018-10-12T10:44:08.060Z,21.00
2018-10-12T10:46:37.243Z,21.00
2018-10-12T10:49:06.737Z,21.10
2018-10-12T10:51:35.980Z,21.20
2018-10-12T10:54:05.179Z,21.30
2018-10-12T10:56:34.348Z,21.30
2018-10-12T10:59:03.555Z,21.40
2018-10-12T11:01:32.723Z,21.60
2018-10-12T11:04:01.928Z,21.70
2018-10-12T11:06:31.121Z,21.80
2018-10-12T11:09:00.327Z,21.90
2018-10-12T11:11:29.514Z,22.00
2018-10-12T11:13:58.719Z,22.20
2018-10-12T11:16:27.915Z,22.50
2018-10-12T11:18:57.107Z,22.80
2018-10-12T11:21:26.290Z,23.00
2018-10-12T11:23:55.589Z,23.30
2018-10-12T11:26:24.851Z,23.40
2018-10-12T11:28:54.047Z,23.60
2018-10-12T11:31:23.239Z,23.80
2018-10-12T11:33:52.522Z,24.00
2018-10-12T11:36:21.792Z,24.20
2018-10-12T11:38:51.006Z,24.20
2018-10-12T11:41:20.235Z,24.40
2018-10-12T11:43:49.445Z,24.50
2018-10-12T11:46:18.643Z,24.70
2018-10-12T11:48:47.886Z,24.70
2018-10-12T11:51:17.095Z,24.90
2018-10-12T11:53:46.287Z,25.00
2018-10-12T11:56:15.486Z,25.10
2018-10-12T11:58:44.717Z,25.10
2018-10-12T12:01:14.559Z,25.40
2018-10-12T12:03:43.811Z,25.60
2018-10-12T12:06:13.032Z,25.80
2018-10-12T12:08:42.293Z,25.80
2018-10-12T12:11:11.487Z,26.00
2018-10-12T12:13:40.747Z,26.00
2018-10-12T12:16:09.940Z,26.00
2018-10-12T12:18:39.111Z,26.10
2018-10-12T12:21:08.319Z,26.10
2018-10-12T12:23:37.535Z,26.20
2018-10-12T12:26:06.989Z,26.20
2018-10-12T12:28:36.187Z,26.30
2018-10-12T12:31:05.432Z,26.50
2018-10-12T12:33:34.631Z,26.60
2018-10-12T12:36:04.288Z,26.60
2018-10-12T12:38:33.294Z,26.60
2018-10-12T12:41:02.491Z,26.60
2018-10-12T12:43:31.659Z,26.70
2018-10-12T12:46:00.871Z,26.60
2018-10-12T12:48:30.271Z,26.60
2018-10-12T12:50:59.293Z,26.80
2018-10-12T12:53:28.474Z,26.90
2018-10-12T12:55:57.783Z,26.70
2018-10-12T12:58:27.100Z,26.70
2018-10-12T13:00:56.332Z,26.70
2018-10-12T13:03:25.518Z,26.70
2018-10-12T13:05:54.739Z,26.60
2018-10-12T13:08:23.960Z,26.80
2018-10-12T13:10:53.162Z,26.80
2018-10-12T13:13:22.510Z,26.90
2018-10-12T13:15:51.691Z,26.90
2018-10-12T13:18:20.938Z,26.90
2018-10-12T13:20:50.158Z,27.10
2018-10-12T13:23:19.318Z,27.10
2018-10-12T13:25:48.571Z,27.00
2018-10-12T13:28:17.745Z,27.00
2018-10-12T13:30:47.089Z,26.70
2018-10-12T13:33:16.289Z,26.40
2018-10-12T13:35:45.527Z,26.30
2018-10-12T13:38:14.727Z,26.60
2018-10-12T13:40:44.029Z,26.70
2018-10-12T13:43:13.252Z,26.60
2018-10-12T13:45:42.483Z,26.80
2018-10-12T13:48:11.744Z,26.80
2018-10-12T13:50:40.947Z,26.60
2018-10-12T13:53:10.142Z,26.50
2018-10-12T13:55:39.362Z,26.30
2018-10-12T13:58:08.594Z,25.80
2018-10-12T14:00:37.781Z,25.90
2018-10-12T14:03:07.175Z,25.80
2018-10-12T14:05:36.379Z,25.80
2018-10-12T14:08:05.574Z,25.80
2018-10-12T14:10:34.839Z,25.60
2018-10-12T14:13:04.021Z,25.60
2018-10-12T14:15:33.223Z,25.60
2018-10-12T14:18:02.439Z,25.50
2018-10-12T14:20:31.666Z,25.40
2018-10-12T14:23:00.928Z,25.10
2018-10-12T14:25:30.123Z,25.00
2018-10-12T14:27:59.291Z,24.80
2018-10-12T14:30:28.484Z,24.70
2018-10-12T14:32:57.654Z,24.70
2018-10-12T14:35:26.843Z,24.70
2018-10-12T14:37:56.050Z,24.80
2018-10-12T14:40:25.235Z,24.70
2018-10-12T14:42:54.406Z,24.60
2018-10-12T14:45:23.754Z,24.40
2018-10-12T14:47:52.870Z,24.60
2018-10-12T14:50:22.130Z,24.50
2018-10-12T14:52:51.383Z,24.50
2018-10-12T14:55:20.618Z,24.60
2018-10-12T14:57:49.798Z,24.60
2018-10-12T15:00:19.074Z,24.60
2018-10-12T15:02:48.302Z,24.60
2018-10-12T15:05:17.527Z,24.60
2018-10-12T15:07:46.753Z,24.20
2018-10-12T15:10:16.484Z,24.20
2018-10-12T15:12:45.681Z,24.30
2018-10-12T15:15:28.776Z,24.20
2018-10-12T15:17:58.799Z,24.00
2018-10-12T15:20:27.995Z,24.00
2018-10-12T15:23:02.659Z,24.00
2018-10-12T15:25:31.912Z,23.80
2018-10-12T15:28:01.132Z,23.80
2018-10-12T15:30:30.398Z,23.80
2018-10-12T15:32:59.617Z,23.70
2018-10-12T15:35:28.830Z,23.60
2018-10-12T15:37:58.096Z,23.60
2018-10-12T15:40:27.307Z,23.50
2018-10-12T15:42:56.625Z,23.40
2018-10-12T15:45:25.754Z,23.40
2018-10-12T15:47:55.069Z,23.30
2018-10-12T15:50:24.293Z,23.30
2018-10-12T15:52:53.506Z,23.20
2018-10-12T15:55:22.703Z,23.20
2018-10-12T15:57:51.921Z,23.10
2018-10-12T16:00:21.207Z,23.00
2018-10-12T16:02:50.606Z,22.90
2018-10-12T16:05:19.820Z,22.80
2018-10-12T16:07:58.399Z,22.80
2018-10-12T16:10:34.809Z,22.80
2018-10-12T16:13:04.226Z,22.70
2018-10-12T16:15:33.446Z,22.60
2018-10-12T16:18:34.043Z,22.50
2018-10-12T16:21:06.230Z,22.40
2018-10-12T16:23:35.606Z,22.40
2018-10-12T16:26:16.092Z,22.30
2018-10-12T16:29:01.473Z,22.20
2018-10-12T16:31:30.994Z,22.20
2018-10-12T16:34:00.215Z,22.10
2018-10-12T16:36:29.487Z,22.00
2018-10-12T16:38:58.720Z,21.90
2018-10-12T16:41:28.130Z,21.80
2018-10-12T16:43:57.340Z,21.80
2018-10-12T16:46:26.549Z,21.80
2018-10-12T16:48:55.820Z,21.70
2018-10-12T16:51:24.989Z,21.60
2018-10-12T16:53:54.224Z,21.60
2018-10-12T16:56:23.541Z,21.60
2018-10-12T16:58:59.433Z,21.50
2018-10-12T17:01:32.276Z,21.50
2018-10-12T17:04:01.488Z,21.40
2018-10-12T17:06:30.822Z,21.30
2018-10-12T17:08:59.990Z,21.20
2018-10-12T17:11:29.225Z,21.10
2018-10-12T17:13:58.398Z,21.00
2018-10-12T17:16:27.654Z,20.90
2018-10-12T17:18:56.897Z,20.90
2018-10-12T17:21:26.194Z,20.80
2018-10-12T17:23:55.431Z,20.70
2018-10-12T17:26:24.700Z,20.60
2018-10-12T17:28:53.934Z,20.50
2018-10-12T17:31:23.133Z,20.50
2018-10-12T17:33:52.377Z,20.50
2018-10-12T17:36:21.658Z,20.30
2018-10-12T17:38:50.884Z,20.40
2018-10-12T17:41:21.129Z,20.30
2018-10-12T17:43:50.348Z,20.10
2018-10-12T17:46:19.580Z,20.00
2018-10-12T17:48:48.790Z,19.90
2018-10-12T17:51:18.036Z,19.80
2018-10-12T17:53:47.231Z,19.70
2018-10-12T17:56:16.414Z,19.40
2018-10-12T17:58:45.625Z,19.30
2018-10-12T18:01:14.795Z,19.00
2018-10-12T18:03:44.026Z,18.90
2018-10-12T18:06:13.195Z,18.90
2018-10-12T18:08:42.478Z,19.00
2018-10-12T18:11:11.677Z,19.00
2018-10-12T18:13:40.923Z,18.90
2018-10-12T18:16:10.088Z,18.90
2018-10-12T18:18:39.306Z,18.90
2018-10-12T18:21:08.620Z,18.70
2018-10-12T18:23:37.818Z,18.60
2018-10-12T18:26:07.143Z,18.70
2018-10-12T18:28:36.423Z,18.60
2018-10-12T18:31:05.699Z,18.60
2018-10-12T18:33:34.954Z,18.40
2018-10-12T18:36:04.214Z,18.40
2018-10-12T18:38:33.505Z,18.40
2018-10-12T18:41:02.678Z,18.30
2018-10-12T18:43:31.951Z,18.40
2018-10-12T18:46:01.150Z,18.40
2018-10-12T18:48:30.376Z,18.20
2018-10-12T18:50:59.834Z,18.10
2018-10-12T18:53:29.017Z,17.90
2018-10-12T18:55:58.210Z,17.80
2018-10-12T18:58:27.402Z,17.70
2018-10-12T19:00:56.607Z,17.70
2018-10-12T19:03:25.803Z,17.60
2018-10-12T19:05:54.971Z,17.50
2018-10-12T19:08:24.372Z,17.60
2018-10-12T19:10:53.559Z,17.50
2018-10-12T19:13:22.819Z,17.40
2018-10-12T19:15:52.215Z,17.40
2018-10-12T19:18:21.415Z,17.50
2018-10-12T19:20:50.930Z,17.20
2018-10-12T19:23:20.171Z,17.00
2018-10-12T19:25:49.368Z,17.00
2018-10-12T19:28:18.595Z,16.80
2018-10-12T19:30:47.796Z,16.80
2018-10-12T19:33:17.029Z,16.70
2018-10-12T19:35:46.227Z,16.70
2018-10-12T19:38:15.479Z,16.70
2018-10-12T19:40:44.657Z,16.70
2018-10-12T19:43:13.891Z,16.80
2018-10-12T19:45:43.118Z,16.90
2018-10-12T19:48:12.722Z,16.80
2018-10-12T19:50:41.939Z,16.60
2018-10-12T19:53:11.147Z,16.50
2018-10-12T19:55:40.367Z,16.50
2018-10-12T19:58:09.576Z,16.50
2018-10-12T20:00:39.090Z,16.50
2018-10-12T20:03:08.311Z,16.40
2018-10-12T20:05:37.525Z,16.50
2018-10-12T20:08:06.964Z,16.40
2018-10-12T20:10:36.285Z,16.40
2018-10-12T20:13:05.481Z,16.30
2018-10-12T20:15:34.678Z,16.20
2018-10-12T20:18:03.882Z,16.20
2018-10-12T20:20:33.118Z,16.20
2018-10-12T20:23:02.334Z,16.20
2018-10-12T20:25:31.514Z,16.10
2018-10-12T20:28:00.759Z,16.10
2018-10-12T20:30:29.938Z,16.10
2018-10-12T20:32:59.129Z,16.10
2018-10-12T20:35:28.323Z,16.00
2018-10-12T20:37:57.527Z,16.00
2018-10-12T20:40:26.731Z,15.90
2018-10-12T20:42:55.926Z,15.80
2018-10-12T20:45:25.162Z,15.70
2018-10-12T20:47:54.362Z,15.70
2018-10-12T20:50:23.975Z,15.70
2018-10-12T20:52:53.183Z,15.60
2018-10-12T20:55:22.398Z,15.60
2018-10-12T20:57:51.596Z,15.70
2018-10-12T21:00:20.840Z,15.80
2018-10-12T21:02:50.708Z,15.80
2018-10-12T21:05:19.928Z,15.90
2018-10-12T21:07:49.136Z,15.90
2018-10-12T21:10:18.359Z,15.90
2018-10-12T21:12:47.619Z,15.90
2018-10-12T21:15:16.821Z,15.90
2018-10-12T21:17:46.044Z,15.90
2018-10-12T21:20:15.250Z,15.80
2018-10-12T21:22:44.427Z,15.90
2018-10-12T21:25:13.646Z,15.90
2018-10-12T21:27:42.817Z,15.80
2018-10-12T21:30:12.043Z,15.90
2018-10-12T21:32:41.226Z,15.80
2018-10-12T21:35:10.438Z,15.80
2018-10-12T21:37:39.741Z,15.70
2018-10-12T21:40:09.053Z,15.70
2018-10-12T21:42:38.247Z,15.70
2018-10-12T21:45:07.540Z,15.70
2018-10-12T21:47:36.738Z,15.70
2018-10-12T21:50:05.947Z,15.70
2018-10-12T21:52:35.124Z,15.70
2018-10-12T21:55:04.539Z,15.70
2018-10-12T21:57:33.720Z,15.60
2018-10-12T22:00:03.197Z,15.60
2018-10-12T22:02:32.417Z,15.60
2018-10-12T22:05:01.635Z,15.60
2018-10-12T22:07:30.897Z,15.50
2018-10-12T22:10:00.128Z,15.50
2018-10-12T22:12:29.328Z,15.50
2018-10-12T22:14:58.627Z,15.50
2018-10-12T22:17:27.835Z,15.40
2018-10-12T22:19:57.058Z,15.30
2018-10-12T22:22:26.270Z,15.30
2018-10-12T22:24:55.500Z,15.30
2018-10-12T22:27:24.768Z,15.30
2018-10-12T22:29:53.972Z,15.20
2018-10-12T22:32:23.442Z,15.20
2018-10-12T22:34:52.625Z,15.20
2018-10-12T22:37:21.815Z,15.20
2018-10-12T22:39:51.023Z,15.20
2018-10-12T22:42:20.250Z,15.10
2018-10-12T22:44:49.460Z,15.10
2018-10-12T22:47:18.656Z,15.10
2018-10-12T22:49:47.845Z,15.00
2018-10-12T22:52:17.043Z,15.10
2018-10-12T22:54:46.238Z,14.90
2018-10-12T22:57:15.412Z,14.90
2018-10-12T22:59:44.637Z,14.90
2018-10-12T23:02:13.819Z,14.80
2018-10-12T23:04:43.109Z,14.80
2018-10-12T23:07:12.320Z,14.70
2018-10-12T23:09:41.544Z,14.50
2018-10-12T23:12:10.722Z,14.50
2018-10-12T23:14:39.923Z,14.40
2018-10-12T23:17:09.094Z,14.40
2018-10-12T23:19:38.319Z,14.40
2018-10-12T23:22:07.895Z,14.40
2018-10-12T23:24:37.091Z,14.40
2018-10-12T23:27:06.647Z,14.30
2018-10-12T23:29:35.837Z,14.50
2018-10-12T23:32:05.019Z,14.40
2018-10-12T23:34:34.219Z,14.40
2018-10-12T23:37:03.461Z,14.40
2018-10-12T23:39:32.679Z,14.30
2018-10-12T23:42:01.862Z,14.10
2018-10-12T23:44:31.109Z,14.10
2018-10-12T23:47:00.337Z,14.10
2018-10-12T23:49:29.550Z,14.00
2018-10-12T23:51:58.767Z,13.90
2018-10-12T23:54:27.965Z,13.80
2018-10-12T23:56:57.171Z,13.80
2018-10-12T23:59:26.368Z,13.60
