createdAt,value
2019-04-06T00:07:11.832Z,61.14
2019-04-06T00:12:14.489Z,61.62
2019-04-06T00:14:42.931Z,61.69
2019-04-06T00:17:11.316Z,61.82
2019-04-06T00:19:39.719Z,62.06
2019-04-06T00:24:42.415Z,62.14
2019-04-06T00:27:30.233Z,62.21
2019-04-06T00:29:58.630Z,62.32
2019-04-06T00:32:46.262Z,62.45
2019-04-06T00:35:33.996Z,62.63
2019-04-06T00:38:02.462Z,62.54
2019-04-06T00:40:30.885Z,62.45
2019-04-06T00:42:59.357Z,62.48
2019-04-06T00:48:21.325Z,62.73
2019-04-06T00:50:49.744Z,62.68
2019-04-06T00:53:18.151Z,62.64
2019-04-06T00:55:55.046Z,62.73
2019-04-06T00:58:16.719Z,63.00
2019-04-06T01:00:57.327Z,63.28
2019-04-06T01:05:59.713Z,63.54
2019-04-06T01:08:28.123Z,63.59
2019-04-06T01:13:30.784Z,63.79
2019-04-06T01:18:53.487Z,63.93
2019-04-06T01:21:41.013Z,63.74
2019-04-06T01:26:43.584Z,63.83
2019-04-06T01:31:46.021Z,64.12
2019-04-06T01:34:14.429Z,64.19
2019-04-06T01:36:42.893Z,64.31
2019-04-06T01:39:11.281Z,64.16
2019-04-06T01:41:59.108Z,63.84
2019-04-06T01:44:27.505Z,63.56
2019-04-06T01:46:55.897Z,63.67
2019-04-06T01:51:58.768Z,63.97
2019-04-06T01:54:27.219Z,64.16
2019-04-06T01:56:57.734Z,64.36
2019-04-06T01:59:26.179Z,64.48
2019-04-06T02:07:44.376Z,64.27
2019-04-06T02:10:52.800Z,64.10
2019-04-06T02:13:21.211Z,63.63
2019-04-06T02:15:49.619Z,63.27
2019-04-06T02:20:51.981Z,63.24
2019-04-06T02:23:20.380Z,63.36
2019-04-06T02:25:48.844Z,63.37
2019-04-06T02:28:17.242Z,63.33
2019-04-06T02:33:53.859Z,63.61
2019-04-06T02:36:41.382Z,63.77
2019-04-06T02:39:29.027Z,64.19
2019-04-06T02:42:37.409Z,64.16
2019-04-06T02:45:45.731Z,64.30
2019-04-06T02:48:14.114Z,64.26
2019-04-06T02:50:42.515Z,64.23
2019-04-06T02:55:44.637Z,63.84
2019-04-06T03:01:06.654Z,63.28
2019-04-06T03:03:47.218Z,63.16
2019-04-06T03:06:34.946Z,63.03
2019-04-06T03:11:56.546Z,63.22
2019-04-06T03:16:58.768Z,63.55
2019-04-06T03:19:27.293Z,63.50
2019-04-06T03:21:55.652Z,63.51
2019-04-06T03:24:24.060Z,63.58
2019-04-06T03:27:00.982Z,63.68
2019-04-06T03:29:22.706Z,63.77
2019-04-06T03:32:31.133Z,63.99
2019-04-06T03:35:20.470Z,64.20
2019-04-06T03:37:48.916Z,64.26
2019-04-06T03:40:36.621Z,64.53
2019-04-06T03:45:39.346Z,64.88
2019-04-06T03:48:07.771Z,64.99
2019-04-06T03:50:36.177Z,65.12
2019-04-06T03:53:23.936Z,65.15
2019-04-06T03:55:52.363Z,64.89
2019-04-06T03:58:20.757Z,64.64
2019-04-06T04:03:23.182Z,65.12
2019-04-06T04:06:03.416Z,65.05
2019-04-06T04:08:31.998Z,64.96
2019-04-06T04:11:01.961Z,65.06
2019-04-06T04:21:33.215Z,64.55
2019-04-06T04:24:01.904Z,64.46
2019-04-06T04:29:39.984Z,64.54
2019-04-06T04:32:10.032Z,64.48
2019-04-06T04:34:38.563Z,64.54
2019-04-06T04:39:43.015Z,64.36
2019-04-06T04:42:11.459Z,64.34
2019-04-06T04:44:39.854Z,64.20
2019-04-06T04:47:08.382Z,64.21
2019-04-06T04:49:38.438Z,64.30
2019-04-06T04:52:06.836Z,64.40
2019-04-06T04:54:35.247Z,64.17
2019-04-06T04:57:03.773Z,63.98
2019-04-06T04:59:32.157Z,64.00
2019-04-06T05:02:00.574Z,63.96
2019-04-06T05:04:29.001Z,63.88
2019-04-06T05:07:09.368Z,63.58
2019-04-06T05:12:11.393Z,63.28
2019-04-06T05:15:19.941Z,63.28
2019-04-06T05:17:48.287Z,63.25
2019-04-06T05:20:16.685Z,63.20
2019-04-06T05:22:45.121Z,63.24
2019-04-06T05:25:13.673Z,63.32
2019-04-06T05:27:51.233Z,63.40
2019-04-06T05:30:52.178Z,63.60
2019-04-06T05:33:20.580Z,63.41
2019-04-06T05:35:49.019Z,63.25
2019-04-06T05:40:51.084Z,63.52
2019-04-06T05:43:19.500Z,63.58
2019-04-06T05:45:48.021Z,63.60
2019-04-06T05:48:16.590Z,63.53
2019-04-06T05:50:46.545Z,63.47
2019-04-06T05:53:14.976Z,63.40
2019-04-06T05:55:43.404Z,63.12
2019-04-06T05:58:11.888Z,62.96
2019-04-06T06:03:15.466Z,63.07
2019-04-06T06:08:18.597Z,63.27
2019-04-06T06:13:21.455Z,63.49
2019-04-06T06:15:51.453Z,63.61
2019-04-06T06:18:26.471Z,63.88
2019-04-06T06:20:50.008Z,64.10
2019-04-06T06:23:18.444Z,64.23
2019-04-06T06:25:46.930Z,64.23
2019-04-06T06:28:15.637Z,64.10
2019-04-06T06:30:45.479Z,64.29
2019-04-06T06:33:13.889Z,64.41
2019-04-06T06:35:42.294Z,64.03
2019-04-06T06:40:45.174Z,63.78
2019-04-06T06:43:13.646Z,63.73
2019-04-06T06:45:41.995Z,64.16
2019-04-06T06:48:10.463Z,64.49
2019-04-06T06:50:38.907Z,64.81
2019-04-06T06:53:07.311Z,65.17
2019-04-06T06:55:35.701Z,65.35
2019-04-06T06:58:25.632Z,65.34
2019-04-06T07:00:53.441Z,65.07
2019-04-06T07:03:21.893Z,65.02
2019-04-06T07:08:24.077Z,64.92
2019-04-06T07:11:05.017Z,64.72
2019-04-06T07:13:33.426Z,64.95
2019-04-06T07:16:02.146Z,64.80
2019-04-06T07:21:25.586Z,64.91
2019-04-06T07:23:54.037Z,64.79
2019-04-06T07:26:22.441Z,64.69
2019-04-06T07:28:50.851Z,65.01
2019-04-06T07:34:04.823Z,65.44
2019-04-06T07:38:57.722Z,64.95
2019-04-06T07:43:59.747Z,64.55
2019-04-06T07:46:28.209Z,64.50
2019-04-06T07:49:07.460Z,64.51
2019-04-06T07:51:46.168Z,64.76
2019-04-06T07:54:14.763Z,64.76
2019-04-06T07:56:44.706Z,64.57
2019-04-06T07:59:13.137Z,64.41
2019-04-06T08:01:41.532Z,64.36
2019-04-06T08:04:09.937Z,64.20
2019-04-06T08:09:12.064Z,64.10
2019-04-06T08:11:40.463Z,63.93
2019-04-06T08:14:08.895Z,63.85
2019-04-06T08:16:37.323Z,63.73
2019-04-06T08:19:05.726Z,63.44
2019-04-06T08:24:10.452Z,63.14
2019-04-06T08:26:39.088Z,63.12
2019-04-06T08:29:09.052Z,63.25
2019-04-06T08:31:37.467Z,63.29
2019-04-06T08:34:06.045Z,63.01
2019-04-06T08:36:36.016Z,62.88
2019-04-06T08:39:44.658Z,62.58
2019-04-06T08:42:13.122Z,62.31
2019-04-06T08:44:44.605Z,62.42
2019-04-06T08:49:48.564Z,61.98
2019-04-06T08:54:51.661Z,61.81
2019-04-06T08:59:55.642Z,61.21
2019-04-06T09:02:24.242Z,61.02
2019-04-06T09:05:13.622Z,60.64
2019-04-06T09:07:43.536Z,60.33
2019-04-06T09:13:20.104Z,60.44
2019-04-06T09:15:48.506Z,60.01
2019-04-06T09:18:16.953Z,59.53
2019-04-06T09:23:39.630Z,58.66
2019-04-06T09:26:08.033Z,58.29
2019-04-06T09:28:36.443Z,58.16
2019-04-06T09:31:44.871Z,57.61
2019-04-06T09:34:13.387Z,57.43
2019-04-06T09:36:41.886Z,57.15
2019-04-06T09:39:10.315Z,56.59
2019-04-06T09:41:38.682Z,56.61
2019-04-06T09:44:26.391Z,56.65
2019-04-06T09:47:13.929Z,56.48
2019-04-06T09:50:20.815Z,56.42
2019-04-06T09:55:57.465Z,55.99
2019-04-06T10:01:54.905Z,55.28
2019-04-06T10:04:42.470Z,54.80
2019-04-06T10:07:30.025Z,54.66
2019-04-06T10:10:17.568Z,54.44
2019-04-06T10:13:05.272Z,54.11
2019-04-06T10:15:52.831Z,53.80
2019-04-06T10:18:40.470Z,53.74
2019-04-06T10:21:28.001Z,53.58
2019-04-06T10:24:15.571Z,52.76
2019-04-06T10:27:05.839Z,52.53
2019-04-06T10:29:53.430Z,52.59
2019-04-06T10:35:49.389Z,52.05
2019-04-06T10:38:37.152Z,51.41
2019-04-06T10:44:00.319Z,50.54
2019-04-06T10:46:47.854Z,50.74
2019-04-06T10:49:35.491Z,50.41
2019-04-06T10:55:50.459Z,49.11
2019-04-06T10:58:38.009Z,49.29
2019-04-06T11:01:25.641Z,49.48
2019-04-06T11:04:13.170Z,49.43
2019-04-06T11:07:00.806Z,48.98
2019-04-06T11:12:37.424Z,48.16
2019-04-06T11:15:45.754Z,47.97
2019-04-06T11:18:33.386Z,48.09
2019-04-06T11:24:10.192Z,47.24
2019-04-06T11:26:57.965Z,46.89
2019-04-06T11:29:45.546Z,46.76
2019-04-06T11:32:33.094Z,46.82
2019-04-06T11:35:20.700Z,46.57
2019-04-06T11:38:08.234Z,46.58
2019-04-06T11:40:55.853Z,46.42
2019-04-06T11:46:32.490Z,46.23
2019-04-06T11:54:44.755Z,45.16
2019-04-06T11:57:32.281Z,45.24
2019-04-06T12:00:26.401Z,45.20
2019-04-06T12:05:58.444Z,44.87
2019-04-06T12:08:45.969Z,44.59
2019-04-06T12:11:34.145Z,44.57
2019-04-06T12:17:29.755Z,44.36
2019-04-06T12:20:17.311Z,44.58
2019-04-06T12:23:04.952Z,44.68
2019-04-06T12:25:52.539Z,44.65
2019-04-06T12:28:40.119Z,44.46
2019-04-06T12:31:27.753Z,44.10
2019-04-06T12:34:15.449Z,43.96
2019-04-06T12:37:02.981Z,43.91
2019-04-06T12:42:25.990Z,43.27
2019-04-06T12:45:13.832Z,43.27
2019-04-06T12:48:01.778Z,43.43
2019-04-06T12:50:49.573Z,43.60
2019-04-06T12:53:37.476Z,43.38
2019-04-06T12:56:25.045Z,42.86
2019-04-06T13:01:48.188Z,42.07
2019-04-06T13:04:35.988Z,42.50
2019-04-06T13:07:43.196Z,42.79
2019-04-06T13:10:51.534Z,42.55
2019-04-06T13:13:39.118Z,42.32
2019-04-06T13:16:26.725Z,42.22
2019-04-06T13:19:14.366Z,42.03
2019-04-06T13:27:26.719Z,41.13
2019-04-06T13:30:14.289Z,40.74
2019-04-06T13:33:01.888Z,40.73
2019-04-06T13:35:49.415Z,40.80
2019-04-06T13:38:36.974Z,40.59
2019-04-06T13:41:24.502Z,40.14
2019-04-06T13:44:12.057Z,40.19
2019-04-06T13:49:48.718Z,40.19
2019-04-06T13:55:46.329Z,39.38
2019-04-06T14:01:25.085Z,39.10
2019-04-06T14:04:14.341Z,38.56
2019-04-06T14:07:01.911Z,37.93
2019-04-06T14:09:49.451Z,37.88
2019-04-06T14:12:37.098Z,37.80
2019-04-06T14:15:45.505Z,37.73
2019-04-06T14:18:33.090Z,38.41
2019-04-06T14:21:20.999Z,38.73
2019-04-06T14:26:47.392Z,38.79
2019-04-06T14:29:42.591Z,38.44
2019-04-06T14:32:30.164Z,38.34
2019-04-06T14:35:17.948Z,38.30
2019-04-06T14:40:40.750Z,38.27
2019-04-06T14:43:28.285Z,38.15
2019-04-06T14:46:15.924Z,38.18
2019-04-06T14:49:13.555Z,38.11
2019-04-06T14:51:52.737Z,37.89
2019-04-06T14:57:29.672Z,38.02
2019-04-06T15:00:17.226Z,37.79
2019-04-06T15:03:04.771Z,37.71
2019-04-06T15:05:52.925Z,37.80
2019-04-06T15:08:40.501Z,37.90
2019-04-06T15:11:28.124Z,37.92
2019-04-06T15:14:16.007Z,37.61
2019-04-06T15:17:03.524Z,37.36
2019-04-06T15:19:51.698Z,37.67
2019-04-06T15:22:39.223Z,37.55
2019-04-06T15:30:44.933Z,37.76
2019-04-06T15:36:21.637Z,37.34
2019-04-06T15:39:09.109Z,37.49
2019-04-06T15:44:32.521Z,37.71
2019-04-06T15:47:20.373Z,37.86
2019-04-06T15:50:08.131Z,37.75
2019-04-06T15:52:55.958Z,37.82
2019-04-06T15:58:18.973Z,38.31
2019-04-06T16:01:06.500Z,38.28
2019-04-06T16:03:54.392Z,38.38
2019-04-06T16:06:42.168Z,38.38
2019-04-06T16:12:08.743Z,38.82
2019-04-06T16:14:56.284Z,39.11
2019-04-06T16:17:43.915Z,39.26
2019-04-06T16:20:31.571Z,39.44
2019-04-06T16:23:19.274Z,39.49
2019-04-06T16:26:06.739Z,39.44
2019-04-06T16:28:54.425Z,39.30
2019-04-06T16:31:41.952Z,39.40
2019-04-06T16:34:30.021Z,39.43
2019-04-06T16:37:17.531Z,39.70
2019-04-06T16:40:05.077Z,39.80
2019-04-06T16:42:52.608Z,39.91
2019-04-06T16:45:40.167Z,40.01
2019-04-06T16:48:27.792Z,40.10
2019-04-06T16:51:15.396Z,40.32
2019-04-06T16:54:02.996Z,40.42
2019-04-06T16:56:50.662Z,40.39
2019-04-06T16:59:38.264Z,40.67
2019-04-06T17:02:26.141Z,40.90
2019-04-06T17:08:10.714Z,40.97
2019-04-06T17:10:52.159Z,40.81
2019-04-06T17:13:39.751Z,41.18
2019-04-06T17:16:27.272Z,41.38
2019-04-06T17:19:14.921Z,41.33
2019-04-06T17:22:02.443Z,41.34
2019-04-06T17:24:50.290Z,41.38
2019-04-06T17:33:02.755Z,41.40
2019-04-06T17:35:50.302Z,41.52
2019-04-06T17:38:37.878Z,41.65
2019-04-06T17:41:25.413Z,41.86
2019-04-06T17:44:12.986Z,42.03
2019-04-06T17:47:00.513Z,42.22
2019-04-06T17:49:48.465Z,42.50
2019-04-06T17:52:35.938Z,42.74
2019-04-06T17:55:44.598Z,43.01
2019-04-06T17:58:33.584Z,43.26
2019-04-06T18:01:21.153Z,43.56
2019-04-06T18:04:08.751Z,43.88
2019-04-06T18:06:56.637Z,44.16
2019-04-06T18:09:44.097Z,44.37
2019-04-06T18:14:48.754Z,44.77
2019-04-06T18:17:18.165Z,44.90
2019-04-06T18:19:47.065Z,45.01
2019-04-06T18:24:51.494Z,45.42
2019-04-06T18:27:21.595Z,45.61
2019-04-06T18:29:51.360Z,45.79
2019-04-06T18:32:38.913Z,45.86
2019-04-06T18:35:27.185Z,45.95
2019-04-06T18:40:35.980Z,46.36
2019-04-06T18:43:06.261Z,46.59
2019-04-06T18:45:35.879Z,46.91
2019-04-06T18:48:04.299Z,47.16
2019-04-06T18:50:36.532Z,47.58
2019-04-06T18:53:02.818Z,47.72
2019-04-06T18:58:24.498Z,47.81
2019-04-06T19:00:52.932Z,47.98
2019-04-06T19:03:21.334Z,48.01
2019-04-06T19:06:08.956Z,48.02
2019-04-06T19:08:37.592Z,48.10
2019-04-06T19:11:07.483Z,48.20
2019-04-06T19:13:36.380Z,48.35
2019-04-06T19:16:06.156Z,48.51
2019-04-06T19:18:35.069Z,48.51
2019-04-06T19:21:44.669Z,48.56
2019-04-06T19:24:13.805Z,48.78
2019-04-06T19:26:43.434Z,48.81
2019-04-06T19:29:54.180Z,49.00
2019-04-06T19:32:23.945Z,49.20
2019-04-06T19:34:52.859Z,49.30
2019-04-06T19:39:56.836Z,49.58
2019-04-06T19:45:00.488Z,49.75
2019-04-06T19:47:48.390Z,49.77
2019-04-06T19:50:37.546Z,49.86
2019-04-06T19:56:01.076Z,49.81
2019-04-06T19:58:29.472Z,50.03
2019-04-06T20:01:17.589Z,50.16
2019-04-06T20:04:05.246Z,50.15
2019-04-06T20:09:47.612Z,50.17
2019-04-06T20:12:16.043Z,50.30
2019-04-06T20:14:44.480Z,50.10
2019-04-06T20:17:13.257Z,50.03
2019-04-06T20:22:16.918Z,50.01
2019-04-06T20:27:18.975Z,49.99
2019-04-06T20:29:47.368Z,50.01
2019-04-06T20:35:02.183Z,50.21
2019-04-06T20:40:44.675Z,50.26
2019-04-06T20:43:33.526Z,50.35
2019-04-06T20:46:01.935Z,50.44
2019-04-06T20:48:30.363Z,50.59
2019-04-06T20:50:58.764Z,50.65
2019-04-06T20:53:27.642Z,50.72
2019-04-06T20:55:57.497Z,50.94
2019-04-06T21:01:21.149Z,51.11
2019-04-06T21:03:59.823Z,51.00
2019-04-06T21:06:59.939Z,50.84
2019-04-06T21:12:03.719Z,50.60
2019-04-06T21:14:32.572Z,50.87
2019-04-06T21:17:02.545Z,51.50
2019-04-06T21:19:32.445Z,51.82
2019-04-06T21:24:34.331Z,51.65
2019-04-06T21:27:23.953Z,51.53
2019-04-06T21:29:54.375Z,51.61
2019-04-06T21:32:24.097Z,51.59
2019-04-06T21:34:52.544Z,51.76
2019-04-06T21:37:21.152Z,51.96
2019-04-06T21:39:51.063Z,51.88
2019-04-06T21:42:19.818Z,51.69
2019-04-06T21:44:50.293Z,51.82
2019-04-06T21:47:19.785Z,51.99
2019-04-06T21:50:08.130Z,52.03
2019-04-06T21:52:38.691Z,52.08
2019-04-06T21:55:48.323Z,52.56
2019-04-06T21:58:17.907Z,53.17
2019-04-06T22:03:36.419Z,54.18
2019-04-06T22:06:45.447Z,54.55
2019-04-06T22:11:49.362Z,54.75
2019-04-06T22:14:17.781Z,54.79
2019-04-06T22:17:06.302Z,54.70
2019-04-06T22:19:36.292Z,54.61
2019-04-06T22:22:44.722Z,54.40
2019-04-06T22:25:32.439Z,54.33
2019-04-06T22:35:49.822Z,54.52
2019-04-06T22:38:18.243Z,54.93
2019-04-06T22:40:46.645Z,55.03
2019-04-06T22:43:15.032Z,55.09
2019-04-06T22:45:43.784Z,55.08
2019-04-06T22:48:13.727Z,55.01
2019-04-06T22:50:42.158Z,55.03
2019-04-06T22:55:44.591Z,55.42
2019-04-06T23:01:07.864Z,55.50
2019-04-06T23:03:56.126Z,55.41
2019-04-06T23:06:43.598Z,55.42
2019-04-06T23:12:06.476Z,55.53
2019-04-06T23:14:36.758Z,55.55
2019-04-06T23:17:06.464Z,55.75
2019-04-06T23:22:09.326Z,56.46
2019-04-06T23:25:17.678Z,56.81
2019-04-06T23:27:46.076Z,57.16
2019-04-06T23:30:33.946Z,57.31
2019-04-06T23:33:03.952Z,57.56
2019-04-06T23:35:32.333Z,57.56
2019-04-06T23:40:35.218Z,57.56
2019-04-06T23:43:04.086Z,57.43
2019-04-06T23:45:34.370Z,57.34
2019-04-06T23:48:04.405Z,57.32
2019-04-06T23:50:34.593Z,57.35
2019-04-06T23:53:04.273Z,57.25
2019-04-06T23:55:32.762Z,57.34
