createdAt,value
2019-05-21T00:01:09.156Z,10.30
2019-05-21T00:03:58.932Z,9.67
2019-05-21T00:06:48.696Z,10.30
2019-05-21T00:09:31.614Z,9.47
2019-05-21T00:12:21.391Z,8.93
2019-05-21T00:15:11.224Z,8.97
2019-05-21T00:18:01.039Z,8.53
2019-05-21T00:20:43.912Z,8.97
2019-05-21T00:23:33.758Z,7.80
2019-05-21T00:26:23.522Z,8.00
2019-05-21T00:29:51.374Z,7.77
2019-05-21T00:32:53.675Z,7.23
2019-05-21T00:35:55.588Z,6.80
2019-05-21T00:39:23.557Z,7.43
2019-05-21T00:42:06.468Z,6.60
2019-05-21T00:44:56.220Z,6.27
2019-05-21T00:47:38.688Z,7.03
2019-05-21T00:50:28.420Z,6.80
2019-05-21T00:53:18.465Z,6.73
2019-05-21T00:56:00.845Z,6.17
2019-05-21T00:58:50.752Z,6.47
2019-05-21T01:01:40.536Z,6.67
2019-05-21T01:04:30.250Z,6.70
2019-05-21T01:07:13.728Z,7.17
2019-05-21T01:12:58.151Z,7.10
2019-05-21T01:15:47.894Z,6.97
2019-05-21T01:18:30.140Z,6.97
2019-05-21T01:21:20.027Z,6.67
2019-05-21T01:24:09.837Z,7.00
2019-05-21T01:26:59.621Z,6.60
2019-05-21T01:29:49.464Z,6.40
2019-05-21T01:32:39.428Z,6.33
2019-05-21T01:35:29.211Z,6.40
2019-05-21T01:38:19.020Z,7.27
2019-05-21T01:41:08.832Z,6.83
2019-05-21T01:43:58.561Z,7.77
2019-05-21T01:46:48.327Z,7.63
2019-05-21T01:49:38.130Z,7.13
2019-05-21T01:52:35.503Z,7.37
2019-05-21T01:58:14.310Z,6.40
2019-05-21T02:01:04.032Z,6.90
2019-05-21T02:03:46.331Z,6.90
2019-05-21T02:06:36.273Z,6.10
2019-05-21T02:09:18.891Z,6.67
2019-05-21T02:12:02.809Z,6.43
2019-05-21T02:14:45.638Z,6.87
2019-05-21T02:17:35.405Z,6.43
2019-05-21T02:20:18.287Z,7.07
2019-05-21T02:23:08.056Z,6.57
2019-05-21T02:25:57.848Z,6.10
2019-05-21T02:28:28.505Z,7.00
2019-05-21T02:31:18.257Z,5.90
2019-05-21T02:34:00.410Z,6.10
2019-05-21T02:36:50.254Z,6.67
2019-05-21T02:39:39.984Z,6.40
2019-05-21T02:45:27.224Z,5.93
2019-05-21T02:48:17.007Z,6.67
2019-05-21T02:51:00.175Z,6.07
2019-05-21T02:53:49.927Z,6.10
2019-05-21T02:56:32.805Z,6.43
2019-05-21T02:59:22.562Z,6.63
2019-05-21T03:05:15.022Z,6.13
2019-05-21T03:07:58.262Z,6.20
2019-05-21T03:10:41.697Z,7.63
2019-05-21T03:13:31.517Z,6.77
2019-05-21T03:16:21.354Z,7.57
2019-05-21T03:19:11.142Z,7.47
2019-05-21T03:22:00.885Z,8.07
2019-05-21T03:24:50.849Z,8.60
2019-05-21T03:27:40.698Z,8.43
2019-05-21T03:30:49.553Z,8.50
2019-05-21T03:33:39.250Z,8.20
2019-05-21T03:36:33.246Z,9.00
2019-05-21T03:39:20.735Z,8.77
2019-05-21T03:42:04.240Z,9.80
2019-05-21T03:44:58.870Z,9.40
2019-05-21T03:47:39.740Z,8.57
2019-05-21T03:50:29.520Z,9.43
2019-05-21T03:56:22.964Z,9.50
2019-05-21T03:59:05.395Z,9.83
2019-05-21T04:01:55.253Z,9.20
2019-05-21T04:07:22.033Z,9.23
2019-05-21T04:10:30.877Z,9.07
2019-05-21T04:13:12.919Z,9.33
2019-05-21T04:22:03.239Z,8.97
2019-05-21T04:24:52.926Z,7.97
2019-05-21T04:27:35.150Z,7.97
2019-05-21T04:30:24.900Z,8.30
2019-05-21T04:33:07.340Z,8.03
2019-05-21T04:35:57.126Z,7.23
2019-05-21T04:38:39.383Z,8.17
2019-05-21T04:41:29.108Z,7.10
2019-05-21T04:44:11.115Z,7.83
2019-05-21T04:47:00.866Z,6.90
2019-05-21T04:49:43.676Z,6.00
2019-05-21T04:52:33.416Z,7.07
2019-05-21T04:55:16.177Z,7.40
2019-05-21T04:58:05.929Z,7.60
2019-05-21T05:00:48.343Z,6.87
2019-05-21T05:03:38.094Z,7.53
2019-05-21T05:06:20.598Z,8.03
2019-05-21T05:09:29.533Z,8.17
2019-05-21T05:12:11.889Z,8.57
2019-05-21T05:17:44.737Z,9.10
2019-05-21T05:20:34.570Z,7.53
2019-05-21T05:23:24.379Z,8.27
2019-05-21T05:26:14.208Z,7.80
2019-05-21T05:29:03.947Z,7.97
2019-05-21T05:31:53.687Z,8.27
2019-05-21T05:34:36.451Z,7.80
2019-05-21T05:37:26.265Z,6.67
2019-05-21T05:40:16.355Z,7.87
2019-05-21T05:43:06.149Z,8.30
2019-05-21T05:45:55.906Z,7.90
2019-05-21T05:51:46.679Z,7.03
2019-05-21T05:54:36.434Z,8.33
2019-05-21T05:57:18.494Z,8.10
2019-05-21T06:00:28.765Z,7.90
2019-05-21T06:03:10.703Z,8.27
2019-05-21T06:06:00.437Z,8.07
2019-05-21T06:08:43.295Z,8.40
2019-05-21T06:11:33.024Z,9.10
2019-05-21T06:14:19.879Z,8.73
2019-05-21T06:17:09.577Z,8.83
2019-05-21T06:19:51.560Z,9.23
2019-05-21T06:22:41.292Z,9.20
2019-05-21T06:25:31.053Z,8.40
2019-05-21T06:28:13.513Z,10.00
2019-05-21T06:31:03.255Z,7.73
2019-05-21T06:33:53.088Z,8.83
2019-05-21T06:36:42.876Z,9.20
2019-05-21T06:39:25.453Z,9.10
2019-05-21T06:42:15.288Z,10.23
2019-05-21T06:45:05.656Z,10.10
2019-05-21T06:47:49.772Z,9.80
2019-05-21T06:50:39.518Z,9.57
2019-05-21T06:53:22.162Z,9.97
2019-05-21T06:56:11.911Z,10.00
2019-05-21T06:58:54.120Z,8.83
2019-05-21T07:01:43.902Z,9.60
2019-05-21T07:04:26.515Z,9.77
2019-05-21T07:07:16.292Z,9.07
2019-05-21T07:09:59.191Z,9.67
2019-05-21T07:12:48.893Z,9.80
2019-05-21T07:15:31.804Z,10.30
2019-05-21T07:18:21.559Z,9.90
2019-05-21T07:21:04.347Z,9.77
2019-05-21T07:23:54.285Z,12.17
2019-05-21T07:26:36.603Z,10.23
2019-05-21T07:29:26.378Z,10.33
2019-05-21T07:32:09.284Z,10.00
2019-05-21T07:34:59.161Z,10.33
2019-05-21T07:37:41.525Z,10.37
2019-05-21T07:40:51.772Z,10.80
2019-05-21T07:43:34.180Z,10.30
2019-05-21T07:46:23.924Z,9.90
2019-05-21T07:49:06.122Z,10.43
2019-05-21T07:51:55.839Z,11.63
2019-05-21T07:54:39.980Z,11.60
2019-05-21T07:57:29.699Z,11.23
2019-05-21T08:00:12.245Z,11.87
2019-05-21T08:03:01.999Z,11.27
2019-05-21T08:05:44.168Z,10.50
2019-05-21T08:08:33.919Z,11.00
2019-05-21T08:11:16.026Z,11.43
2019-05-21T08:14:05.737Z,11.10
2019-05-21T08:16:48.177Z,11.00
2019-05-21T08:19:37.937Z,11.33
2019-05-21T08:22:27.641Z,11.70
2019-05-21T08:25:17.417Z,12.40
2019-05-21T08:28:07.221Z,11.17
2019-05-21T08:30:57.056Z,13.03
2019-05-21T08:33:46.829Z,11.70
2019-05-21T08:36:36.618Z,12.53
2019-05-21T08:39:29.153Z,12.00
2019-05-21T08:42:11.148Z,11.60
2019-05-21T08:45:01.085Z,11.63
2019-05-21T08:47:50.946Z,12.20
2019-05-21T08:50:41.217Z,10.90
2019-05-21T08:53:31.024Z,11.10
2019-05-21T08:56:20.842Z,10.87
2019-05-21T08:59:10.554Z,10.40
2019-05-21T09:02:00.448Z,11.03
2019-05-21T09:04:50.255Z,11.27
2019-05-21T09:07:40.085Z,11.77
2019-05-21T09:10:29.867Z,11.67
2019-05-21T09:13:38.734Z,10.33
2019-05-21T09:16:28.519Z,11.20
2019-05-21T09:19:18.265Z,10.80
2019-05-21T09:22:08.117Z,11.27
2019-05-21T09:24:57.893Z,10.03
2019-05-21T09:27:47.672Z,10.33
2019-05-21T09:30:37.383Z,10.47
2019-05-21T09:33:19.815Z,11.17
2019-05-21T09:36:09.549Z,9.97
2019-05-21T09:38:52.341Z,10.73
2019-05-21T09:41:42.089Z,10.13
2019-05-21T09:44:24.967Z,10.23
2019-05-21T09:47:14.701Z,9.70
2019-05-21T09:49:56.866Z,11.37
2019-05-21T09:52:46.614Z,10.10
2019-05-21T09:55:29.142Z,10.07
2019-05-21T09:58:26.775Z,10.63
2019-05-21T10:01:27.572Z,10.33
2019-05-21T10:04:17.382Z,9.97
2019-05-21T10:06:59.314Z,10.67
2019-05-21T10:09:49.105Z,11.60
2019-05-21T10:12:31.381Z,10.67
2019-05-21T10:15:21.131Z,9.83
2019-05-21T10:18:03.979Z,10.40
2019-05-21T10:20:53.696Z,9.90
2019-05-21T10:23:36.167Z,9.67
2019-05-21T10:26:25.958Z,10.43
2019-05-21T10:29:08.590Z,8.67
2019-05-21T10:31:58.495Z,8.43
2019-05-21T10:34:40.710Z,7.93
2019-05-21T10:37:30.430Z,8.03
2019-05-21T10:40:15.564Z,7.90
2019-05-21T10:43:05.390Z,7.37
2019-05-21T10:45:47.860Z,7.83
2019-05-21T10:48:37.674Z,8.87
2019-05-21T10:51:27.517Z,12.20
2019-05-21T10:54:17.300Z,8.80
2019-05-21T10:57:07.054Z,9.27
2019-05-21T11:06:09.696Z,8.00
2019-05-21T11:08:51.866Z,8.17
2019-05-21T11:11:36.246Z,7.90
2019-05-21T11:14:25.971Z,8.37
2019-05-21T11:17:10.701Z,7.40
2019-05-21T11:20:00.434Z,6.97
2019-05-21T11:22:42.885Z,8.07
2019-05-21T11:28:34.035Z,7.77
2019-05-21T11:31:23.750Z,7.53
2019-05-21T11:34:06.437Z,7.30
2019-05-21T11:36:56.279Z,6.97
2019-05-21T11:39:38.550Z,6.73
2019-05-21T11:42:28.301Z,8.27
2019-05-21T11:45:11.303Z,6.60
2019-05-21T11:48:01.034Z,7.70
2019-05-21T11:50:43.323Z,7.40
2019-05-21T11:53:33.029Z,6.80
2019-05-21T11:56:18.182Z,6.80
2019-05-21T11:59:07.946Z,6.57
2019-05-21T12:01:50.174Z,6.83
2019-05-21T12:04:39.864Z,6.97
2019-05-21T12:07:22.784Z,7.57
2019-05-21T12:10:33.113Z,7.67
2019-05-21T12:13:20.040Z,7.57
2019-05-21T12:16:26.385Z,7.80
2019-05-21T12:19:08.813Z,7.87
2019-05-21T12:21:58.467Z,7.23
2019-05-21T12:24:40.952Z,6.77
2019-05-21T12:27:49.933Z,7.30
2019-05-21T12:30:32.349Z,8.13
2019-05-21T12:33:22.063Z,8.23
2019-05-21T12:36:08.447Z,7.57
2019-05-21T12:39:13.210Z,7.43
2019-05-21T12:41:43.620Z,7.83
2019-05-21T12:44:33.379Z,7.10
2019-05-21T12:47:16.293Z,8.30
2019-05-21T12:50:06.139Z,8.37
2019-05-21T12:52:55.858Z,8.43
2019-05-21T12:55:45.673Z,8.13
2019-05-21T12:58:35.516Z,8.60
2019-05-21T13:01:25.315Z,8.97
2019-05-21T13:04:07.721Z,8.60
2019-05-21T13:06:57.538Z,9.30
2019-05-21T13:09:47.406Z,9.70
2019-05-21T13:12:37.124Z,9.57
2019-05-21T13:15:19.093Z,9.13
2019-05-21T13:18:08.889Z,10.00
2019-05-21T13:20:58.682Z,10.43
2019-05-21T13:23:48.480Z,10.53
2019-05-21T13:26:38.278Z,11.20
2019-05-21T13:29:28.098Z,11.27
2019-05-21T13:32:17.896Z,11.37
2019-05-21T13:37:49.661Z,11.47
2019-05-21T13:40:39.591Z,12.73
2019-05-21T13:43:21.779Z,12.13
2019-05-21T13:46:11.549Z,11.87
2019-05-21T13:48:54.179Z,12.70
2019-05-21T13:54:52.984Z,13.00
2019-05-21T13:57:35.535Z,13.27
2019-05-21T14:00:44.351Z,13.77
2019-05-21T14:03:26.601Z,13.00
2019-05-21T14:06:19.999Z,15.50
2019-05-21T14:09:00.229Z,14.27
2019-05-21T14:11:49.934Z,13.60
2019-05-21T14:14:32.774Z,14.27
2019-05-21T14:17:22.970Z,14.20
2019-05-21T14:20:07.734Z,15.63
2019-05-21T14:22:57.460Z,14.13
2019-05-21T14:25:41.062Z,14.63
2019-05-21T14:31:31.890Z,13.53
2019-05-21T14:34:21.616Z,14.20
2019-05-21T14:37:03.710Z,12.57
2019-05-21T14:39:53.496Z,13.23
2019-05-21T14:42:36.082Z,13.37
2019-05-21T14:45:29.026Z,13.13
2019-05-21T14:48:10.671Z,13.97
2019-05-21T14:51:00.404Z,13.23
2019-05-21T14:53:43.295Z,14.03
2019-05-21T14:56:33.009Z,13.13
2019-05-21T14:59:15.567Z,13.17
2019-05-21T15:05:06.430Z,13.70
2019-05-21T15:07:56.401Z,18.13
2019-05-21T15:10:48.702Z,13.90
2019-05-21T15:13:30.681Z,14.57
2019-05-21T15:16:14.701Z,13.03
2019-05-21T15:22:05.892Z,13.67
2019-05-21T15:27:56.407Z,14.50
2019-05-21T15:30:38.522Z,12.90
2019-05-21T15:33:28.302Z,13.90
2019-05-21T15:36:18.123Z,15.27
2019-05-21T15:39:08.391Z,15.23
2019-05-21T15:41:58.279Z,14.37
2019-05-21T15:44:48.082Z,15.17
2019-05-21T15:47:37.867Z,13.87
2019-05-21T15:50:27.621Z,13.87
2019-05-21T15:53:17.333Z,12.93
2019-05-21T15:59:07.992Z,13.93
2019-05-21T16:01:57.718Z,14.03
2019-05-21T16:04:43.138Z,14.47
2019-05-21T16:10:28.068Z,14.43
2019-05-21T16:13:17.885Z,14.33
2019-05-21T16:16:07.672Z,14.67
2019-05-21T16:18:57.662Z,14.50
2019-05-21T16:21:47.687Z,14.57
2019-05-21T16:24:30.283Z,15.20
2019-05-21T16:27:20.039Z,15.03
2019-05-21T16:30:21.698Z,15.50
2019-05-21T16:33:04.487Z,14.97
2019-05-21T16:35:54.391Z,14.67
2019-05-21T16:41:47.347Z,15.20
2019-05-21T16:44:30.329Z,15.90
2019-05-21T16:47:20.147Z,17.00
2019-05-21T16:50:10.678Z,14.00
2019-05-21T16:53:00.570Z,14.03
2019-05-21T16:55:50.367Z,13.97
2019-05-21T16:58:40.223Z,14.70
2019-05-21T17:04:23.834Z,14.37
2019-05-21T17:07:13.665Z,14.93
2019-05-21T17:10:03.597Z,13.60
2019-05-21T17:15:57.434Z,14.73
2019-05-21T17:18:40.146Z,13.60
2019-05-21T17:21:49.032Z,13.97
2019-05-21T17:24:38.857Z,16.17
2019-05-21T17:27:28.678Z,13.70
2019-05-21T17:30:18.575Z,14.33
2019-05-21T17:33:08.378Z,14.07
2019-05-21T17:35:58.099Z,13.80
2019-05-21T17:38:47.800Z,14.63
2019-05-21T17:41:37.620Z,14.67
2019-05-21T17:44:20.683Z,13.93
2019-05-21T17:47:10.440Z,13.70
2019-05-21T17:49:53.078Z,13.83
2019-05-21T17:52:42.774Z,14.27
2019-05-21T17:55:27.286Z,13.53
2019-05-21T17:58:17.035Z,14.40
2019-05-21T18:01:02.636Z,14.33
2019-05-21T18:06:48.459Z,16.50
2019-05-21T18:09:38.270Z,16.50
2019-05-21T18:15:23.530Z,15.90
2019-05-21T18:21:11.079Z,15.70
2019-05-21T18:24:00.798Z,16.07
2019-05-21T18:26:43.876Z,16.43
2019-05-21T18:29:33.664Z,17.33
2019-05-21T18:32:23.422Z,17.23
2019-05-21T18:35:06.290Z,17.07
2019-05-21T18:37:56.145Z,16.53
2019-05-21T18:41:05.107Z,15.23
2019-05-21T18:43:49.984Z,16.17
2019-05-21T18:46:38.662Z,14.73
2019-05-21T18:49:47.542Z,15.40
2019-05-21T18:52:29.578Z,16.47
2019-05-21T18:58:33.877Z,15.67
2019-05-21T19:07:20.913Z,16.50
2019-05-21T19:10:11.134Z,16.60
2019-05-21T19:13:01.366Z,16.73
2019-05-21T19:15:46.825Z,17.33
2019-05-21T19:18:36.605Z,18.43
2019-05-21T19:21:26.414Z,18.33
2019-05-21T19:24:16.243Z,20.07
2019-05-21T19:27:19.529Z,19.53
2019-05-21T19:29:50.311Z,19.93
2019-05-21T19:32:40.045Z,20.80
2019-05-21T19:35:22.512Z,21.03
2019-05-21T19:38:12.179Z,21.47
2019-05-21T19:40:54.876Z,21.00
2019-05-21T19:43:44.676Z,19.73
2019-05-21T19:46:27.559Z,19.57
2019-05-21T19:49:17.528Z,19.43
2019-05-21T19:51:59.908Z,19.67
2019-05-21T19:54:49.727Z,19.30
2019-05-21T19:57:32.881Z,19.73
2019-05-21T20:03:26.472Z,21.73
2019-05-21T20:09:21.390Z,21.53
2019-05-21T20:12:11.155Z,21.07
2019-05-21T20:14:53.281Z,21.83
2019-05-21T20:20:37.972Z,23.20
2019-05-21T20:23:27.757Z,27.17
2019-05-21T20:29:22.405Z,23.60
2019-05-21T20:32:08.947Z,25.03
2019-05-21T20:35:13.936Z,23.87
2019-05-21T20:37:56.451Z,24.33
2019-05-21T20:40:46.492Z,24.90
2019-05-21T20:43:29.022Z,24.00
2019-05-21T20:46:18.843Z,23.73
2019-05-21T20:49:01.359Z,23.43
2019-05-21T20:55:06.946Z,25.10
2019-05-21T21:03:56.342Z,22.37
2019-05-21T21:09:49.359Z,23.77
2019-05-21T21:15:45.149Z,24.27
2019-05-21T21:18:28.304Z,24.37
2019-05-21T21:21:19.110Z,24.97
2019-05-21T21:24:03.481Z,23.87
2019-05-21T21:29:48.734Z,24.77
2019-05-21T21:32:31.067Z,23.57
2019-05-21T21:38:17.464Z,23.77
2019-05-21T21:41:27.512Z,24.60
2019-05-21T21:47:15.582Z,23.97
2019-05-21T21:53:08.426Z,22.37
2019-05-21T21:55:58.141Z,23.07
2019-05-21T21:58:40.889Z,23.57
2019-05-21T22:01:51.087Z,23.10
2019-05-21T22:04:35.814Z,21.03
2019-05-21T22:10:28.772Z,24.37
2019-05-21T22:13:18.481Z,20.97
2019-05-21T22:16:01.057Z,21.30
2019-05-21T22:21:55.403Z,21.23
2019-05-21T22:24:45.279Z,21.20
2019-05-21T22:27:27.573Z,22.97
2019-05-21T22:33:21.027Z,23.60
2019-05-21T22:36:10.951Z,22.67
2019-05-21T22:38:52.981Z,23.43
2019-05-21T22:41:42.731Z,23.30
2019-05-21T22:44:26.116Z,22.43
2019-05-21T22:47:16.241Z,22.80
2019-05-21T22:49:58.889Z,22.90
2019-05-21T22:52:48.661Z,25.00
2019-05-21T22:55:31.541Z,23.40
2019-05-21T22:58:21.318Z,23.87
2019-05-21T23:01:07.237Z,23.67
2019-05-21T23:03:57.273Z,24.37
2019-05-21T23:06:40.550Z,23.33
2019-05-21T23:09:30.571Z,23.67
2019-05-21T23:12:13.175Z,22.77
2019-05-21T23:15:03.117Z,22.90
2019-05-21T23:17:46.437Z,24.30
2019-05-21T23:26:22.184Z,25.83
2019-05-21T23:38:04.096Z,25.27
2019-05-21T23:43:50.447Z,23.97
2019-05-21T23:46:33.014Z,25.97
2019-05-21T23:49:22.813Z,27.17
2019-05-21T23:52:12.601Z,26.27
2019-05-21T23:55:02.580Z,26.67
2019-05-21T23:58:11.692Z,26.97
