createdAt,value
2018-08-30T00:00:43.129Z,97728.58
2018-08-30T00:01:46.331Z,97732.47
2018-08-30T00:02:49.630Z,97740.92
2018-08-30T00:03:52.763Z,97724.08
2018-08-30T00:04:57.049Z,97730.95
2018-08-30T00:06:02.920Z,97736.05
2018-08-30T00:07:06.436Z,97759.17
2018-08-30T00:08:09.526Z,97740.23
2018-08-30T00:09:12.402Z,97753.44
2018-08-30T00:10:15.258Z,97740.95
2018-08-30T00:11:18.126Z,97757.55
2018-08-30T00:12:21.035Z,97756.75
2018-08-30T00:13:24.510Z,97742.31
2018-08-30T00:14:27.395Z,97742.38
2018-08-30T00:15:30.267Z,97748.95
2018-08-30T00:16:33.305Z,97725.84
2018-08-30T00:17:37.210Z,97747.21
2018-08-30T00:18:41.482Z,97748.02
2018-08-30T00:19:44.728Z,97742.88
2018-08-30T00:20:48.430Z,97742.31
2018-08-30T00:21:52.081Z,97745.28
2018-08-30T00:22:55.086Z,97749.48
2018-08-30T00:23:59.091Z,97746.15
2018-08-30T00:25:02.261Z,97741.66
2018-08-30T00:26:07.690Z,97738.66
2018-08-30T00:27:10.612Z,97744.77
2018-08-30T00:28:13.488Z,97748.73
2018-08-30T00:29:16.408Z,97736.54
2018-08-30T00:30:19.314Z,97747.36
2018-08-30T00:31:22.198Z,97747.44
2018-08-30T00:32:25.668Z,97748.17
2018-08-30T00:33:28.541Z,97747.67
2018-08-30T00:34:31.554Z,97748.33
2018-08-30T00:35:34.457Z,97752.30
2018-08-30T00:36:37.353Z,97744.41
2018-08-30T00:37:40.217Z,97748.41
2018-08-30T00:38:43.681Z,97740.28
2018-08-30T00:39:46.865Z,97747.88
2018-08-30T00:40:49.796Z,97733.16
2018-08-30T00:41:52.690Z,97751.00
2018-08-30T00:42:56.514Z,97747.11
2018-08-30T00:43:59.481Z,97732.87
2018-08-30T00:45:03.414Z,97748.04
2018-08-30T00:46:06.324Z,97746.89
2018-08-30T00:47:10.307Z,97752.30
2018-08-30T00:48:27.625Z,97762.56
2018-08-30T00:49:31.053Z,97757.30
2018-08-30T00:50:34.261Z,97760.53
2018-08-30T00:51:42.243Z,97755.78
2018-08-30T00:52:47.252Z,97757.84
2018-08-30T00:53:50.742Z,97755.78
2018-08-30T00:54:55.955Z,97768.98
2018-08-30T00:55:59.648Z,97752.88
2018-08-30T00:57:03.234Z,97761.34
2018-08-30T00:58:07.382Z,97775.48
2018-08-30T00:59:11.429Z,97759.81
2018-08-30T01:00:14.337Z,97734.30
2018-08-30T01:01:17.249Z,97761.89
2018-08-30T01:02:20.190Z,97788.77
2018-08-30T01:03:24.011Z,97777.13
2018-08-30T01:04:27.293Z,97779.31
2018-08-30T01:05:30.154Z,97784.80
2018-08-30T01:06:33.006Z,97777.95
2018-08-30T01:07:38.852Z,97787.81
2018-08-30T01:08:41.802Z,97776.50
2018-08-30T01:09:45.685Z,97782.63
2018-08-30T01:10:49.072Z,97794.89
2018-08-30T01:11:51.933Z,97804.20
2018-08-30T01:12:56.709Z,97806.61
2018-08-30T01:13:59.643Z,97806.16
2018-08-30T01:15:02.693Z,97803.56
2018-08-30T01:16:05.560Z,97808.91
2018-08-30T01:17:08.900Z,97815.25
2018-08-30T01:18:11.818Z,97824.06
2018-08-30T01:19:14.851Z,97831.22
2018-08-30T01:20:17.868Z,97827.77
2018-08-30T01:21:20.701Z,97838.44
2018-08-30T01:22:23.669Z,97828.39
2018-08-30T01:23:26.997Z,97843.33
2018-08-30T01:24:29.971Z,97838.44
2018-08-30T01:25:34.268Z,97853.97
2018-08-30T01:26:38.105Z,97855.53
2018-08-30T01:27:40.948Z,97850.94
2018-08-30T01:28:44.434Z,97855.41
2018-08-30T01:29:48.556Z,97860.95
2018-08-30T01:30:51.433Z,97864.88
2018-08-30T01:31:54.341Z,97854.23
2018-08-30T01:32:57.189Z,97865.06
2018-08-30T01:34:00.858Z,97866.39
2018-08-30T01:35:03.970Z,97869.77
2018-08-30T01:36:07.279Z,97865.66
2018-08-30T01:37:10.790Z,97874.25
2018-08-30T01:38:14.576Z,97879.67
2018-08-30T01:39:17.959Z,97881.19
2018-08-30T01:40:22.290Z,97881.38
2018-08-30T01:41:27.805Z,97888.19
2018-08-30T01:42:30.678Z,97877.69
2018-08-30T01:43:34.583Z,97881.19
2018-08-30T01:44:38.892Z,97889.46
2018-08-30T01:45:41.933Z,97885.42
2018-08-30T01:46:44.829Z,97884.12
2018-08-30T01:47:49.678Z,97885.34
2018-08-30T01:48:53.408Z,97891.71
2018-08-30T01:49:56.545Z,97890.03
2018-08-30T01:50:59.544Z,97893.14
2018-08-30T01:52:02.464Z,97889.89
2018-08-30T01:53:06.437Z,97893.28
2018-08-30T01:54:09.782Z,97896.19
2018-08-30T01:55:12.649Z,97886.86
2018-08-30T01:56:16.428Z,97891.77
2018-08-30T01:57:19.423Z,97891.41
2018-08-30T01:58:22.264Z,97895.23
2018-08-30T01:59:25.120Z,97890.19
2018-08-30T02:00:29.259Z,97898.42
2018-08-30T02:01:32.117Z,97894.14
2018-08-30T02:02:35.198Z,97896.43
2018-08-30T02:03:39.119Z,97899.84
2018-08-30T02:04:42.914Z,97899.17
2018-08-30T02:05:45.959Z,97895.00
2018-08-30T02:06:49.571Z,97901.80
2018-08-30T02:07:52.450Z,97899.28
2018-08-30T02:08:55.432Z,97895.58
2018-08-30T02:09:58.288Z,97895.08
2018-08-30T02:11:01.130Z,97901.58
2018-08-30T02:12:04.014Z,97901.21
2018-08-30T02:13:07.189Z,97900.04
2018-08-30T02:14:10.058Z,97901.72
2018-08-30T02:15:13.265Z,97910.81
2018-08-30T02:16:16.850Z,97897.26
2018-08-30T02:17:19.729Z,97906.58
2018-08-30T02:18:22.603Z,97912.28
2018-08-30T02:19:26.254Z,97916.02
2018-08-30T02:20:29.085Z,97909.88
2018-08-30T02:21:31.953Z,97905.52
2018-08-30T02:22:34.804Z,97914.05
2018-08-30T02:23:37.671Z,97914.73
2018-08-30T02:24:41.150Z,97910.81
2018-08-30T02:25:44.337Z,97908.44
2018-08-30T02:26:47.184Z,97917.05
2018-08-30T02:27:50.039Z,97903.51
2018-08-30T02:28:52.888Z,97915.94
2018-08-30T02:29:55.738Z,97919.96
2018-08-30T02:30:58.613Z,97914.84
2018-08-30T02:32:01.784Z,97915.54
2018-08-30T02:33:04.684Z,97923.94
2018-08-30T02:34:07.553Z,97926.17
2018-08-30T02:35:10.418Z,97925.89
2018-08-30T02:36:13.344Z,97924.44
2018-08-30T02:37:16.236Z,97927.69
2018-08-30T02:38:19.433Z,97927.77
2018-08-30T02:39:22.311Z,97926.23
2018-08-30T02:40:25.157Z,97934.95
2018-08-30T02:41:28.017Z,97926.09
2018-08-30T02:42:30.846Z,97933.39
2018-08-30T02:43:33.710Z,97934.03
2018-08-30T02:44:37.887Z,97935.83
2018-08-30T02:45:40.752Z,97933.08
2018-08-30T02:46:43.629Z,97932.80
2018-08-30T02:47:46.510Z,97936.33
2018-08-30T02:48:49.410Z,97936.47
2018-08-30T02:49:52.261Z,97938.28
2018-08-30T02:50:56.474Z,97936.24
2018-08-30T02:51:59.364Z,97937.20
2018-08-30T02:53:02.195Z,97947.47
2018-08-30T02:54:05.045Z,97941.92
2018-08-30T02:55:07.905Z,97944.50
2018-08-30T02:56:10.793Z,97950.71
2018-08-30T02:57:14.104Z,97938.70
2018-08-30T02:58:16.980Z,97941.81
2018-08-30T02:59:19.892Z,97951.49
2018-08-30T03:00:23.048Z,97954.97
2018-08-30T03:01:26.647Z,97954.97
2018-08-30T03:02:29.641Z,97948.53
2018-08-30T03:03:32.909Z,97958.48
2018-08-30T03:04:35.769Z,97956.11
2018-08-30T03:05:38.630Z,97955.61
2018-08-30T03:06:41.502Z,97956.89
2018-08-30T03:07:44.404Z,97961.28
2018-08-30T03:08:47.304Z,97959.08
2018-08-30T03:09:50.607Z,97952.92
2018-08-30T03:10:53.495Z,97961.50
2018-08-30T03:11:56.388Z,97960.45
2018-08-30T03:12:59.229Z,97962.73
2018-08-30T03:14:02.131Z,97954.83
2018-08-30T03:15:05.111Z,97960.00
2018-08-30T03:16:07.976Z,97957.62
2018-08-30T03:17:10.829Z,97957.22
2018-08-30T03:18:13.717Z,97959.67
2018-08-30T03:19:16.558Z,97959.95
2018-08-30T03:20:19.416Z,97957.80
2018-08-30T03:21:22.914Z,97960.09
2018-08-30T03:22:26.257Z,97967.09
2018-08-30T03:23:29.113Z,97970.37
2018-08-30T03:24:31.976Z,97971.38
2018-08-30T03:25:34.818Z,97969.87
2018-08-30T03:26:37.669Z,97969.14
2018-08-30T03:27:40.932Z,97972.25
2018-08-30T03:28:44.289Z,97976.22
2018-08-30T03:29:47.173Z,97973.70
2018-08-30T03:30:50.179Z,97976.17
2018-08-30T03:31:53.001Z,97971.70
2018-08-30T03:32:55.857Z,97979.78
2018-08-30T03:33:58.722Z,97975.77
2018-08-30T03:35:02.002Z,97981.15
2018-08-30T03:36:04.861Z,97974.30
2018-08-30T03:37:07.725Z,97977.81
2018-08-30T03:38:10.598Z,97976.86
2018-08-30T03:39:13.448Z,97980.74
2018-08-30T03:40:16.327Z,97974.39
2018-08-30T03:41:19.615Z,97989.75
2018-08-30T03:42:22.484Z,97981.39
2018-08-30T03:43:25.368Z,97989.98
2018-08-30T03:44:28.242Z,97995.04
2018-08-30T03:45:31.100Z,97989.33
2018-08-30T03:46:34.043Z,97988.92
2018-08-30T03:47:37.341Z,97991.98
2018-08-30T03:48:40.194Z,97989.41
2018-08-30T03:49:43.093Z,97990.92
2018-08-30T03:50:46.501Z,97989.78
2018-08-30T03:51:49.367Z,97995.56
2018-08-30T03:52:52.261Z,97990.34
2018-08-30T03:53:55.544Z,97992.16
2018-08-30T03:54:58.498Z,97992.92
2018-08-30T03:56:01.369Z,97992.16
2018-08-30T03:57:04.473Z,97997.37
2018-08-30T03:58:07.367Z,97992.67
2018-08-30T03:59:10.225Z,97998.09
2018-08-30T04:00:13.411Z,98003.75
2018-08-30T04:01:16.926Z,97998.00
2018-08-30T04:02:19.774Z,97999.77
2018-08-30T04:03:24.453Z,98006.30
2018-08-30T04:04:27.573Z,98012.14
2018-08-30T04:05:30.442Z,97995.80
2018-08-30T04:06:33.713Z,98002.97
2018-08-30T04:07:36.658Z,98003.56
2018-08-30T04:08:39.534Z,98009.17
2018-08-30T04:09:43.253Z,98002.45
2018-08-30T04:10:47.093Z,98000.17
2018-08-30T04:11:50.126Z,98007.44
2018-08-30T04:12:53.424Z,98011.69
2018-08-30T04:13:56.267Z,98015.44
2018-08-30T04:14:59.240Z,98019.67
2018-08-30T04:16:02.098Z,98019.22
2018-08-30T04:17:04.987Z,98019.94
2018-08-30T04:18:07.852Z,98024.08
2018-08-30T04:19:11.059Z,98022.84
2018-08-30T04:20:13.965Z,98026.27
2018-08-30T04:21:16.817Z,98020.36
2018-08-30T04:22:19.691Z,98026.30
2018-08-30T04:23:22.548Z,98032.66
2018-08-30T04:24:25.716Z,98029.39
2018-08-30T04:25:29.817Z,98025.84
2018-08-30T04:26:33.820Z,98033.93
2018-08-30T04:27:36.698Z,98029.43
2018-08-30T04:28:39.576Z,98033.27
2018-08-30T04:29:42.445Z,98029.52
2018-08-30T04:30:45.418Z,98033.93
2018-08-30T04:31:48.700Z,98028.42
2018-08-30T04:32:51.558Z,98033.22
2018-08-30T04:33:54.581Z,98038.70
2018-08-30T04:34:58.476Z,98032.30
2018-08-30T04:36:01.350Z,98039.64
2018-08-30T04:37:04.216Z,98039.64
2018-08-30T04:38:07.496Z,98041.49
2018-08-30T04:39:10.360Z,98040.45
2018-08-30T04:40:13.818Z,98042.70
2018-08-30T04:41:16.697Z,98041.00
2018-08-30T04:42:19.635Z,98041.03
2018-08-30T04:43:22.549Z,98043.39
2018-08-30T04:44:25.743Z,98047.07
2018-08-30T04:45:30.487Z,98044.00
2018-08-30T04:46:33.356Z,98041.84
2018-08-30T04:47:36.491Z,98052.47
2018-08-30T04:48:39.765Z,98053.58
2018-08-30T04:49:42.652Z,98056.66
2018-08-30T04:50:45.516Z,98054.80
2018-08-30T04:51:48.407Z,98052.42
2018-08-30T04:52:51.269Z,98057.23
2018-08-30T04:53:54.231Z,98060.08
2018-08-30T04:54:57.106Z,98060.89
2018-08-30T04:55:59.993Z,98070.16
2018-08-30T04:57:03.314Z,98056.81
2018-08-30T04:58:06.201Z,98061.39
2018-08-30T04:59:09.060Z,98060.33
2018-08-30T05:00:11.969Z,98065.02
2018-08-30T05:01:14.816Z,98063.07
2018-08-30T05:02:17.709Z,98069.38
2018-08-30T05:03:20.957Z,98075.19
2018-08-30T05:04:24.249Z,98062.94
2018-08-30T05:05:27.744Z,98065.15
2018-08-30T05:06:30.657Z,98072.11
2018-08-30T05:07:33.563Z,98074.00
2018-08-30T05:08:36.424Z,98077.78
2018-08-30T05:09:39.656Z,98079.16
2018-08-30T05:10:42.609Z,98084.98
2018-08-30T05:11:46.147Z,98081.69
2018-08-30T05:12:49.037Z,98080.62
2018-08-30T05:13:51.946Z,98080.84
2018-08-30T05:14:54.826Z,98087.95
2018-08-30T05:15:58.145Z,98088.96
2018-08-30T05:17:02.281Z,98083.06
2018-08-30T05:18:07.007Z,98087.95
2018-08-30T05:19:11.819Z,98082.83
2018-08-30T05:20:14.862Z,98090.91
2018-08-30T05:21:17.805Z,98086.45
2018-08-30T05:22:21.115Z,98090.55
2018-08-30T05:23:24.149Z,98093.28
2018-08-30T05:24:27.251Z,98085.88
2018-08-30T05:25:30.310Z,98094.22
2018-08-30T05:26:33.837Z,98095.69
2018-08-30T05:27:36.794Z,98095.59
2018-08-30T05:28:40.411Z,98094.67
2018-08-30T05:29:43.394Z,98108.95
2018-08-30T05:30:46.390Z,98095.91
2018-08-30T05:34:04.295Z,98098.66
2018-08-30T05:35:07.492Z,98100.16
2018-08-30T05:36:10.420Z,98099.14
2018-08-30T05:37:13.456Z,98097.28
2018-08-30T05:38:21.344Z,98105.63
2018-08-30T05:39:25.421Z,98109.36
2018-08-30T05:40:28.962Z,98115.20
2018-08-30T05:41:32.239Z,98112.69
2018-08-30T05:42:35.350Z,98108.22
2018-08-30T05:43:38.232Z,98111.95
2018-08-30T05:44:41.158Z,98121.48
2018-08-30T05:45:44.147Z,98121.52
2018-08-30T05:46:47.612Z,98118.66
2018-08-30T05:47:51.417Z,98119.89
2018-08-30T05:48:54.454Z,98122.83
2018-08-30T05:49:58.143Z,98116.22
2018-08-30T05:51:03.287Z,98126.04
2018-08-30T05:52:08.030Z,98123.07
2018-08-30T05:53:11.163Z,98119.89
2018-08-30T05:54:15.480Z,98118.19
2018-08-30T05:55:19.715Z,98116.82
2018-08-30T05:56:25.048Z,98116.70
2018-08-30T05:57:28.852Z,98122.53
2018-08-30T05:58:31.816Z,98124.58
2018-08-30T05:59:34.777Z,98123.20
2018-08-30T06:00:38.188Z,98132.78
2018-08-30T06:01:41.089Z,98128.67
2018-08-30T06:02:45.627Z,98123.89
2018-08-30T06:03:48.594Z,98126.17
2018-08-30T06:04:51.593Z,98133.47
2018-08-30T06:05:54.611Z,98132.34
2018-08-30T06:06:58.030Z,98135.52
2018-08-30T06:08:00.924Z,98138.36
2018-08-30T06:09:05.357Z,98135.77
2018-08-30T06:10:08.226Z,98134.50
2018-08-30T06:11:11.155Z,98130.98
2018-08-30T06:12:14.786Z,98131.22
2018-08-30T06:13:18.197Z,98138.49
2018-08-30T06:14:21.915Z,98141.13
2018-08-30T06:15:24.887Z,98139.86
2018-08-30T06:16:27.928Z,98137.35
2018-08-30T06:17:30.822Z,98135.34
2018-08-30T06:18:34.010Z,98143.66
2018-08-30T06:19:39.006Z,98148.78
2018-08-30T06:20:42.379Z,98148.56
2018-08-30T06:21:45.416Z,98149.28
2018-08-30T06:22:48.314Z,98146.84
2018-08-30T06:23:51.502Z,98149.14
2018-08-30T06:24:55.262Z,98150.41
2018-08-30T06:25:58.846Z,98153.05
2018-08-30T06:27:03.729Z,98153.03
2018-08-30T06:28:06.792Z,98147.33
2018-08-30T06:29:10.051Z,98153.52
2018-08-30T06:30:13.026Z,98151.80
2018-08-30T06:31:18.067Z,98156.58
2018-08-30T06:32:23.335Z,98157.81
2018-08-30T06:33:35.484Z,98158.18
2018-08-30T06:34:40.851Z,98148.36
2018-08-30T06:35:44.676Z,98152.94
2018-08-30T06:36:47.615Z,98155.91
2018-08-30T06:37:52.764Z,98154.63
2018-08-30T06:38:56.652Z,98151.08
2018-08-30T06:40:01.497Z,98156.89
2018-08-30T06:41:06.242Z,98159.88
2018-08-30T06:42:10.285Z,98159.40
2018-08-30T06:43:15.059Z,98157.00
2018-08-30T06:44:20.566Z,98165.11
2018-08-30T06:45:27.383Z,98164.17
2018-08-30T06:46:31.284Z,98165.76
2018-08-30T06:47:34.253Z,98159.98
2018-08-30T06:48:38.471Z,98159.75
2018-08-30T06:49:41.698Z,98162.92
2018-08-30T06:50:44.708Z,98161.56
2018-08-30T06:51:48.118Z,98163.02
2018-08-30T06:52:51.240Z,98170.72
2018-08-30T06:53:54.324Z,98167.39
2018-08-30T06:54:57.245Z,98168.05
2018-08-30T06:56:00.722Z,98170.79
2018-08-30T06:57:04.304Z,98165.89
2018-08-30T06:58:08.903Z,98161.91
2018-08-30T06:59:12.809Z,98166.48
2018-08-30T07:00:17.504Z,98173.20
2018-08-30T07:01:21.310Z,98174.98
2018-08-30T07:02:24.484Z,98166.41
2018-08-30T07:03:27.509Z,98171.09
2018-08-30T07:04:32.137Z,98175.66
2018-08-30T07:05:35.451Z,98175.97
2018-08-30T07:06:38.509Z,98171.63
2018-08-30T07:07:41.466Z,98166.52
2018-08-30T07:08:44.434Z,98173.70
2018-08-30T07:09:47.430Z,98173.00
2018-08-30T07:10:50.748Z,98174.16
2018-08-30T07:11:53.793Z,98175.36
2018-08-30T07:12:56.708Z,98178.09
2018-08-30T07:13:59.645Z,98177.19
2018-08-30T07:15:04.210Z,98176.98
2018-08-30T07:16:07.132Z,98179.72
2018-08-30T07:17:09.997Z,98189.11
2018-08-30T07:18:12.889Z,98186.25
2018-08-30T07:19:15.780Z,98180.18
2018-08-30T07:20:18.679Z,98180.30
2018-08-30T07:21:21.568Z,98186.98
2018-08-30T07:22:24.808Z,98183.30
2018-08-30T07:23:27.663Z,98184.22
2018-08-30T07:24:30.551Z,98182.44
2018-08-30T07:25:34.081Z,98182.55
2018-08-30T07:26:36.926Z,98180.94
2018-08-30T07:27:39.825Z,98175.62
2018-08-30T07:29:55.041Z,98182.19
2018-08-30T07:30:57.921Z,98184.18
2018-08-30T07:32:00.800Z,98180.98
2018-08-30T07:33:03.645Z,98184.08
2018-08-30T07:34:07.874Z,98192.02
2018-08-30T07:35:10.916Z,98186.89
2018-08-30T07:36:14.414Z,98189.05
2018-08-30T07:37:17.269Z,98191.06
2018-08-30T07:38:20.130Z,98193.19
2018-08-30T07:39:23.611Z,98193.02
2018-08-30T07:40:26.936Z,98182.67
2018-08-30T07:41:29.789Z,98191.91
2018-08-30T07:42:33.692Z,98191.45
2018-08-30T07:43:36.681Z,98197.86
2018-08-30T07:44:40.780Z,98194.48
2018-08-30T07:45:43.962Z,98197.78
2018-08-30T07:46:47.495Z,98206.06
2018-08-30T07:47:51.239Z,98206.11
2018-08-30T07:48:54.213Z,98207.73
2018-08-30T07:49:57.217Z,98204.76
2018-08-30T07:51:00.295Z,98198.15
2018-08-30T07:52:03.203Z,98210.87
2018-08-30T07:53:09.525Z,98200.49
2018-08-30T07:54:12.436Z,98208.05
2018-08-30T07:55:15.335Z,98207.00
2018-08-30T07:56:18.353Z,98208.56
2018-08-30T07:57:21.280Z,98209.73
2018-08-30T07:58:24.215Z,98208.00
2018-08-30T07:59:27.517Z,98212.52
2018-08-30T08:00:30.453Z,98214.22
2018-08-30T08:08:54.425Z,98206.38
2018-08-30T08:09:57.921Z,98208.38
2018-08-30T08:11:00.800Z,98223.37
2018-08-30T08:12:03.737Z,98218.43
2018-08-30T08:13:09.676Z,98230.25
2018-08-30T08:14:13.900Z,98228.33
2018-08-30T08:15:18.508Z,98228.06
2018-08-30T08:16:21.507Z,98223.25
2018-08-30T08:17:24.528Z,98229.75
2018-08-30T08:18:27.449Z,98238.78
2018-08-30T08:19:33.687Z,98243.65
2018-08-30T08:20:36.913Z,98240.67
2018-08-30T08:21:42.188Z,98245.49
2018-08-30T08:22:49.965Z,98247.41
2018-08-30T08:23:55.350Z,98240.03
2018-08-30T08:24:59.788Z,98243.00
2018-08-30T08:26:04.963Z,98238.61
2018-08-30T08:27:09.369Z,98249.88
2018-08-30T08:28:13.782Z,98253.78
2018-08-30T08:29:18.579Z,98245.25
2018-08-30T08:30:22.478Z,98250.33
2018-08-30T08:31:29.743Z,98252.90
2018-08-30T08:32:32.886Z,98261.13
2018-08-30T08:33:35.931Z,98254.50
2018-08-30T08:34:39.560Z,98251.75
2018-08-30T08:35:43.699Z,98254.91
2018-08-30T08:36:46.906Z,98252.30
2018-08-30T08:37:51.621Z,98251.34
2018-08-30T08:38:57.642Z,98248.09
2018-08-30T08:40:00.874Z,98252.70
2018-08-30T08:41:04.614Z,98257.31
2018-08-30T08:42:07.694Z,98249.41
2018-08-30T08:43:11.860Z,98257.92
2018-08-30T08:44:14.940Z,98260.06
2018-08-30T08:45:17.965Z,98260.84
2018-08-30T08:46:22.727Z,98256.44
2018-08-30T08:47:26.361Z,98258.83
2018-08-30T08:48:29.644Z,98258.59
2018-08-30T08:49:33.485Z,98256.64
2018-08-30T08:50:36.530Z,98263.03
2018-08-30T08:51:39.751Z,98267.71
2018-08-30T08:52:45.164Z,98271.94
2018-08-30T08:53:48.581Z,98268.41
2018-08-30T08:54:52.683Z,98258.27
2018-08-30T08:55:56.547Z,98268.30
2018-08-30T08:56:59.863Z,98275.78
2018-08-30T08:58:16.671Z,98275.73
2018-08-30T08:59:20.660Z,98272.27
2018-08-30T09:00:31.335Z,98277.91
2018-08-30T09:01:35.483Z,98278.91
2018-08-30T09:02:39.454Z,98278.45
2018-08-30T09:03:43.113Z,98280.45
2018-08-30T09:04:46.091Z,98287.46
2018-08-30T09:05:50.030Z,98290.72
2018-08-30T09:06:52.981Z,98279.86
2018-08-30T09:07:56.098Z,98277.65
2018-08-30T09:08:59.181Z,98287.32
2018-08-30T09:10:02.212Z,98287.10
2018-08-30T09:11:05.536Z,98279.27
2018-08-30T09:12:08.973Z,98287.09
2018-08-30T09:13:12.416Z,98291.78
2018-08-30T09:14:15.402Z,98289.73
2018-08-30T09:15:18.379Z,98293.73
2018-08-30T09:16:22.391Z,98294.89
2018-08-30T09:17:25.332Z,98284.03
2018-08-30T09:18:29.835Z,98285.11
2018-08-30T09:19:33.865Z,98283.22
2018-08-30T09:20:37.390Z,98290.09
2018-08-30T09:21:42.125Z,98287.67
2018-08-30T09:22:45.864Z,98289.48
2018-08-30T09:23:49.053Z,98292.55
2018-08-30T09:24:52.342Z,98283.36
2018-08-30T09:25:56.244Z,98289.91
2018-08-30T09:27:00.234Z,98278.72
2018-08-30T09:28:03.292Z,98283.04
2018-08-30T09:29:06.993Z,98276.85
2018-08-30T09:30:09.849Z,98289.88
2018-08-30T09:31:13.285Z,98278.83
2018-08-30T09:32:16.404Z,98273.73
2018-08-30T09:33:21.544Z,98278.83
2018-08-30T09:34:24.479Z,98274.39
2018-08-30T09:35:27.470Z,98278.69
2018-08-30T09:36:30.447Z,98277.46
2018-08-30T09:37:33.954Z,98285.93
2018-08-30T09:38:38.406Z,98287.13
2018-08-30T09:39:41.271Z,98290.58
2018-08-30T09:40:44.185Z,98293.48
2018-08-30T09:41:47.692Z,98281.98
2018-08-30T09:42:50.648Z,98288.85
2018-08-30T09:43:54.074Z,98289.31
2018-08-30T09:44:57.781Z,98296.48
2018-08-30T09:46:02.096Z,98291.83
2018-08-30T09:47:05.815Z,98293.70
2018-08-30T09:48:09.607Z,98294.80
2018-08-30T09:49:13.552Z,98287.64
2018-08-30T09:50:16.972Z,98298.72
2018-08-30T09:51:20.535Z,98292.80
2018-08-30T09:52:26.088Z,98280.22
2018-08-30T09:53:29.395Z,98290.55
2018-08-30T09:54:32.253Z,98286.84
2018-08-30T09:55:38.114Z,98305.67
2018-08-30T09:56:41.511Z,98300.81
2018-08-30T09:57:44.421Z,98311.91
2018-08-30T09:58:47.369Z,98312.25
2018-08-30T09:59:50.458Z,98309.64
2018-08-30T10:00:58.184Z,98317.13
2018-08-30T10:02:08.237Z,98312.84
2018-08-30T10:03:11.165Z,98310.24
2018-08-30T10:04:14.604Z,98309.69
2018-08-30T10:05:17.652Z,98316.54
2018-08-30T10:06:21.090Z,98323.28
2018-08-30T10:07:23.979Z,98317.50
2018-08-30T10:08:27.286Z,98326.18
2018-08-30T10:09:30.620Z,98320.58
2018-08-30T10:10:33.492Z,98314.25
2018-08-30T10:11:36.376Z,98323.34
2018-08-30T10:12:39.409Z,98326.95
2018-08-30T10:13:42.318Z,98313.97
2018-08-30T10:14:46.658Z,98308.82
2018-08-30T10:15:49.660Z,98308.61
2018-08-30T10:16:54.608Z,98305.27
2018-08-30T10:17:57.592Z,98308.54
2018-08-30T10:19:01.387Z,98300.70
2018-08-30T10:20:04.302Z,98305.95
2018-08-30T10:21:07.288Z,98300.42
2018-08-30T10:22:11.181Z,98309.87
2018-08-30T10:23:14.179Z,98311.59
2018-08-30T10:24:17.085Z,98305.73
2018-08-30T10:25:21.726Z,98311.52
2018-08-30T10:26:24.995Z,98304.89
2018-08-30T10:27:28.005Z,98309.17
2018-08-30T10:28:32.158Z,98315.41
2018-08-30T10:29:36.597Z,98312.39
2018-08-30T10:30:39.533Z,98312.70
2018-08-30T10:33:08.118Z,98311.78
2018-08-30T10:34:11.960Z,98314.36
2018-08-30T10:35:15.710Z,98313.38
2018-08-30T10:36:21.645Z,98312.84
2018-08-30T10:37:25.725Z,98309.57
2018-08-30T10:38:33.200Z,98317.11
2018-08-30T10:39:37.325Z,98310.16
2018-08-30T10:40:40.291Z,98304.45
2018-08-30T10:41:43.194Z,98312.44
2018-08-30T10:42:47.276Z,98317.63
2018-08-30T10:43:51.024Z,98325.90
2018-08-30T10:44:54.156Z,98326.45
2018-08-30T10:45:58.543Z,98328.39
2018-08-30T10:47:02.085Z,98323.47
2018-08-30T10:48:07.439Z,98321.53
2018-08-30T10:49:10.858Z,98330.08
2018-08-30T10:50:15.082Z,98329.55
2018-08-30T10:51:20.365Z,98325.28
2018-08-30T10:52:25.935Z,98322.66
2018-08-30T10:54:53.114Z,98319.39
2018-08-30T10:55:58.044Z,98311.36
2018-08-30T10:57:02.891Z,98312.85
2018-08-30T10:58:06.115Z,98316.28
2018-08-30T10:59:10.070Z,98312.27
2018-08-30T11:00:13.755Z,98320.08
2018-08-30T11:01:16.642Z,98316.01
2018-08-30T11:02:20.104Z,98309.37
2018-08-30T11:03:23.509Z,98302.27
2018-08-30T11:04:27.561Z,98298.47
2018-08-30T11:05:31.956Z,98305.20
2018-08-30T11:06:40.138Z,98311.00
2018-08-30T11:07:43.220Z,98311.02
2018-08-30T11:08:46.206Z,98312.42
2018-08-30T11:09:49.709Z,98323.38
2018-08-30T11:10:52.635Z,98324.55
2018-08-30T11:11:56.404Z,98328.20
2018-08-30T11:13:03.085Z,98316.96
2018-08-30T11:14:06.813Z,98320.17
2018-08-30T11:15:09.767Z,98326.28
2018-08-30T11:16:13.249Z,98325.07
2018-08-30T11:17:16.166Z,98329.31
2018-08-30T11:18:19.102Z,98329.70
2018-08-30T11:19:23.572Z,98325.72
2018-08-30T11:20:26.469Z,98318.04
2018-08-30T11:21:29.377Z,98321.82
2018-08-30T11:22:34.610Z,98323.48
2018-08-30T11:23:41.289Z,98326.53
2018-08-30T11:24:44.576Z,98324.31
2018-08-30T11:25:51.712Z,98318.23
2018-08-30T11:26:58.638Z,98319.20
2018-08-30T11:28:01.659Z,98308.30
2018-08-30T11:29:04.905Z,98313.16
2018-08-30T11:30:07.865Z,98327.82
2018-08-30T11:31:10.867Z,98316.08
2018-08-30T11:32:13.727Z,98320.14
2018-08-30T11:33:16.615Z,98331.13
2018-08-30T11:34:19.578Z,98322.08
2018-08-30T11:35:22.999Z,98314.28
2018-08-30T11:36:25.917Z,98326.66
2018-08-30T11:37:29.683Z,98327.73
2018-08-30T11:38:32.699Z,98323.42
2018-08-30T11:39:35.609Z,98329.05
2018-08-30T11:40:38.518Z,98325.78
2018-08-30T11:41:41.933Z,98329.39
2018-08-30T11:42:45.055Z,98320.70
2018-08-30T11:43:48.936Z,98319.66
2018-08-30T11:44:51.837Z,98315.58
2018-08-30T11:45:54.957Z,98319.66
2018-08-30T11:47:04.556Z,98330.53
2018-08-30T11:48:07.504Z,98305.78
2018-08-30T11:49:10.719Z,98312.42
2018-08-30T11:50:15.633Z,98303.67
2018-08-30T11:51:20.291Z,98319.11
2018-08-30T11:52:24.595Z,98317.67
2018-08-30T11:53:27.949Z,98324.25
2018-08-30T11:54:31.411Z,98328.55
2018-08-30T11:55:34.297Z,98317.55
2018-08-30T11:56:38.723Z,98320.38
2018-08-30T11:57:41.770Z,98338.63
2018-08-30T11:58:44.711Z,98332.83
2018-08-30T11:59:47.575Z,98327.59
2018-08-30T12:00:51.977Z,98325.06
2018-08-30T12:01:54.969Z,98331.39
2018-08-30T12:02:58.916Z,98330.48
2018-08-30T12:04:01.921Z,98331.73
2018-08-30T12:05:06.433Z,98331.61
2018-08-30T12:06:09.389Z,98338.63
2018-08-30T12:07:13.733Z,98346.52
2018-08-30T12:08:17.331Z,98341.86
2018-08-30T12:09:20.480Z,98347.63
2018-08-30T12:10:24.574Z,98347.61
2018-08-30T12:11:28.737Z,98344.12
2018-08-30T12:12:31.747Z,98347.37
2018-08-30T12:13:34.606Z,98356.39
2018-08-30T12:14:37.507Z,98342.14
2018-08-30T12:15:40.445Z,98355.09
2018-08-30T12:16:44.095Z,98344.95
2018-08-30T12:17:50.692Z,98347.16
2018-08-30T12:18:53.714Z,98343.59
2018-08-30T12:19:57.353Z,98337.33
2018-08-30T12:21:01.431Z,98352.48
2018-08-30T12:22:05.729Z,98342.98
2018-08-30T12:23:11.327Z,98339.72
2018-08-30T12:24:14.380Z,98355.17
2018-08-30T12:25:21.455Z,98346.73
2018-08-30T12:26:25.314Z,98349.87
2018-08-30T12:27:29.507Z,98353.02
2018-08-30T12:28:34.718Z,98352.13
2018-08-30T12:29:39.749Z,98354.14
2018-08-30T12:30:44.638Z,98362.72
2018-08-30T12:31:49.146Z,98356.60
2018-08-30T12:32:53.581Z,98356.55
2018-08-30T12:34:02.636Z,98354.73
2018-08-30T12:35:05.716Z,98359.66
2018-08-30T12:36:09.422Z,98354.45
2018-08-30T12:37:12.418Z,98352.95
2018-08-30T12:38:20.158Z,98364.34
2018-08-30T12:39:25.200Z,98357.23
2018-08-30T12:40:28.292Z,98360.61