createdAt,value
2019-01-13T00:02:13.721Z,4.60
2019-01-13T00:04:43.678Z,4.87
2019-01-13T00:07:13.685Z,6.27
2019-01-13T00:09:43.685Z,5.50
2019-01-13T00:12:13.550Z,6.27
2019-01-13T00:14:43.402Z,6.67
2019-01-13T00:17:13.411Z,7.13
2019-01-13T00:19:43.382Z,5.20
2019-01-13T00:22:13.166Z,7.43
2019-01-13T00:24:43.179Z,6.33
2019-01-13T00:27:12.978Z,6.90
2019-01-13T00:29:42.834Z,6.03
2019-01-13T00:32:12.516Z,6.43
2019-01-13T00:34:42.393Z,6.97
2019-01-13T00:37:12.682Z,7.67
2019-01-13T00:39:42.574Z,8.33
2019-01-13T00:42:12.401Z,7.40
2019-01-13T00:44:43.789Z,9.00
2019-01-13T00:47:13.652Z,9.43
2019-01-13T00:49:44.812Z,9.87
2019-01-13T00:52:14.560Z,11.17
2019-01-13T00:54:44.549Z,10.47
2019-01-13T00:57:14.776Z,11.53
2019-01-13T00:59:45.712Z,14.40
2019-01-13T01:02:15.923Z,15.40
2019-01-13T01:04:45.838Z,17.50
2019-01-13T01:07:15.751Z,17.13
2019-01-13T01:09:45.561Z,17.80
2019-01-13T01:12:15.388Z,17.30
2019-01-13T01:14:45.134Z,15.93
2019-01-13T01:17:15.343Z,13.40
2019-01-13T01:19:45.251Z,10.23
2019-01-13T01:22:15.210Z,11.83
2019-01-13T01:24:44.969Z,11.10
2019-01-13T01:27:14.679Z,12.00
2019-01-13T01:29:44.641Z,11.07
2019-01-13T01:32:14.668Z,11.83
2019-01-13T01:34:44.436Z,11.10
2019-01-13T01:37:14.362Z,12.13
2019-01-13T01:39:44.363Z,11.40
2019-01-13T01:42:14.071Z,10.27
2019-01-13T01:44:44.008Z,10.50
2019-01-13T01:47:13.906Z,11.10
2019-01-13T01:49:43.615Z,11.43
2019-01-13T01:52:13.516Z,10.40
2019-01-13T01:54:43.450Z,11.90
2019-01-13T01:57:13.263Z,11.83
2019-01-13T01:59:44.222Z,10.20
2019-01-13T02:02:14.159Z,10.87
2019-01-13T02:04:44.086Z,13.90
2019-01-13T02:07:14.133Z,12.50
2019-01-13T02:09:43.874Z,13.60
2019-01-13T02:12:13.949Z,13.50
2019-01-13T02:14:43.708Z,11.93
2019-01-13T02:17:13.611Z,12.57
2019-01-13T02:19:43.791Z,12.37
2019-01-13T02:22:13.562Z,11.63
2019-01-13T02:24:43.309Z,11.60
2019-01-13T02:27:13.199Z,12.23
2019-01-13T02:29:42.996Z,16.63
2019-01-13T02:32:12.991Z,20.67
2019-01-13T02:34:42.737Z,19.57
2019-01-13T02:37:12.538Z,22.73
2019-01-13T02:39:42.515Z,20.60
2019-01-13T02:42:12.400Z,13.80
2019-01-13T02:44:42.204Z,11.80
2019-01-13T02:47:12.158Z,11.60
2019-01-13T02:49:41.962Z,10.13
2019-01-13T02:52:14.213Z,10.53
2019-01-13T02:54:44.255Z,14.90
2019-01-13T02:57:14.018Z,14.07
2019-01-13T02:59:43.738Z,32.77
2019-01-13T03:02:13.823Z,13.80
2019-01-13T03:04:43.671Z,11.47
2019-01-13T03:07:13.782Z,8.77
2019-01-13T03:09:43.615Z,7.97
2019-01-13T03:12:13.522Z,8.13
2019-01-13T03:14:43.394Z,9.20
2019-01-13T03:17:13.383Z,7.93
2019-01-13T03:19:43.326Z,7.20
2019-01-13T03:22:12.984Z,8.03
2019-01-13T03:24:42.695Z,7.53
2019-01-13T03:27:12.467Z,7.63
2019-01-13T03:29:42.239Z,6.50
2019-01-13T03:32:11.946Z,6.13
2019-01-13T03:34:43.101Z,5.87
2019-01-13T03:37:13.120Z,6.83
2019-01-13T03:39:42.910Z,6.93
2019-01-13T03:42:12.903Z,7.33
2019-01-13T03:44:42.656Z,7.00
2019-01-13T03:47:12.470Z,6.87
2019-01-13T03:49:42.326Z,7.70
2019-01-13T03:52:12.003Z,8.00
2019-01-13T03:54:42.927Z,7.57
2019-01-13T03:57:12.894Z,9.00
2019-01-13T03:59:42.651Z,8.43
2019-01-13T04:02:12.694Z,12.80
2019-01-13T04:04:42.527Z,11.03
2019-01-13T04:07:12.411Z,9.30
2019-01-13T04:09:42.418Z,10.70
2019-01-13T04:12:12.189Z,13.67
2019-01-13T04:14:42.054Z,13.53
2019-01-13T04:17:12.607Z,13.33
2019-01-13T04:19:42.558Z,12.07
2019-01-13T04:22:12.330Z,11.33
2019-01-13T04:24:42.132Z,9.73
2019-01-13T04:27:11.984Z,8.50
2019-01-13T04:29:41.757Z,8.70
2019-01-13T04:32:11.585Z,7.87
2019-01-13T04:34:41.533Z,8.03
2019-01-13T04:37:11.412Z,8.37
2019-01-13T04:39:41.216Z,8.50
2019-01-13T04:42:11.291Z,8.43
2019-01-13T04:44:41.076Z,9.00
2019-01-13T04:47:10.755Z,9.13
2019-01-13T04:49:40.628Z,8.83
2019-01-13T04:52:10.384Z,9.13
2019-01-13T04:54:40.213Z,9.03
2019-01-13T04:57:09.997Z,8.97
2019-01-13T04:59:39.729Z,9.40
2019-01-13T05:02:09.657Z,9.97
2019-01-13T05:04:39.515Z,9.33
2019-01-13T05:07:09.418Z,9.27
2019-01-13T05:09:39.303Z,12.73
2019-01-13T05:12:09.322Z,11.60
2019-01-13T05:14:39.181Z,10.37
2019-01-13T05:17:08.934Z,10.80
2019-01-13T05:19:38.808Z,9.90
2019-01-13T05:22:08.691Z,11.50
2019-01-13T05:24:38.504Z,11.47
2019-01-13T05:27:08.372Z,10.83
2019-01-13T05:29:38.233Z,12.10
2019-01-13T05:32:08.155Z,10.93
2019-01-13T05:34:38.046Z,10.83
2019-01-13T05:37:08.085Z,10.63
2019-01-13T05:39:37.949Z,13.93
2019-01-13T05:42:07.857Z,12.07
2019-01-13T05:44:37.617Z,11.33
2019-01-13T05:47:07.522Z,12.00
2019-01-13T05:49:37.330Z,11.27
2019-01-13T05:52:07.250Z,11.63
2019-01-13T05:54:38.899Z,10.97
2019-01-13T05:57:09.792Z,11.13
2019-01-13T05:59:39.694Z,11.10
2019-01-13T06:02:09.809Z,11.30
2019-01-13T06:04:44.104Z,11.20
2019-01-13T06:07:13.939Z,12.63
2019-01-13T06:09:43.756Z,11.47
2019-01-13T06:12:29.731Z,10.47
2019-01-13T06:14:59.693Z,10.50
2019-01-13T06:17:29.628Z,12.47
2019-01-13T06:19:59.630Z,12.17
2019-01-13T06:22:30.662Z,14.20
2019-01-13T06:25:00.466Z,13.50
2019-01-13T06:27:30.216Z,13.03
2019-01-13T06:30:00.224Z,13.73
2019-01-13T06:32:30.312Z,14.27
2019-01-13T06:35:00.200Z,14.50
2019-01-13T06:37:30.141Z,13.80
2019-01-13T06:40:00.067Z,15.27
2019-01-13T06:42:30.058Z,14.77
2019-01-13T06:44:59.894Z,19.90
2019-01-13T06:47:29.699Z,16.60
2019-01-13T06:50:00.718Z,14.20
2019-01-13T06:52:30.591Z,12.57
2019-01-13T06:55:00.481Z,12.30
2019-01-13T06:57:30.254Z,14.00
2019-01-13T07:00:01.163Z,11.83
2019-01-13T07:02:31.066Z,11.70
2019-01-13T07:05:00.868Z,11.13
2019-01-13T07:07:30.734Z,10.57
2019-01-13T07:10:00.395Z,11.77
2019-01-13T07:12:30.308Z,10.43
2019-01-13T07:15:00.271Z,10.97
2019-01-13T07:17:30.043Z,11.20
2019-01-13T07:20:00.028Z,10.53
2019-01-13T07:22:29.827Z,9.03
2019-01-13T07:24:59.589Z,9.50
2019-01-13T07:27:29.394Z,10.03
2019-01-13T07:29:59.132Z,11.47
2019-01-13T07:32:28.917Z,11.83
2019-01-13T07:34:58.773Z,10.37
2019-01-13T07:37:29.768Z,10.70
2019-01-13T07:39:59.698Z,12.67
2019-01-13T07:42:29.603Z,14.47
2019-01-13T07:44:59.464Z,11.27
2019-01-13T07:47:29.282Z,12.87
2019-01-13T07:49:59.054Z,14.70
2019-01-13T07:52:29.430Z,11.77
2019-01-13T07:54:59.340Z,16.00
2019-01-13T07:57:29.145Z,21.37
2019-01-13T08:00:02.422Z,21.87
2019-01-13T08:02:32.423Z,21.40
2019-01-13T08:05:02.252Z,20.93
2019-01-13T08:07:31.966Z,20.07
2019-01-13T08:10:01.840Z,17.47
2019-01-13T08:12:32.002Z,14.50
2019-01-13T08:15:01.690Z,12.87
2019-01-13T08:17:31.577Z,13.27
2019-01-13T08:20:01.332Z,11.20
2019-01-13T08:22:31.147Z,12.30
2019-01-13T08:25:01.041Z,22.63
2019-01-13T08:27:30.873Z,22.33
2019-01-13T08:30:01.104Z,28.30
2019-01-13T08:32:30.967Z,24.47
2019-01-13T08:35:00.625Z,21.87
2019-01-13T08:37:30.323Z,15.57
2019-01-13T08:40:01.399Z,16.20
2019-01-13T08:42:32.448Z,23.07
2019-01-13T08:45:02.334Z,29.10
2019-01-13T08:47:32.213Z,31.17
2019-01-13T08:50:02.391Z,24.30
2019-01-13T08:52:32.189Z,24.30
2019-01-13T08:55:03.352Z,21.23
2019-01-13T08:57:33.268Z,14.17
2019-01-13T09:00:03.075Z,14.83
2019-01-13T09:02:33.262Z,14.77
2019-01-13T09:05:03.440Z,12.73
2019-01-13T09:07:33.649Z,11.80
2019-01-13T09:10:03.522Z,16.30
2019-01-13T09:12:33.310Z,14.10
2019-01-13T09:15:03.030Z,14.07
2019-01-13T09:17:32.755Z,18.33
2019-01-13T09:20:02.858Z,17.27
2019-01-13T09:22:32.726Z,18.30
2019-01-13T09:25:02.539Z,17.90
2019-01-13T09:27:32.614Z,26.23
2019-01-13T09:30:02.548Z,28.83
2019-01-13T09:32:39.240Z,31.03
2019-01-13T09:35:04.246Z,28.73
2019-01-13T09:37:35.301Z,24.97
2019-01-13T09:40:06.040Z,16.83
2019-01-13T09:42:35.947Z,15.33
2019-01-13T09:45:07.514Z,12.70
2019-01-13T09:47:37.421Z,19.30
2019-01-13T09:50:09.604Z,12.40
2019-01-13T09:52:39.615Z,9.30
2019-01-13T09:55:11.261Z,11.87
2019-01-13T09:57:41.141Z,45.73
2019-01-13T10:00:15.800Z,13.27
2019-01-13T10:02:46.861Z,8.87
2019-01-13T10:05:16.764Z,9.47
2019-01-13T10:07:46.558Z,9.47
2019-01-13T10:10:16.650Z,19.97
2019-01-13T10:12:46.511Z,12.80
2019-01-13T10:15:18.358Z,14.50
2019-01-13T10:17:48.348Z,12.70
2019-01-13T10:20:18.096Z,12.07
2019-01-13T10:22:48.013Z,11.53
2019-01-13T10:25:18.212Z,11.80
2019-01-13T10:27:47.965Z,16.33
2019-01-13T10:30:20.075Z,9.27
2019-01-13T10:32:54.726Z,6.07
2019-01-13T10:35:22.123Z,10.37
2019-01-13T10:37:52.041Z,8.83
2019-01-13T10:40:24.847Z,8.50
2019-01-13T10:42:54.808Z,10.50
2019-01-13T10:45:24.875Z,12.17
2019-01-13T10:47:55.201Z,17.13
2019-01-13T10:50:27.318Z,12.37
2019-01-13T10:52:59.007Z,8.23
2019-01-13T10:55:29.196Z,8.40
2019-01-13T10:57:58.853Z,6.40
2019-01-13T11:00:30.560Z,6.40
2019-01-13T11:03:02.507Z,8.20
2019-01-13T11:05:32.275Z,9.37
2019-01-13T11:08:11.474Z,11.63
2019-01-13T11:10:36.796Z,9.60
2019-01-13T11:13:06.632Z,9.13
2019-01-13T11:15:36.482Z,8.87
2019-01-13T11:18:07.078Z,8.20
2019-01-13T11:20:40.270Z,8.33
2019-01-13T11:23:10.379Z,9.87
2019-01-13T11:25:40.342Z,8.10
2019-01-13T11:28:11.300Z,9.43
2019-01-13T11:30:40.954Z,7.33
2019-01-13T11:33:10.989Z,10.10
2019-01-13T11:35:41.930Z,9.13
2019-01-13T11:38:12.026Z,7.53
2019-01-13T11:40:42.071Z,9.73
2019-01-13T11:43:13.350Z,9.70
2019-01-13T11:45:43.240Z,11.80
2019-01-13T11:48:13.034Z,13.57
2019-01-13T11:50:42.887Z,11.97
2019-01-13T11:53:12.685Z,9.27
2019-01-13T11:55:42.699Z,8.60
2019-01-13T11:58:15.734Z,7.13
2019-01-13T12:00:46.680Z,7.70
2019-01-13T12:03:17.273Z,7.53
2019-01-13T12:05:47.286Z,8.13
2019-01-13T12:08:17.121Z,5.57
2019-01-13T12:10:46.868Z,5.00
2019-01-13T12:13:16.716Z,4.53
2019-01-13T12:15:46.641Z,4.27
2019-01-13T12:18:16.528Z,4.20
2019-01-13T12:20:46.672Z,5.73
2019-01-13T12:23:17.811Z,5.40
2019-01-13T12:25:52.582Z,6.40
2019-01-13T12:28:20.094Z,4.87
2019-01-13T12:30:51.172Z,9.07
2019-01-13T12:33:24.577Z,5.03
2019-01-13T12:35:52.447Z,4.50
2019-01-13T12:38:22.387Z,5.00
2019-01-13T12:40:52.557Z,4.43
2019-01-13T12:43:22.456Z,5.73
2019-01-13T12:45:52.344Z,5.33
2019-01-13T12:48:22.512Z,4.93
2019-01-13T12:50:52.334Z,4.90
2019-01-13T12:53:22.323Z,4.10
2019-01-13T12:55:52.154Z,5.17
2019-01-13T12:58:21.899Z,4.13
2019-01-13T13:00:51.906Z,6.97
2019-01-13T13:03:21.680Z,6.90
2019-01-13T13:05:51.905Z,7.70
2019-01-13T13:08:21.643Z,6.80
2019-01-13T13:10:54.507Z,5.33
2019-01-13T13:13:24.442Z,8.93
2019-01-13T13:15:54.276Z,9.90
2019-01-13T13:18:24.245Z,7.57
2019-01-13T13:20:54.098Z,5.93
2019-01-13T13:23:23.914Z,3.80
2019-01-13T13:25:53.673Z,5.83
2019-01-13T13:28:24.101Z,5.83
2019-01-13T13:30:53.894Z,10.70
2019-01-13T13:33:23.571Z,6.27
2019-01-13T13:35:53.289Z,5.40
2019-01-13T13:38:24.364Z,4.77
2019-01-13T13:40:54.235Z,5.07
2019-01-13T13:43:32.203Z,4.43
2019-01-13T13:46:03.077Z,4.03
2019-01-13T13:48:33.081Z,4.37
2019-01-13T13:51:04.152Z,4.87
2019-01-13T13:53:33.878Z,6.20
2019-01-13T13:56:03.752Z,6.03
2019-01-13T13:58:34.077Z,5.23
2019-01-13T14:01:04.215Z,7.97
2019-01-13T14:03:34.144Z,6.60
2019-01-13T14:06:04.056Z,4.43
2019-01-13T14:08:34.084Z,4.47
2019-01-13T14:11:05.005Z,4.57
2019-01-13T14:13:34.910Z,4.43
2019-01-13T14:16:04.748Z,4.40
2019-01-13T14:18:34.665Z,4.73
2019-01-13T14:21:04.756Z,5.17
2019-01-13T14:23:34.593Z,5.07
2019-01-13T14:26:04.448Z,6.23
2019-01-13T14:28:34.430Z,5.50
2019-01-13T14:31:04.574Z,4.57
2019-01-13T14:33:34.611Z,4.47
2019-01-13T14:36:04.568Z,4.50
2019-01-13T14:38:34.374Z,4.20
2019-01-13T14:41:04.455Z,5.20
2019-01-13T14:43:34.434Z,5.67
2019-01-13T14:46:04.456Z,4.73
2019-01-13T14:48:34.431Z,4.20
2019-01-13T14:51:04.179Z,5.93
2019-01-13T14:53:34.068Z,4.70
2019-01-13T14:56:03.927Z,7.50
2019-01-13T14:58:33.645Z,6.17
2019-01-13T15:01:04.519Z,10.30
2019-01-13T15:03:34.376Z,13.87
2019-01-13T15:06:05.762Z,18.03
2019-01-13T15:08:35.441Z,8.37
2019-01-13T15:11:05.368Z,5.17
2019-01-13T15:13:36.412Z,7.27
2019-01-13T15:16:06.209Z,4.67
2019-01-13T15:18:36.082Z,5.50
2019-01-13T15:21:05.874Z,5.47
2019-01-13T15:23:35.686Z,9.50
2019-01-13T15:26:05.564Z,14.07
2019-01-13T15:28:35.383Z,11.37
2019-01-13T15:31:05.218Z,11.60
2019-01-13T15:33:35.019Z,11.13
2019-01-13T15:36:07.253Z,11.60
2019-01-13T15:38:37.011Z,10.53
2019-01-13T15:41:08.078Z,9.63
2019-01-13T15:43:38.071Z,11.87
2019-01-13T15:46:08.095Z,13.70
2019-01-13T15:48:38.137Z,13.70
2019-01-13T15:51:07.903Z,14.20
2019-01-13T15:53:38.858Z,15.57
2019-01-13T15:56:08.774Z,16.43
2019-01-13T15:58:38.623Z,13.53
2019-01-13T16:01:08.404Z,12.17
2019-01-13T16:03:38.331Z,14.90
2019-01-13T16:06:08.294Z,12.33
2019-01-13T16:08:39.355Z,10.50
2019-01-13T16:11:09.019Z,11.23
2019-01-13T16:13:38.872Z,10.87
2019-01-13T16:16:08.816Z,10.03
2019-01-13T16:18:38.565Z,10.17
2019-01-13T16:21:08.772Z,10.17
2019-01-13T16:23:39.770Z,17.53
2019-01-13T16:26:10.045Z,17.97
2019-01-13T16:28:40.011Z,15.13
2019-01-13T16:31:51.436Z,14.97
2019-01-13T16:34:47.887Z,12.60
2019-01-13T16:37:43.427Z,11.97
2019-01-13T16:41:02.673Z,11.03
2019-01-13T16:43:46.313Z,10.77
2019-01-13T16:46:16.110Z,9.47
2019-01-13T16:48:45.916Z,9.17
2019-01-13T16:51:15.996Z,9.17
2019-01-13T16:53:46.536Z,8.40
2019-01-13T16:56:16.386Z,8.97
2019-01-13T16:58:46.062Z,9.10
2019-01-13T17:01:15.776Z,10.13
2019-01-13T17:03:45.582Z,8.60
2019-01-13T17:06:15.541Z,8.60
2019-01-13T17:08:45.321Z,8.47
2019-01-13T17:11:15.345Z,8.97
2019-01-13T17:13:45.619Z,9.47
2019-01-13T17:16:15.282Z,13.70
2019-01-13T17:18:45.333Z,14.17
2019-01-13T17:21:15.411Z,15.33
2019-01-13T17:23:45.181Z,16.20
2019-01-13T17:26:14.837Z,17.33
2019-01-13T17:28:44.916Z,18.93
2019-01-13T17:31:14.682Z,17.50
2019-01-13T17:33:45.645Z,20.67
2019-01-13T17:36:15.376Z,19.63
2019-01-13T17:38:45.039Z,21.23
2019-01-13T17:41:14.825Z,22.00
2019-01-13T17:43:44.865Z,24.20
2019-01-13T17:46:14.594Z,26.77
2019-01-13T17:48:44.467Z,27.27
2019-01-13T17:51:14.316Z,25.00
2019-01-13T17:53:44.229Z,24.00
2019-01-13T17:56:14.885Z,23.90
2019-01-13T17:58:44.896Z,20.67
2019-01-13T18:01:23.787Z,20.23
2019-01-13T18:03:53.721Z,20.50
2019-01-13T18:06:23.410Z,17.53
2019-01-13T18:08:53.017Z,21.73
2019-01-13T18:11:23.001Z,23.97
2019-01-13T18:13:52.858Z,22.27
2019-01-13T18:16:22.801Z,19.87
2019-01-13T18:18:52.785Z,22.33
2019-01-13T18:21:22.836Z,26.53
2019-01-13T18:23:52.594Z,30.23
2019-01-13T18:26:22.716Z,27.00
2019-01-13T18:28:52.798Z,27.50
2019-01-13T18:31:22.996Z,28.27
2019-01-13T18:33:53.267Z,23.83
2019-01-13T18:36:23.324Z,24.50
2019-01-13T18:38:53.208Z,25.23
2019-01-13T18:41:23.108Z,24.50
2019-01-13T18:43:53.191Z,25.87
2019-01-13T18:46:23.489Z,22.17
2019-01-13T18:48:53.744Z,18.43
2019-01-13T18:51:23.520Z,15.40
2019-01-13T18:53:53.339Z,14.17
2019-01-13T18:56:23.166Z,12.17
2019-01-13T18:58:52.854Z,12.43
2019-01-13T19:01:22.798Z,13.13
2019-01-13T19:03:52.770Z,12.13
2019-01-13T19:06:22.825Z,12.43
2019-01-13T19:08:52.806Z,12.73
2019-01-13T19:11:45.973Z,12.07
2019-01-13T19:14:40.322Z,10.93
2019-01-13T19:17:13.232Z,11.93
2019-01-13T19:20:05.250Z,10.40
2019-01-13T19:22:36.400Z,10.90
2019-01-13T19:25:19.065Z,10.57
2019-01-13T19:29:00.818Z,13.93
2019-01-13T19:32:46.964Z,12.50
2019-01-13T19:35:43.253Z,12.10
2019-01-13T19:41:54.183Z,15.63
2019-01-13T19:52:05.178Z,12.93
2019-01-13T19:55:12.154Z,15.13
2019-01-13T19:58:23.171Z,13.03
2019-01-13T20:05:00.370Z,19.63
2019-01-13T20:08:35.410Z,17.50
2019-01-13T20:11:57.711Z,20.37
2019-01-13T20:18:31.663Z,23.50
2019-01-13T20:21:35.775Z,24.53
2019-01-13T20:35:49.034Z,25.43
2019-01-13T20:38:28.712Z,23.20
2019-01-13T20:41:21.920Z,26.77
2019-01-13T20:44:18.128Z,27.37
2019-01-13T20:47:25.871Z,25.23
2019-01-13T20:50:22.885Z,27.50
2019-01-13T20:53:17.460Z,29.37
2019-01-13T20:56:14.437Z,26.90
2019-01-13T20:59:27.383Z,24.20
2019-01-13T21:02:15.483Z,27.27
2019-01-13T21:05:13.099Z,23.67
2019-01-13T21:08:05.368Z,24.20
2019-01-13T21:11:14.700Z,24.70
2019-01-13T21:14:18.857Z,25.90
2019-01-13T21:17:23.292Z,25.73
2019-01-13T21:20:03.838Z,23.83
2019-01-13T21:22:59.344Z,20.77
2019-01-13T21:26:03.289Z,21.33
2019-01-13T21:32:26.772Z,27.90
2019-01-13T21:35:14.876Z,26.20
2019-01-13T21:38:27.295Z,26.57
2019-01-13T21:41:23.086Z,27.37
2019-01-13T21:44:20.852Z,33.00
2019-01-13T21:47:30.252Z,26.63
2019-01-13T21:50:33.595Z,26.50
2019-01-13T21:53:22.594Z,24.60
2019-01-13T21:56:37.349Z,27.53
2019-01-13T21:59:44.776Z,21.40
2019-01-13T22:03:29.512Z,19.57
2019-01-13T22:05:23.703Z,18.60
2019-01-13T22:08:05.070Z,19.43
2019-01-13T22:10:50.470Z,19.20
2019-01-13T22:17:04.174Z,21.10
2019-01-13T22:20:35.420Z,21.20
2019-01-13T22:23:36.650Z,19.90
2019-01-13T22:26:31.491Z,19.63
2019-01-13T22:29:24.298Z,19.80
2019-01-13T22:32:46.950Z,17.43
2019-01-13T22:35:16.978Z,17.77
2019-01-13T22:37:47.060Z,16.57
2019-01-13T22:40:18.086Z,17.13
2019-01-13T22:42:48.143Z,16.80
2019-01-13T22:45:19.900Z,17.13
2019-01-13T22:47:49.829Z,18.53
2019-01-13T22:50:19.718Z,19.40
2019-01-13T22:52:49.641Z,21.67
2019-01-13T22:55:19.387Z,20.93
2019-01-13T22:57:49.279Z,20.77
2019-01-13T23:01:09.178Z,20.97
2019-01-13T23:03:39.437Z,21.80
2019-01-13T23:06:10.084Z,20.57
2019-01-13T23:08:39.969Z,19.73
2019-01-13T23:11:09.716Z,19.47
2019-01-13T23:13:39.499Z,18.47
2019-01-13T23:16:09.276Z,18.90
2019-01-13T23:18:39.078Z,17.77
2019-01-13T23:21:09.044Z,18.90
2019-01-13T23:23:38.877Z,14.07
2019-01-13T23:26:08.628Z,15.60
2019-01-13T23:28:38.748Z,14.93
2019-01-13T23:31:08.903Z,15.07
2019-01-13T23:33:38.778Z,13.73
2019-01-13T23:36:08.601Z,14.27
2019-01-13T23:38:38.472Z,15.27
2019-01-13T23:41:08.219Z,15.63
2019-01-13T23:43:38.043Z,14.57
2019-01-13T23:46:07.900Z,14.00
2019-01-13T23:48:37.695Z,14.93
2019-01-13T23:51:07.477Z,20.83
2019-01-13T23:53:37.179Z,22.47
2019-01-13T23:56:06.952Z,25.77
2019-01-13T23:58:36.705Z,19.27
