createdAt,value
2023-04-12T00:03:54.527Z,99.90
2023-04-12T00:08:59.994Z,99.90
2023-04-12T00:14:03.896Z,99.90
2023-04-12T00:19:08.681Z,99.90
2023-04-12T00:24:14.156Z,99.90
2023-04-12T00:29:18.878Z,99.90
2023-04-12T00:34:22.766Z,99.90
2023-04-12T00:39:28.202Z,99.90
2023-04-12T00:44:35.293Z,99.90
2023-04-12T00:49:38.993Z,99.90
2023-04-12T00:54:44.860Z,99.90
2023-04-12T00:59:48.749Z,99.90
2023-04-12T01:04:53.433Z,99.90
2023-04-12T01:10:08.404Z,99.90
2023-04-12T01:15:14.672Z,99.90
2023-04-12T01:20:25.135Z,99.90
2023-04-12T01:25:58.676Z,99.90
2023-04-12T01:31:07.291Z,99.90
2023-04-12T01:36:15.297Z,99.90
2023-04-12T01:41:19.744Z,99.90
2023-04-12T01:46:25.018Z,99.90
2023-04-12T01:51:39.091Z,99.90
2023-04-12T01:56:46.419Z,99.90
2023-04-12T02:01:52.112Z,99.90
2023-04-12T02:06:56.124Z,99.90
2023-04-12T02:11:59.666Z,99.90
2023-04-12T02:17:05.587Z,99.90
2023-04-12T02:22:10.814Z,99.90
2023-04-12T02:27:18.798Z,99.90
2023-04-12T02:32:24.941Z,99.90
2023-04-12T02:37:29.308Z,99.90
2023-04-12T02:42:35.392Z,99.90
2023-04-12T02:47:41.737Z,99.90
2023-04-12T02:52:48.132Z,99.90
2023-04-12T02:57:51.915Z,99.90
2023-04-12T03:02:58.949Z,99.90
2023-04-12T03:08:05.802Z,99.90
2023-04-12T03:13:29.326Z,99.90
2023-04-12T03:18:34.953Z,99.90
2023-04-12T03:23:38.715Z,99.90
2023-04-12T03:28:52.463Z,99.90
2023-04-12T03:33:58.226Z,99.90
2023-04-12T03:39:02.830Z,99.90
2023-04-12T03:44:11.030Z,99.90
2023-04-12T03:49:16.960Z,99.90
2023-04-12T03:54:24.300Z,99.90
2023-04-12T03:59:36.077Z,99.90
2023-04-12T04:04:43.090Z,99.90
2023-04-12T04:09:51.042Z,99.90
2023-04-12T04:14:54.834Z,99.90
2023-04-12T04:20:12.618Z,99.90
2023-04-12T04:25:19.791Z,99.90
2023-04-12T04:30:29.235Z,99.90
2023-04-12T04:35:34.867Z,99.90
2023-04-12T04:40:58.902Z,99.90
2023-04-12T04:46:17.499Z,99.90
2023-04-12T04:51:23.171Z,99.90
2023-04-12T04:56:27.384Z,99.90
2023-04-12T05:01:32.224Z,99.90
2023-04-12T05:06:40.013Z,99.90
2023-04-12T05:11:46.828Z,99.90
2023-04-12T05:16:51.848Z,99.90
2023-04-12T05:21:58.662Z,99.90
2023-04-12T05:27:02.620Z,99.90
2023-04-12T05:32:06.514Z,99.90
2023-04-12T05:37:12.262Z,99.90
2023-04-12T05:42:16.927Z,99.90
2023-04-12T05:47:23.678Z,99.90
2023-04-12T05:52:29.900Z,99.90
2023-04-12T05:57:34.073Z,99.90
2023-04-12T06:02:37.870Z,99.90
2023-04-12T06:07:47.073Z,99.90
2023-04-12T06:12:51.481Z,99.90
2023-04-12T06:17:56.455Z,99.90
2023-04-12T06:23:01.977Z,99.90
2023-04-12T06:28:06.074Z,99.90
2023-04-12T06:33:17.386Z,95.80
2023-04-12T06:38:23.219Z,95.70
2023-04-12T06:43:27.039Z,90.60
2023-04-12T06:48:31.161Z,86.70
2023-04-12T06:53:39.194Z,83.60
2023-04-12T06:58:44.826Z,82.80
2023-04-12T07:03:49.065Z,81.10
2023-04-12T07:08:54.906Z,78.50
2023-04-12T07:13:59.543Z,78.20
2023-04-12T07:19:03.350Z,76.90
2023-04-12T07:24:09.492Z,77.90
2023-04-12T07:29:13.669Z,71.00
2023-04-12T07:34:17.374Z,67.10
2023-04-12T07:39:22.566Z,73.00
2023-04-12T07:44:26.842Z,72.80
2023-04-12T07:49:30.756Z,67.90
2023-04-12T07:54:36.200Z,69.80
2023-04-12T07:59:39.725Z,68.90
2023-04-12T08:04:45.664Z,65.70
2023-04-12T08:09:51.268Z,64.50
2023-04-12T08:14:55.029Z,60.40
2023-04-12T08:19:58.784Z,58.90
2023-04-12T08:25:04.273Z,58.30
2023-04-12T08:30:09.375Z,60.30
2023-04-12T08:35:15.116Z,58.50
2023-04-12T08:40:21.870Z,57.40
2023-04-12T08:45:29.554Z,57.90
2023-04-12T08:50:33.921Z,57.20
2023-04-12T08:55:39.075Z,59.40
2023-04-12T09:00:44.804Z,54.80
2023-04-12T09:05:49.657Z,53.50
2023-04-12T09:10:55.448Z,53.10
2023-04-12T09:16:01.091Z,51.80
2023-04-12T09:21:11.773Z,51.30
2023-04-12T09:26:29.840Z,51.80
2023-04-12T09:31:34.359Z,54.10
2023-04-12T09:36:40.058Z,54.40
2023-04-12T09:41:46.062Z,52.10
2023-04-12T09:46:52.298Z,51.10
2023-04-12T09:51:59.329Z,51.10
2023-04-12T09:57:07.963Z,52.90
2023-04-12T10:02:18.741Z,52.10
2023-04-12T10:07:23.252Z,49.90
2023-04-12T10:12:28.839Z,50.50
2023-04-12T10:17:34.529Z,47.90
2023-04-12T10:22:40.993Z,48.50
2023-04-12T10:27:47.126Z,48.60
2023-04-12T10:33:17.012Z,48.30
2023-04-12T10:38:21.562Z,47.10
2023-04-12T10:43:27.719Z,48.50
2023-04-12T10:48:33.027Z,48.10
2023-04-12T10:53:37.352Z,47.20
2023-04-12T10:59:00.742Z,50.70
2023-04-12T11:04:14.185Z,49.50
2023-04-12T11:09:22.744Z,49.80
2023-04-12T11:14:35.098Z,49.10
2023-04-12T11:19:40.598Z,48.10
2023-04-12T11:24:46.203Z,47.10
2023-04-12T11:29:54.427Z,46.40
2023-04-12T11:34:58.978Z,46.60
2023-04-12T11:40:09.562Z,49.30
2023-04-12T11:45:19.455Z,49.30
2023-04-12T11:50:31.682Z,46.40
2023-04-12T11:55:35.660Z,48.20
2023-04-12T12:00:41.881Z,52.50
2023-04-12T12:05:47.490Z,54.80
2023-04-12T12:11:06.517Z,54.80
2023-04-12T12:16:17.720Z,55.60
2023-04-12T12:21:22.823Z,54.40
2023-04-12T12:26:31.053Z,55.60
2023-04-12T12:31:36.228Z,54.10
2023-04-12T12:36:40.096Z,53.50
2023-04-12T12:41:44.198Z,55.00
2023-04-12T12:46:57.016Z,54.20
2023-04-12T12:52:06.311Z,52.80
2023-04-12T12:57:10.977Z,54.20
2023-04-12T13:02:18.388Z,54.30
2023-04-12T13:07:22.185Z,55.10
2023-04-12T13:12:26.113Z,56.20
2023-04-12T13:17:31.905Z,55.20
2023-04-12T13:22:35.979Z,53.30
2023-04-12T13:27:39.673Z,53.00
2023-04-12T13:32:45.484Z,52.90
2023-04-12T13:37:49.611Z,53.00
2023-04-12T13:42:53.198Z,53.30
2023-04-12T13:47:58.179Z,53.30
2023-04-12T13:53:02.406Z,55.60
2023-04-12T13:58:06.148Z,55.70
2023-04-12T14:03:11.903Z,55.60
2023-04-12T14:08:17.623Z,54.70
2023-04-12T14:13:23.459Z,55.50
2023-04-12T14:18:29.496Z,56.60
2023-04-12T14:23:33.599Z,57.50
2023-04-12T14:28:37.718Z,58.10
2023-04-12T14:33:43.632Z,58.60
2023-04-12T14:38:49.581Z,59.40
2023-04-12T14:43:53.400Z,58.40
2023-04-12T14:49:01.059Z,59.60
2023-04-12T14:54:05.083Z,59.70
2023-04-12T14:59:08.891Z,61.50
2023-04-12T15:04:14.547Z,64.50
2023-04-12T15:09:18.426Z,67.80
2023-04-12T15:14:23.012Z,69.40
2023-04-12T15:19:27.978Z,72.70
2023-04-12T15:24:31.515Z,73.60
2023-04-12T15:29:35.552Z,77.00
2023-04-12T15:34:40.743Z,80.20
2023-04-12T15:39:44.832Z,84.70
2023-04-12T15:44:48.617Z,87.50
2023-04-12T15:49:54.514Z,90.80
2023-04-12T15:54:58.159Z,92.30
2023-04-12T16:00:10.679Z,96.70
2023-04-12T16:05:16.975Z,97.60
2023-04-12T16:10:22.279Z,99.90
2023-04-12T16:15:26.106Z,99.90
2023-04-12T16:20:31.709Z,99.90
2023-04-12T16:25:35.965Z,99.90
2023-04-12T16:30:39.612Z,99.90
2023-04-12T16:35:44.843Z,99.90
2023-04-12T16:40:48.545Z,99.90
2023-04-12T16:45:52.494Z,99.90
2023-04-12T16:50:57.618Z,99.90
2023-04-12T16:56:04.630Z,99.90
2023-04-12T17:01:08.418Z,99.90
2023-04-12T17:06:13.871Z,99.90
2023-04-12T17:11:18.042Z,99.90
2023-04-12T17:16:22.928Z,99.90
2023-04-12T17:21:29.101Z,99.90
2023-04-12T17:26:32.834Z,99.90
2023-04-12T17:31:36.826Z,99.90
2023-04-12T17:36:42.417Z,99.90
2023-04-12T17:41:46.965Z,99.90
2023-04-12T17:46:51.199Z,99.90
2023-04-12T17:51:56.361Z,99.90
2023-04-12T17:57:01.885Z,99.90
2023-04-12T18:02:07.032Z,99.90
2023-04-12T18:07:12.861Z,99.90
2023-04-12T18:12:16.987Z,99.90
2023-04-12T18:17:20.813Z,99.90
2023-04-12T18:22:25.814Z,99.90
2023-04-12T18:27:29.231Z,99.90
2023-04-12T18:32:34.005Z,99.90
2023-04-12T18:37:40.881Z,99.90
2023-04-12T18:42:46.244Z,99.90
2023-04-12T18:47:52.930Z,99.90
2023-04-12T18:52:58.055Z,99.90
2023-04-12T18:58:01.821Z,99.90
2023-04-12T19:03:05.745Z,99.90
2023-04-12T19:08:13.672Z,99.90
2023-04-12T19:13:18.152Z,99.90
2023-04-12T19:18:22.201Z,99.90
2023-04-12T19:23:28.270Z,99.90
2023-04-12T19:28:32.358Z,99.90
2023-04-12T19:33:37.257Z,99.90
2023-04-12T19:38:44.168Z,99.90
2023-04-12T19:43:48.144Z,99.90
2023-04-12T19:48:52.774Z,99.90
2023-04-12T19:53:58.232Z,99.90
2023-04-12T19:59:02.590Z,99.90
2023-04-12T20:04:06.226Z,99.90
2023-04-12T20:09:13.767Z,99.90
2023-04-12T20:14:18.768Z,99.90
2023-04-12T20:19:23.396Z,99.90
2023-04-12T20:24:30.098Z,99.90
2023-04-12T20:29:36.157Z,99.90
2023-04-12T20:34:46.367Z,99.90
2023-04-12T20:39:52.560Z,99.90
2023-04-12T20:44:56.738Z,99.90
2023-04-12T20:50:02.170Z,99.90
2023-04-12T20:55:10.807Z,99.90
2023-04-12T21:00:18.189Z,99.90
2023-04-12T21:05:24.333Z,99.90
2023-04-12T21:10:29.933Z,99.90
2023-04-12T21:15:35.460Z,99.90
2023-04-12T21:20:38.983Z,99.90
2023-04-12T21:25:45.224Z,99.90
2023-04-12T21:30:54.856Z,99.90
2023-04-12T21:35:58.481Z,99.90
2023-04-12T21:41:07.522Z,99.90
2023-04-12T21:46:11.887Z,99.90
2023-04-12T21:51:15.242Z,99.90
2023-04-12T21:56:19.998Z,99.90
2023-04-12T22:01:23.799Z,99.90
2023-04-12T22:06:27.533Z,99.90
2023-04-12T22:11:32.361Z,99.90
2023-04-12T22:16:35.756Z,99.90
2023-04-12T22:21:40.216Z,99.90
2023-04-12T22:26:44.990Z,99.90
2023-04-12T22:31:48.708Z,99.90
2023-04-12T22:36:52.690Z,99.90
2023-04-12T22:41:59.338Z,99.90
2023-04-12T22:47:03.952Z,99.90
2023-04-12T22:52:08.334Z,99.90
2023-04-12T22:57:12.943Z,99.90
2023-04-12T23:02:17.016Z,99.90
2023-04-12T23:07:20.696Z,99.90
2023-04-12T23:12:25.555Z,99.90
2023-04-12T23:17:29.771Z,99.90
2023-04-12T23:22:48.500Z,99.90
2023-04-12T23:27:58.915Z,99.90
2023-04-12T23:33:02.183Z,99.90
2023-04-12T23:38:06.181Z,99.90
2023-04-12T23:43:11.494Z,99.90
2023-04-12T23:48:17.502Z,99.90
2023-04-12T23:53:21.955Z,99.90
2023-04-12T23:58:26.949Z,99.90
