createdAt,value
2018-03-16T00:00:07.933Z,0
2018-03-16T00:01:09.436Z,0
2018-03-16T00:02:10.902Z,0
2018-03-16T00:03:12.315Z,0
2018-03-16T00:04:13.793Z,0
2018-03-16T00:05:15.297Z,0
2018-03-16T00:06:16.813Z,0
2018-03-16T00:07:18.272Z,0
2018-03-16T00:08:19.752Z,0
2018-03-16T00:09:21.194Z,0
2018-03-16T00:10:22.669Z,0
2018-03-16T00:11:24.152Z,0
2018-03-16T00:12:25.620Z,0
2018-03-16T00:13:27.174Z,0
2018-03-16T00:14:28.670Z,0
2018-03-16T00:15:30.133Z,0
2018-03-16T00:16:31.621Z,0
2018-03-16T00:17:33.120Z,0
2018-03-16T00:18:34.593Z,0
2018-03-16T00:19:36.084Z,0
2018-03-16T00:20:37.599Z,0
2018-03-16T00:21:39.083Z,0
2018-03-16T00:22:40.582Z,0
2018-03-16T00:23:42.047Z,0
2018-03-16T00:24:43.575Z,0
2018-03-16T00:25:45.025Z,0
2018-03-16T00:26:46.495Z,0
2018-03-16T00:27:48.006Z,0
2018-03-16T00:28:49.515Z,0
2018-03-16T00:29:50.919Z,0
2018-03-16T00:30:52.361Z,0
2018-03-16T00:31:53.811Z,0
2018-03-16T00:32:55.223Z,0
2018-03-16T00:33:56.666Z,0
2018-03-16T00:34:58.162Z,0
2018-03-16T00:35:59.655Z,0
2018-03-16T00:37:01.184Z,0
2018-03-16T00:38:02.678Z,0
2018-03-16T00:39:04.131Z,0
2018-03-16T00:40:05.605Z,0
2018-03-16T00:41:07.120Z,0
2018-03-16T00:42:08.583Z,0
2018-03-16T00:43:10.069Z,0
2018-03-16T00:44:11.561Z,0
2018-03-16T00:45:13.029Z,0
2018-03-16T00:46:15.410Z,0
2018-03-16T00:47:16.807Z,0
2018-03-16T00:48:18.209Z,0
2018-03-16T00:49:19.687Z,0
2018-03-16T00:50:21.116Z,0
2018-03-16T00:51:22.518Z,0
2018-03-16T00:52:23.912Z,0
2018-03-16T00:53:25.303Z,0
2018-03-16T00:54:26.719Z,0
2018-03-16T00:55:28.114Z,0
2018-03-16T00:56:29.500Z,0
2018-03-16T00:57:30.902Z,0
2018-03-16T00:58:32.287Z,0
2018-03-16T00:59:33.678Z,0
2018-03-16T01:00:35.135Z,0
2018-03-16T01:01:36.522Z,0
2018-03-16T01:02:37.913Z,0
2018-03-16T01:03:39.307Z,0
2018-03-16T01:04:40.706Z,0
2018-03-16T01:05:42.104Z,0
2018-03-16T01:06:43.495Z,0
2018-03-16T01:07:44.895Z,0
2018-03-16T01:08:46.294Z,0
2018-03-16T01:09:47.716Z,0
2018-03-16T01:10:49.107Z,0
2018-03-16T01:11:50.520Z,0
2018-03-16T01:12:51.917Z,0
2018-03-16T01:13:53.334Z,0
2018-03-16T01:14:54.733Z,0
2018-03-16T01:15:56.144Z,0
2018-03-16T01:16:57.559Z,0
2018-03-16T01:17:58.946Z,0
2018-03-16T01:19:00.340Z,0
2018-03-16T01:20:01.747Z,0
2018-03-16T01:21:03.243Z,0
2018-03-16T01:22:04.624Z,0
2018-03-16T01:23:06.019Z,0
2018-03-16T01:24:07.450Z,0
2018-03-16T01:25:08.867Z,0
2018-03-16T01:26:10.274Z,0
2018-03-16T01:27:11.670Z,0
2018-03-16T01:28:13.075Z,0
2018-03-16T01:29:14.546Z,0
2018-03-16T01:30:15.941Z,0
2018-03-16T01:31:17.332Z,0
2018-03-16T01:32:18.727Z,0
2018-03-16T01:33:20.139Z,0
2018-03-16T01:34:21.548Z,0
2018-03-16T01:35:22.945Z,0
2018-03-16T01:36:24.330Z,0
2018-03-16T01:37:25.737Z,0
2018-03-16T01:38:27.183Z,0
2018-03-16T01:39:28.592Z,0
2018-03-16T01:40:29.988Z,0
2018-03-16T01:41:31.485Z,0
2018-03-16T01:42:32.871Z,0
2018-03-16T01:43:34.259Z,0
2018-03-16T01:44:35.682Z,0
2018-03-16T01:45:37.070Z,0
2018-03-16T01:46:38.466Z,0
2018-03-16T01:47:39.875Z,0
2018-03-16T01:48:41.258Z,0
2018-03-16T01:49:42.678Z,0
2018-03-16T01:50:44.076Z,0
2018-03-16T01:51:45.476Z,0
2018-03-16T01:52:46.916Z,0
2018-03-16T01:53:48.318Z,0
2018-03-16T01:54:49.716Z,0
2018-03-16T01:55:51.133Z,0
2018-03-16T01:56:52.534Z,0
2018-03-16T01:57:53.921Z,0
2018-03-16T01:58:55.327Z,0
2018-03-16T01:59:56.731Z,0
2018-03-16T02:00:58.127Z,0
2018-03-16T02:01:59.556Z,0
2018-03-16T02:03:00.961Z,0
2018-03-16T02:04:02.349Z,0
2018-03-16T02:05:03.740Z,0
2018-03-16T02:06:05.134Z,0
2018-03-16T02:07:06.523Z,0
2018-03-16T02:08:07.914Z,0
2018-03-16T02:09:09.322Z,0
2018-03-16T02:10:10.750Z,0
2018-03-16T02:11:12.160Z,0
2018-03-16T02:12:13.547Z,0
2018-03-16T02:13:15.017Z,0
2018-03-16T02:14:16.414Z,0
2018-03-16T02:15:17.831Z,0
2018-03-16T02:16:19.252Z,0
2018-03-16T02:17:20.644Z,0
2018-03-16T02:18:22.043Z,0
2018-03-16T02:19:23.435Z,0
2018-03-16T02:20:24.829Z,0
2018-03-16T02:21:26.222Z,0
2018-03-16T02:22:27.630Z,0
2018-03-16T02:23:29.020Z,0
2018-03-16T02:24:30.420Z,0
2018-03-16T02:25:31.807Z,0
2018-03-16T02:26:33.217Z,0
2018-03-16T02:27:34.614Z,0
2018-03-16T02:28:36.016Z,0
2018-03-16T02:29:37.435Z,0
2018-03-16T02:30:38.833Z,0
2018-03-16T02:31:40.256Z,0
2018-03-16T02:32:41.647Z,0
2018-03-16T02:33:43.108Z,0
2018-03-16T02:34:44.536Z,0
2018-03-16T02:35:45.935Z,0
2018-03-16T02:36:47.322Z,0
2018-03-16T02:37:48.725Z,0
2018-03-16T02:38:50.134Z,0
2018-03-16T02:39:51.524Z,0
2018-03-16T02:40:52.911Z,0
2018-03-16T02:41:54.297Z,0
2018-03-16T02:42:55.705Z,0
2018-03-16T02:43:57.098Z,0
2018-03-16T02:44:58.585Z,0
2018-03-16T02:45:59.983Z,0
2018-03-16T02:47:01.407Z,0
2018-03-16T02:48:02.827Z,0
2018-03-16T02:49:04.214Z,0
2018-03-16T02:50:05.613Z,0
2018-03-16T02:51:07.009Z,0
2018-03-16T02:52:08.412Z,0
2018-03-16T02:53:09.809Z,0
2018-03-16T02:54:11.202Z,0
2018-03-16T02:55:12.591Z,0
2018-03-16T02:56:14.076Z,0
2018-03-16T02:57:15.469Z,0
2018-03-16T02:58:16.859Z,0
2018-03-16T02:59:18.278Z,0
2018-03-16T03:00:19.685Z,0
2018-03-16T03:01:21.078Z,0
2018-03-16T03:02:22.475Z,0
2018-03-16T03:03:23.870Z,0
2018-03-16T03:04:25.290Z,0
2018-03-16T03:05:26.761Z,0
2018-03-16T03:06:28.147Z,0
2018-03-16T03:07:29.541Z,0
2018-03-16T03:08:30.959Z,0
2018-03-16T03:09:32.379Z,0
2018-03-16T03:10:33.785Z,0
2018-03-16T03:11:35.175Z,0
2018-03-16T03:12:36.572Z,0
2018-03-16T03:13:37.980Z,0
2018-03-16T03:14:39.398Z,0
2018-03-16T03:15:40.793Z,0
2018-03-16T03:16:42.296Z,0
2018-03-16T03:17:43.700Z,0
2018-03-16T03:18:45.110Z,0
2018-03-16T03:19:46.513Z,0
2018-03-16T03:20:47.905Z,0
2018-03-16T03:21:49.310Z,0
2018-03-16T03:22:50.692Z,0
2018-03-16T03:23:52.092Z,0
2018-03-16T03:24:53.490Z,0
2018-03-16T03:25:54.924Z,0
2018-03-16T03:26:56.333Z,0
2018-03-16T03:27:57.726Z,0
2018-03-16T03:28:59.123Z,0
2018-03-16T03:30:00.526Z,0
2018-03-16T03:31:01.957Z,0
2018-03-16T03:32:03.457Z,0
2018-03-16T03:33:04.900Z,0
2018-03-16T03:34:06.456Z,0
2018-03-16T03:35:07.888Z,0
2018-03-16T03:36:09.371Z,0
2018-03-16T03:37:10.911Z,0
2018-03-16T03:38:12.442Z,0
2018-03-16T03:39:14.011Z,0
2018-03-16T03:40:15.478Z,0
2018-03-16T03:41:16.970Z,0
2018-03-16T03:42:18.434Z,0
2018-03-16T03:43:19.909Z,0
2018-03-16T03:44:21.402Z,0
2018-03-16T03:45:22.841Z,0
2018-03-16T03:46:24.303Z,0
2018-03-16T03:47:25.747Z,0
2018-03-16T03:48:27.205Z,0
2018-03-16T03:49:28.723Z,0
2018-03-16T03:50:30.328Z,0
2018-03-16T03:51:31.801Z,0
2018-03-16T03:52:33.263Z,0
2018-03-16T03:53:34.787Z,0
2018-03-16T03:54:36.303Z,0
2018-03-16T03:55:37.825Z,0
2018-03-16T03:56:39.398Z,0
2018-03-16T03:57:40.882Z,0
2018-03-16T03:58:42.372Z,0
2018-03-16T03:59:43.828Z,0
2018-03-16T04:00:45.354Z,0
2018-03-16T04:01:46.899Z,0
2018-03-16T04:02:48.385Z,0
2018-03-16T04:03:49.846Z,0
2018-03-16T04:04:51.282Z,0
2018-03-16T04:05:52.738Z,0
2018-03-16T04:06:54.167Z,0
2018-03-16T04:07:55.634Z,0
2018-03-16T04:08:57.064Z,0
2018-03-16T04:09:58.528Z,0
2018-03-16T04:10:59.974Z,0
2018-03-16T04:12:01.506Z,0
2018-03-16T04:13:03.068Z,0
2018-03-16T04:14:04.542Z,0
2018-03-16T04:15:06.007Z,0
2018-03-16T04:16:07.485Z,0
2018-03-16T04:17:08.930Z,0
2018-03-16T04:18:10.368Z,0
2018-03-16T04:19:11.826Z,0
2018-03-16T04:20:13.294Z,0
2018-03-16T04:21:14.806Z,0
2018-03-16T04:22:16.294Z,0
2018-03-16T04:23:17.780Z,0
2018-03-16T04:24:19.282Z,0
2018-03-16T04:25:20.772Z,0
2018-03-16T04:26:22.244Z,0
2018-03-16T04:27:23.706Z,0
2018-03-16T04:28:25.195Z,0
2018-03-16T04:29:26.653Z,0
2018-03-16T04:30:28.147Z,0
2018-03-16T04:31:29.627Z,0
2018-03-16T04:32:31.146Z,0
2018-03-16T04:33:32.662Z,0
2018-03-16T04:34:34.185Z,0
2018-03-16T04:35:35.716Z,0
2018-03-16T04:36:37.139Z,0
2018-03-16T04:37:38.602Z,0
2018-03-16T04:38:39.996Z,0
2018-03-16T04:39:41.392Z,0
2018-03-16T04:40:42.787Z,0
2018-03-16T04:41:44.191Z,0
2018-03-16T04:42:45.580Z,0
2018-03-16T04:44:26.498Z,0
2018-03-16T04:45:28.018Z,0
2018-03-16T04:46:29.407Z,0
2018-03-16T04:47:30.823Z,0
2018-03-16T04:48:32.208Z,0
2018-03-16T04:49:33.608Z,0
2018-03-16T04:50:35.003Z,0
2018-03-16T04:51:36.397Z,0
2018-03-16T04:52:37.796Z,0
2018-03-16T04:53:39.191Z,0
2018-03-16T04:54:40.584Z,0
2018-03-16T04:55:41.978Z,0
2018-03-16T04:56:43.395Z,0
2018-03-16T04:57:44.813Z,0
2018-03-16T04:58:46.205Z,0
2018-03-16T04:59:47.596Z,0
2018-03-16T05:00:48.988Z,0
2018-03-16T05:01:50.376Z,0
2018-03-16T05:02:51.769Z,0
2018-03-16T05:03:53.178Z,0
2018-03-16T05:04:54.570Z,0
2018-03-16T05:05:56.050Z,0
2018-03-16T05:06:57.462Z,0
2018-03-16T05:07:58.871Z,0
2018-03-16T05:09:00.262Z,0
2018-03-16T05:10:01.654Z,0
2018-03-16T05:11:03.066Z,0
2018-03-16T05:12:04.492Z,0
2018-03-16T05:13:05.896Z,0
2018-03-16T05:14:07.293Z,0
2018-03-16T05:15:08.675Z,0
2018-03-16T05:16:10.088Z,0
2018-03-16T05:17:11.576Z,0
2018-03-16T05:18:12.974Z,0
2018-03-16T05:19:14.376Z,0
2018-03-16T05:20:15.765Z,0
2018-03-16T05:21:17.161Z,0
2018-03-16T05:22:18.548Z,0
2018-03-16T05:23:19.942Z,0
2018-03-16T05:24:21.325Z,0
2018-03-16T05:25:22.719Z,0
2018-03-16T05:26:24.173Z,0
2018-03-16T05:27:25.565Z,0
2018-03-16T05:28:26.961Z,0
2018-03-16T05:29:28.364Z,0
2018-03-16T05:30:29.760Z,0
2018-03-16T05:31:31.161Z,0
2018-03-16T05:32:32.554Z,0
2018-03-16T05:33:33.950Z,0
2018-03-16T05:34:35.355Z,0
2018-03-16T05:35:36.753Z,0
2018-03-16T05:36:38.161Z,0
2018-03-16T05:37:39.636Z,0
2018-03-16T05:38:41.049Z,0
2018-03-16T05:39:42.465Z,0
2018-03-16T05:40:43.941Z,0
2018-03-16T05:41:45.306Z,0
2018-03-16T05:42:46.719Z,0
2018-03-16T05:43:48.112Z,0
2018-03-16T05:44:49.516Z,0
2018-03-16T05:45:50.927Z,0
2018-03-16T05:46:52.323Z,0
2018-03-16T05:47:53.725Z,0
2018-03-16T05:48:55.174Z,0
2018-03-16T05:49:56.562Z,0
2018-03-16T05:50:57.955Z,0
2018-03-16T05:51:59.338Z,0
2018-03-16T05:53:00.740Z,0
2018-03-16T05:54:02.139Z,0
2018-03-16T05:55:03.543Z,0
2018-03-16T05:56:04.937Z,0
2018-03-16T05:57:06.340Z,0
2018-03-16T05:58:07.902Z,0
2018-03-16T05:59:09.297Z,0
2018-03-16T06:00:10.705Z,5
2018-03-16T06:01:12.090Z,5
2018-03-16T06:02:13.486Z,5
2018-03-16T06:03:14.884Z,5
2018-03-16T06:04:16.277Z,5
2018-03-16T06:05:17.668Z,5
2018-03-16T06:06:19.060Z,5
2018-03-16T06:07:20.447Z,5
2018-03-16T06:08:21.859Z,5
2018-03-16T06:09:23.305Z,5
2018-03-16T06:10:24.700Z,5
2018-03-16T06:11:26.095Z,11
2018-03-16T06:12:27.491Z,11
2018-03-16T06:13:28.885Z,11
2018-03-16T06:14:30.283Z,11
2018-03-16T06:15:31.691Z,11
2018-03-16T06:16:33.105Z,11
2018-03-16T06:17:34.499Z,11
2018-03-16T06:18:35.990Z,11
2018-03-16T06:19:37.391Z,11
2018-03-16T06:20:38.783Z,11
2018-03-16T06:21:40.199Z,11
2018-03-16T06:22:41.598Z,11
2018-03-16T06:23:43.007Z,11
2018-03-16T06:24:44.411Z,11
2018-03-16T06:25:45.794Z,11
2018-03-16T06:26:47.206Z,11
2018-03-16T06:27:48.664Z,11
2018-03-16T06:28:50.046Z,11
2018-03-16T06:29:51.501Z,16
2018-03-16T06:30:52.901Z,16
2018-03-16T06:31:54.308Z,16
2018-03-16T06:32:55.693Z,16
2018-03-16T06:33:57.191Z,16
2018-03-16T06:34:58.541Z,16
2018-03-16T06:35:59.937Z,16
2018-03-16T06:37:01.353Z,16
2018-03-16T06:38:02.741Z,16
2018-03-16T06:39:04.150Z,16
2018-03-16T06:40:07.366Z,16
2018-03-16T06:41:08.834Z,16
2018-03-16T06:42:10.234Z,16
2018-03-16T06:43:11.728Z,16
2018-03-16T06:44:13.121Z,16
2018-03-16T06:45:14.520Z,16
2018-03-16T06:46:15.906Z,16
2018-03-16T06:47:17.298Z,16
2018-03-16T06:48:18.696Z,16
2018-03-16T06:49:20.092Z,16
2018-03-16T06:50:21.488Z,16
2018-03-16T06:51:22.878Z,16
2018-03-16T06:52:24.264Z,16
2018-03-16T06:53:25.665Z,16
2018-03-16T06:54:27.060Z,16
2018-03-16T06:55:28.452Z,16
2018-03-16T06:56:29.865Z,16
2018-03-16T06:57:31.254Z,16
2018-03-16T06:58:32.651Z,16
2018-03-16T06:59:34.079Z,16
2018-03-16T07:00:35.502Z,16
2018-03-16T07:01:36.902Z,16
2018-03-16T07:02:38.306Z,16
2018-03-16T07:03:39.709Z,16
2018-03-16T07:04:41.137Z,16
2018-03-16T07:05:42.529Z,16
2018-03-16T07:06:43.944Z,16
2018-03-16T07:07:45.348Z,16
2018-03-16T07:08:46.742Z,16
2018-03-16T07:09:48.144Z,16
2018-03-16T07:10:49.551Z,16
2018-03-16T07:11:50.966Z,16
2018-03-16T07:12:52.365Z,16
2018-03-16T07:13:53.760Z,16
2018-03-16T07:14:55.250Z,16
2018-03-16T07:15:56.670Z,16
2018-03-16T07:16:58.069Z,16
2018-03-16T07:17:59.469Z,16
2018-03-16T07:19:00.861Z,16
2018-03-16T07:20:02.254Z,16
2018-03-16T07:21:03.673Z,16
2018-03-16T07:22:05.075Z,16
2018-03-16T07:23:06.487Z,16
2018-03-16T07:24:07.895Z,16
2018-03-16T07:25:09.305Z,16
2018-03-16T07:26:10.703Z,16
2018-03-16T07:27:12.103Z,16
2018-03-16T07:28:13.589Z,22
2018-03-16T07:29:15.003Z,22
2018-03-16T07:30:16.416Z,22
2018-03-16T07:31:17.904Z,22
2018-03-16T07:32:19.307Z,22
2018-03-16T07:33:20.703Z,22
2018-03-16T07:34:22.102Z,22
2018-03-16T07:35:23.574Z,22
2018-03-16T07:36:25.118Z,22
2018-03-16T07:37:26.531Z,22
2018-03-16T07:38:27.929Z,22
2018-03-16T07:39:29.434Z,22
2018-03-16T07:40:30.931Z,22
2018-03-16T07:41:32.335Z,22
2018-03-16T07:42:33.744Z,22
2018-03-16T07:43:35.127Z,22
2018-03-16T07:44:36.524Z,22
2018-03-16T07:45:37.951Z,22
2018-03-16T07:46:39.432Z,22
2018-03-16T07:47:40.822Z,22
2018-03-16T07:48:42.237Z,28
2018-03-16T07:49:43.636Z,28
2018-03-16T07:50:45.028Z,28
2018-03-16T07:51:46.428Z,28
2018-03-16T07:52:47.851Z,28
2018-03-16T07:53:49.251Z,22
2018-03-16T07:54:50.675Z,22
2018-03-16T07:55:52.102Z,22
2018-03-16T07:56:53.506Z,22
2018-03-16T07:57:54.909Z,22
2018-03-16T07:58:56.299Z,22
2018-03-16T07:59:57.699Z,22
2018-03-16T08:00:59.108Z,22
2018-03-16T08:02:00.529Z,22
2018-03-16T08:03:01.947Z,22
2018-03-16T08:04:03.357Z,22
2018-03-16T08:05:04.773Z,22
2018-03-16T08:06:06.212Z,22
2018-03-16T08:07:07.698Z,22
2018-03-16T08:08:09.123Z,22
2018-03-16T08:09:10.527Z,22
2018-03-16T08:10:11.931Z,22
2018-03-16T08:11:13.324Z,22
2018-03-16T08:12:14.801Z,22
2018-03-16T08:13:16.152Z,22
2018-03-16T08:14:17.635Z,22
2018-03-16T08:15:19.154Z,22
2018-03-16T08:16:20.779Z,22
2018-03-16T08:17:22.226Z,22
2018-03-16T08:18:23.713Z,22
2018-03-16T08:19:25.131Z,22
2018-03-16T08:20:26.518Z,22
2018-03-16T08:21:27.920Z,22
2018-03-16T08:22:29.321Z,22
2018-03-16T08:23:30.727Z,22
2018-03-16T08:24:32.141Z,22
2018-03-16T08:25:33.558Z,22
2018-03-16T08:26:34.955Z,22
2018-03-16T08:27:36.441Z,22
2018-03-16T08:28:37.834Z,28
2018-03-16T08:29:39.290Z,28
2018-03-16T08:30:40.763Z,28
2018-03-16T08:31:42.424Z,28
2018-03-16T08:32:44.660Z,28
2018-03-16T08:33:46.086Z,28
2018-03-16T08:34:47.555Z,28
2018-03-16T08:35:48.953Z,28
2018-03-16T08:36:50.351Z,28
2018-03-16T08:37:51.787Z,28
2018-03-16T08:38:53.231Z,28
2018-03-16T08:39:54.656Z,28
2018-03-16T08:40:56.055Z,28
2018-03-16T08:41:57.468Z,28
2018-03-16T08:42:58.987Z,28
2018-03-16T08:44:00.404Z,28
2018-03-16T08:45:01.834Z,28
2018-03-16T08:46:03.304Z,28
2018-03-16T08:47:04.676Z,28
2018-03-16T08:48:06.079Z,28
2018-03-16T08:49:07.481Z,28
2018-03-16T08:50:08.900Z,28
2018-03-16T08:51:10.369Z,33
2018-03-16T08:52:11.750Z,33
2018-03-16T08:53:13.174Z,28
2018-03-16T08:54:14.564Z,33
2018-03-16T08:55:15.964Z,33
2018-03-16T08:56:17.365Z,33
2018-03-16T08:57:18.806Z,33
2018-03-16T08:58:20.267Z,33
2018-03-16T08:59:21.677Z,33
2018-03-16T09:00:23.128Z,39
2018-03-16T09:01:24.528Z,45
2018-03-16T09:02:25.942Z,50
2018-03-16T09:03:27.424Z,50
2018-03-16T09:04:28.859Z,50
2018-03-16T09:05:30.305Z,56
2018-03-16T09:06:31.723Z,56
2018-03-16T09:07:33.118Z,56
2018-03-16T09:08:34.515Z,50
2018-03-16T09:09:35.935Z,50
2018-03-16T09:10:37.384Z,56
2018-03-16T09:11:38.798Z,73
2018-03-16T09:12:40.279Z,84
2018-03-16T09:13:41.718Z,90
2018-03-16T09:14:43.190Z,90
2018-03-16T09:15:44.678Z,78
2018-03-16T09:16:46.098Z,73
2018-03-16T09:17:47.514Z,67
2018-03-16T09:18:48.919Z,73
2018-03-16T09:19:50.393Z,84
2018-03-16T09:20:51.884Z,84
2018-03-16T09:21:53.280Z,84
2018-03-16T09:22:54.722Z,84
2018-03-16T09:23:56.168Z,84
2018-03-16T09:24:57.585Z,90
2018-03-16T09:25:59.046Z,90
2018-03-16T09:27:00.476Z,84
2018-03-16T09:28:01.877Z,78
2018-03-16T09:29:03.304Z,73
2018-03-16T09:30:04.711Z,67
2018-03-16T09:31:06.118Z,61
2018-03-16T09:32:07.517Z,61
2018-03-16T09:33:08.909Z,56
2018-03-16T09:34:10.351Z,50
2018-03-16T09:35:11.760Z,56
2018-03-16T09:36:13.172Z,61
2018-03-16T09:37:14.577Z,67
2018-03-16T09:38:16.052Z,73
2018-03-16T09:39:17.484Z,84
2018-03-16T09:40:18.917Z,84
2018-03-16T09:41:20.314Z,84
2018-03-16T09:42:21.720Z,90
2018-03-16T09:43:23.124Z,90
2018-03-16T09:44:24.543Z,78
2018-03-16T09:45:25.955Z,73
2018-03-16T09:46:27.397Z,84
2018-03-16T09:47:28.825Z,78
2018-03-16T09:48:30.307Z,61
2018-03-16T09:49:31.814Z,56
2018-03-16T09:50:33.243Z,61
2018-03-16T09:51:34.685Z,61
2018-03-16T09:52:36.109Z,67
2018-03-16T09:53:37.588Z,61
2018-03-16T09:54:38.997Z,67
2018-03-16T09:55:40.401Z,73
2018-03-16T09:56:41.814Z,84
2018-03-16T09:57:43.242Z,90
2018-03-16T09:58:44.683Z,90
2018-03-16T09:59:46.105Z,90
2018-03-16T10:00:47.549Z,90
2018-03-16T10:01:49.000Z,78
2018-03-16T10:02:50.400Z,73
2018-03-16T10:03:51.830Z,73
2018-03-16T10:04:53.314Z,73
2018-03-16T10:05:54.779Z,90
2018-03-16T10:06:56.213Z,106
2018-03-16T10:07:57.669Z,118
2018-03-16T10:08:59.275Z,118
2018-03-16T10:10:00.672Z,90
2018-03-16T10:11:02.087Z,67
2018-03-16T10:12:03.578Z,61
2018-03-16T10:13:04.937Z,56
2018-03-16T10:14:06.353Z,56
2018-03-16T10:15:07.754Z,56
2018-03-16T10:16:09.183Z,56
2018-03-16T10:17:10.603Z,56
2018-03-16T10:18:12.007Z,56
2018-03-16T10:19:13.380Z,67
2018-03-16T10:20:14.889Z,67
2018-03-16T10:21:16.297Z,73
2018-03-16T10:22:17.723Z,73
2018-03-16T10:23:19.217Z,61
2018-03-16T10:24:20.652Z,67
2018-03-16T10:25:22.054Z,67
2018-03-16T10:26:23.467Z,78
2018-03-16T10:27:24.896Z,95
2018-03-16T10:28:26.330Z,106
2018-03-16T10:29:27.734Z,123
2018-03-16T10:30:29.195Z,123
2018-03-16T10:31:30.596Z,118
2018-03-16T10:32:32.007Z,106
2018-03-16T10:33:33.420Z,101
2018-03-16T10:34:34.827Z,123
2018-03-16T10:35:36.228Z,90
2018-03-16T10:36:37.629Z,84
2018-03-16T10:37:39.038Z,56
2018-03-16T10:38:40.433Z,50
2018-03-16T10:39:41.847Z,45
2018-03-16T10:40:43.318Z,45
2018-03-16T10:41:44.724Z,45
2018-03-16T10:42:46.170Z,33
2018-03-16T10:43:47.536Z,28
2018-03-16T10:44:48.978Z,28
2018-03-16T10:45:50.403Z,28
2018-03-16T10:46:51.807Z,22
2018-03-16T10:47:53.211Z,22
2018-03-16T10:48:54.669Z,28
2018-03-16T10:49:56.014Z,28
2018-03-16T10:50:57.434Z,28
2018-03-16T10:51:58.895Z,22
2018-03-16T10:53:00.303Z,22
2018-03-16T10:54:01.704Z,22
2018-03-16T10:55:03.147Z,22
2018-03-16T10:56:04.574Z,22
2018-03-16T10:57:05.978Z,22
2018-03-16T10:58:07.388Z,16
2018-03-16T10:59:08.786Z,16
2018-03-16T11:00:10.187Z,16
2018-03-16T11:01:11.594Z,11
2018-03-16T11:02:12.995Z,16
2018-03-16T11:03:14.456Z,16
2018-03-16T11:04:15.893Z,22
2018-03-16T11:05:17.307Z,22
2018-03-16T11:06:18.719Z,22
2018-03-16T11:07:20.244Z,22
2018-03-16T11:08:21.753Z,28
2018-03-16T11:09:23.281Z,28
2018-03-16T11:10:24.627Z,33
2018-03-16T11:11:26.045Z,39
2018-03-16T11:12:27.460Z,39
2018-03-16T11:13:28.864Z,39
2018-03-16T11:14:30.260Z,45
2018-03-16T11:15:31.668Z,39
2018-03-16T11:16:33.064Z,45
2018-03-16T11:17:34.468Z,50
2018-03-16T11:18:35.867Z,50
2018-03-16T11:19:37.260Z,50
2018-03-16T11:20:38.649Z,56
2018-03-16T11:21:40.130Z,56
2018-03-16T11:22:41.538Z,61
2018-03-16T11:23:42.996Z,56
2018-03-16T11:24:44.398Z,50
2018-03-16T11:25:45.793Z,50
2018-03-16T11:26:47.192Z,45
2018-03-16T11:27:48.604Z,50
2018-03-16T11:28:50.026Z,50
2018-03-16T11:29:51.450Z,45
2018-03-16T11:30:53.665Z,45
2018-03-16T11:31:55.075Z,39
2018-03-16T11:32:56.512Z,33
2018-03-16T11:33:57.965Z,28
2018-03-16T11:34:59.375Z,28
2018-03-16T11:36:00.768Z,28
2018-03-16T11:37:03.135Z,28
2018-03-16T11:38:04.538Z,39
2018-03-16T11:39:06.207Z,56
2018-03-16T11:40:07.840Z,78
2018-03-16T11:41:09.231Z,84
2018-03-16T11:42:10.620Z,95
2018-03-16T11:43:12.030Z,101
2018-03-16T11:44:13.479Z,163
2018-03-16T11:45:14.921Z,202
2018-03-16T11:46:16.331Z,140
2018-03-16T11:47:17.748Z,106
2018-03-16T11:48:19.205Z,101
2018-03-16T11:49:20.622Z,135
2018-03-16T11:50:22.043Z,247
2018-03-16T11:51:23.482Z,253
2018-03-16T11:52:24.900Z,225
2018-03-16T11:53:26.322Z,208
2018-03-16T11:54:27.720Z,213
2018-03-16T11:55:29.126Z,208
2018-03-16T11:56:30.552Z,258
2018-03-16T11:57:31.953Z,303
2018-03-16T11:58:33.349Z,461
2018-03-16T11:59:34.888Z,393
2018-03-16T12:00:36.255Z,691
2018-03-16T12:01:37.680Z,196
2018-03-16T12:02:39.177Z,135
2018-03-16T12:03:40.576Z,78
2018-03-16T12:04:41.988Z,67
2018-03-16T12:05:43.406Z,61
2018-03-16T12:06:44.823Z,61
2018-03-16T12:07:46.220Z,45
2018-03-16T12:08:47.623Z,50
2018-03-16T12:09:49.050Z,50
2018-03-16T12:10:50.461Z,61
2018-03-16T12:11:51.880Z,73
2018-03-16T12:12:53.294Z,95
2018-03-16T12:13:54.709Z,95
2018-03-16T12:14:56.126Z,135
2018-03-16T12:15:57.543Z,61
2018-03-16T12:16:58.959Z,50
2018-03-16T12:18:00.382Z,45
2018-03-16T12:19:01.795Z,50
2018-03-16T12:20:03.302Z,67
2018-03-16T12:21:04.714Z,95
2018-03-16T12:22:06.116Z,286
2018-03-16T12:23:07.536Z,118
2018-03-16T12:24:08.961Z,106
2018-03-16T12:25:10.387Z,95
2018-03-16T12:26:12.048Z,67
2018-03-16T12:27:53.005Z,45
2018-03-16T12:28:54.433Z,45
2018-03-16T12:29:55.901Z,45
2018-03-16T12:30:58.431Z,39
2018-03-16T12:32:00.004Z,39
2018-03-16T12:33:01.580Z,33
2018-03-16T12:34:03.021Z,28
2018-03-16T12:35:04.493Z,28
2018-03-16T12:36:05.978Z,28
2018-03-16T12:37:07.490Z,28
2018-03-16T12:38:08.897Z,33
2018-03-16T12:39:10.329Z,39
2018-03-16T12:40:11.896Z,50
2018-03-16T12:41:13.355Z,61
2018-03-16T12:42:14.794Z,84
2018-03-16T12:43:16.306Z,112
2018-03-16T12:44:17.803Z,196
2018-03-16T12:45:19.242Z,196
2018-03-16T12:46:20.677Z,118
2018-03-16T12:47:22.085Z,118
2018-03-16T12:48:23.484Z,123
2018-03-16T12:49:24.952Z,95
2018-03-16T12:50:26.348Z,84
2018-03-16T12:51:28.280Z,95
2018-03-16T12:52:29.612Z,106
2018-03-16T12:53:31.057Z,95
2018-03-16T12:54:32.542Z,90
2018-03-16T12:55:33.983Z,78
2018-03-16T12:56:35.421Z,73
2018-03-16T12:57:36.844Z,73
2018-03-16T12:58:38.380Z,73
2018-03-16T12:59:39.787Z,78
2018-03-16T13:00:41.298Z,163
2018-03-16T13:01:42.711Z,129
2018-03-16T13:02:44.295Z,123
2018-03-16T13:03:45.668Z,101
2018-03-16T13:04:47.169Z,90
2018-03-16T13:05:48.448Z,73
2018-03-16T13:06:49.867Z,61
2018-03-16T13:07:51.353Z,56
2018-03-16T13:08:52.754Z,50
2018-03-16T13:09:54.164Z,61
2018-03-16T13:10:55.578Z,73
2018-03-16T13:11:57.004Z,73
2018-03-16T13:12:58.433Z,67
2018-03-16T13:13:59.841Z,84
2018-03-16T13:15:01.256Z,95
2018-03-16T13:16:02.696Z,73
2018-03-16T13:17:04.588Z,73
2018-03-16T13:18:05.988Z,78
2018-03-16T13:19:07.379Z,90
2018-03-16T13:20:08.792Z,106
2018-03-16T13:21:10.202Z,106
2018-03-16T13:22:11.598Z,95
2018-03-16T13:23:13.045Z,95
2018-03-16T13:24:14.447Z,118
2018-03-16T13:25:15.843Z,129
2018-03-16T13:26:17.245Z,118
2018-03-16T13:27:18.640Z,129
2018-03-16T13:28:20.223Z,135
2018-03-16T13:29:21.639Z,360
2018-03-16T13:30:23.047Z,151
2018-03-16T13:31:24.459Z,174
2018-03-16T13:32:25.869Z,90
2018-03-16T13:33:27.266Z,95
2018-03-16T13:34:28.677Z,118
2018-03-16T13:35:30.077Z,73
2018-03-16T13:36:31.506Z,67
2018-03-16T13:37:32.899Z,61
2018-03-16T13:38:34.315Z,50
2018-03-16T13:39:35.830Z,45
2018-03-16T13:40:37.229Z,45
2018-03-16T13:41:38.641Z,45
2018-03-16T13:42:40.115Z,56
2018-03-16T13:43:41.517Z,112
2018-03-16T13:44:43.054Z,129
2018-03-16T13:45:44.467Z,275
2018-03-16T13:46:45.879Z,112
2018-03-16T13:47:47.288Z,129
2018-03-16T13:48:48.706Z,168
2018-03-16T13:49:50.153Z,247
2018-03-16T13:50:51.545Z,258
2018-03-16T13:51:53.028Z,264
2018-03-16T13:52:54.451Z,225
2018-03-16T13:53:55.938Z,73
2018-03-16T13:54:57.360Z,230
2018-03-16T13:55:58.776Z,230
2018-03-16T13:57:00.179Z,67
2018-03-16T13:58:01.581Z,45
2018-03-16T13:59:03.235Z,33
2018-03-16T14:00:04.789Z,28
2018-03-16T14:01:06.234Z,22
2018-03-16T14:02:07.643Z,16
2018-03-16T14:03:09.071Z,16
2018-03-16T14:04:10.478Z,22
2018-03-16T14:05:11.888Z,22
2018-03-16T14:06:13.391Z,22
2018-03-16T14:07:14.809Z,22
2018-03-16T14:08:16.377Z,28
2018-03-16T14:09:17.786Z,28
2018-03-16T14:10:19.202Z,28
2018-03-16T14:11:20.658Z,28
2018-03-16T14:12:22.062Z,33
2018-03-16T14:13:23.465Z,33
2018-03-16T14:14:24.876Z,45
2018-03-16T14:15:26.271Z,50
2018-03-16T14:16:27.703Z,56
2018-03-16T14:17:29.111Z,61
2018-03-16T14:18:30.515Z,61
2018-03-16T14:19:31.979Z,61
2018-03-16T14:20:33.344Z,61
2018-03-16T14:21:34.727Z,61
2018-03-16T14:22:36.211Z,56
2018-03-16T14:23:37.622Z,50
2018-03-16T14:24:39.019Z,50
2018-03-16T14:25:40.419Z,45
2018-03-16T14:26:41.853Z,45
2018-03-16T14:27:43.285Z,39
2018-03-16T14:28:44.698Z,39
2018-03-16T14:29:46.095Z,45
2018-03-16T14:30:47.516Z,56
2018-03-16T14:31:48.913Z,78
2018-03-16T14:32:50.308Z,78
2018-03-16T14:33:51.911Z,185
2018-03-16T14:34:53.330Z,95
2018-03-16T14:35:54.749Z,101
2018-03-16T14:36:56.235Z,95
2018-03-16T14:37:57.686Z,90
2018-03-16T14:38:59.143Z,90
2018-03-16T14:40:00.664Z,73
2018-03-16T14:41:02.173Z,67
2018-03-16T14:42:03.616Z,56
2018-03-16T14:43:05.550Z,50
2018-03-16T14:44:06.376Z,50
2018-03-16T14:45:07.856Z,50
2018-03-16T14:46:09.262Z,39
2018-03-16T14:47:10.666Z,28
2018-03-16T14:48:12.068Z,22