createdAt,value
2022-10-24T00:00:23.434Z,13.50
2022-10-24T00:02:56.314Z,13.50
2022-10-24T00:05:26.877Z,13.50
2022-10-24T00:07:57.361Z,13.40
2022-10-24T00:10:27.568Z,13.40
2022-10-24T00:12:58.280Z,13.40
2022-10-24T00:15:28.831Z,13.40
2022-10-24T00:18:01.652Z,13.40
2022-10-24T00:20:31.983Z,13.40
2022-10-24T00:23:02.050Z,13.40
2022-10-24T00:25:32.205Z,13.40
2022-10-24T00:28:02.644Z,13.40
2022-10-24T00:30:32.798Z,13.40
2022-10-24T00:33:05.654Z,13.30
2022-10-24T00:35:36.501Z,13.30
2022-10-24T00:38:06.768Z,13.30
2022-10-24T00:40:36.992Z,13.30
2022-10-24T00:43:07.271Z,13.30
2022-10-24T00:45:46.913Z,13.30
2022-10-24T00:48:28.594Z,13.20
2022-10-24T00:51:03.265Z,13.20
2022-10-24T00:53:35.272Z,13.20
2022-10-24T00:56:08.851Z,13.10
2022-10-24T00:58:41.803Z,13.10
2022-10-24T01:01:12.536Z,13.10
2022-10-24T01:03:45.586Z,13.10
2022-10-24T01:06:36.101Z,13.10
2022-10-24T01:09:19.377Z,13.10
2022-10-24T01:12:07.517Z,13.10
2022-10-24T01:14:50.069Z,13.10
2022-10-24T01:17:31.452Z,13.10
2022-10-24T01:20:48.822Z,13.10
2022-10-24T01:23:50.377Z,13.10
2022-10-24T01:27:02.191Z,13.10
2022-10-24T01:29:58.402Z,13.20
2022-10-24T01:32:50.466Z,13.20
2022-10-24T01:38:13.254Z,13.20
2022-10-24T01:40:53.468Z,13.20
2022-10-24T01:43:29.251Z,13.20
2022-10-24T01:46:07.163Z,13.20
2022-10-24T01:48:46.780Z,13.20
2022-10-24T01:51:20.000Z,13.10
2022-10-24T01:53:51.781Z,13.10
2022-10-24T01:56:21.942Z,13.10
2022-10-24T01:58:52.405Z,13.00
2022-10-24T02:01:28.318Z,13.00
2022-10-24T02:04:01.286Z,13.00
2022-10-24T02:06:35.719Z,12.90
2022-10-24T02:09:12.080Z,12.80
2022-10-24T02:11:44.033Z,12.80
2022-10-24T02:14:19.702Z,12.80
2022-10-24T02:16:53.053Z,12.70
2022-10-24T02:19:23.954Z,12.70
2022-10-24T02:22:00.727Z,12.70
2022-10-24T02:24:35.286Z,12.60
2022-10-24T02:27:11.967Z,12.60
2022-10-24T02:29:47.524Z,12.50
2022-10-24T02:32:26.377Z,12.50
2022-10-24T02:34:57.847Z,12.50
2022-10-24T02:37:30.817Z,12.50
2022-10-24T02:40:02.510Z,12.50
2022-10-24T02:42:33.851Z,12.40
2022-10-24T02:45:04.742Z,12.50
2022-10-24T02:47:39.070Z,12.50
2022-10-24T02:50:11.105Z,12.50
2022-10-24T02:52:43.247Z,12.50
2022-10-24T02:55:14.678Z,12.50
2022-10-24T02:57:44.863Z,12.40
2022-10-24T03:00:18.776Z,12.40
2022-10-24T03:02:51.568Z,12.40
2022-10-24T03:05:21.887Z,12.40
2022-10-24T03:07:52.119Z,12.40
2022-10-24T03:10:22.430Z,12.30
2022-10-24T03:12:52.855Z,12.30
2022-10-24T03:15:23.014Z,12.30
2022-10-24T03:17:55.845Z,12.30
2022-10-24T03:20:26.324Z,12.20
2022-10-24T03:22:56.511Z,12.20
2022-10-24T03:25:26.737Z,12.10
2022-10-24T03:27:57.413Z,12.00
2022-10-24T03:30:27.614Z,12.00
2022-10-24T03:33:00.445Z,12.00
2022-10-24T03:35:30.557Z,11.90
2022-10-24T03:38:00.748Z,11.90
2022-10-24T03:40:31.079Z,11.90
2022-10-24T03:43:01.180Z,11.80
2022-10-24T03:45:31.579Z,11.80
2022-10-24T03:48:04.329Z,11.70
2022-10-24T03:50:35.804Z,11.70
2022-10-24T03:53:06.924Z,11.70
2022-10-24T03:55:38.369Z,11.70
2022-10-24T03:58:08.479Z,11.60
2022-10-24T04:00:40.664Z,11.60
2022-10-24T04:03:13.648Z,11.60
2022-10-24T04:05:43.934Z,11.50
2022-10-24T04:08:14.145Z,11.50
2022-10-24T04:10:47.305Z,11.50
2022-10-24T04:13:17.606Z,11.50
2022-10-24T04:15:47.981Z,11.60
2022-10-24T04:18:20.823Z,11.50
2022-10-24T04:20:50.921Z,11.50
2022-10-24T04:23:21.065Z,11.50
2022-10-24T04:25:51.193Z,11.40
2022-10-24T04:28:21.466Z,11.40
2022-10-24T04:30:58.282Z,11.40
2022-10-24T04:33:31.049Z,11.40
2022-10-24T04:36:01.345Z,11.40
2022-10-24T04:38:33.470Z,11.50
2022-10-24T04:41:07.294Z,11.60
2022-10-24T04:43:40.102Z,11.60
2022-10-24T04:46:10.715Z,11.50
2022-10-24T04:48:43.471Z,11.40
2022-10-24T04:51:17.285Z,11.40
2022-10-24T04:53:50.261Z,11.40
2022-10-24T04:56:20.720Z,11.40
2022-10-24T04:58:51.149Z,11.40
2022-10-24T05:01:21.478Z,11.40
2022-10-24T05:03:54.329Z,11.30
2022-10-24T05:06:24.504Z,11.30
2022-10-24T05:08:54.612Z,11.40
2022-10-24T05:11:25.807Z,11.40
2022-10-24T05:13:55.930Z,11.50
2022-10-24T05:16:26.157Z,11.50
2022-10-24T05:18:59.216Z,11.60
2022-10-24T05:21:29.459Z,11.60
2022-10-24T05:23:59.636Z,11.60
2022-10-24T05:26:29.851Z,11.60
2022-10-24T05:29:00.056Z,11.70
2022-10-24T05:34:04.130Z,11.70
2022-10-24T05:36:34.271Z,11.70
2022-10-24T05:39:04.435Z,11.70
2022-10-24T05:41:34.696Z,11.80
2022-10-24T05:44:04.804Z,11.80
2022-10-24T05:46:34.886Z,11.80
2022-10-24T05:49:07.773Z,11.80
2022-10-24T05:51:37.951Z,11.90
2022-10-24T05:54:08.470Z,11.90
2022-10-24T05:56:38.609Z,11.90
2022-10-24T05:59:08.850Z,11.90
2022-10-24T06:01:39.377Z,11.90
2022-10-24T06:04:13.824Z,11.90
2022-10-24T06:06:45.302Z,11.90
2022-10-24T06:09:16.447Z,11.90
2022-10-24T06:11:46.799Z,11.80
2022-10-24T06:14:17.081Z,11.80
2022-10-24T06:16:47.300Z,11.80
2022-10-24T06:19:22.051Z,11.70
2022-10-24T06:21:52.368Z,11.70
2022-10-24T06:24:22.487Z,11.80
2022-10-24T06:26:52.727Z,11.90
2022-10-24T06:29:22.992Z,11.70
2022-10-24T06:31:53.183Z,11.70
2022-10-24T06:34:26.284Z,11.80
2022-10-24T06:36:56.984Z,11.90
2022-10-24T06:39:27.254Z,11.90
2022-10-24T06:41:57.374Z,11.90
2022-10-24T06:44:27.669Z,11.90
2022-10-24T06:46:57.816Z,11.90
2022-10-24T06:49:30.648Z,12.00
2022-10-24T06:52:01.294Z,12.10
2022-10-24T06:54:32.223Z,12.10
2022-10-24T06:57:02.431Z,12.20
2022-10-24T06:59:32.594Z,12.20
2022-10-24T07:02:05.789Z,12.30
2022-10-24T07:04:39.016Z,12.30
2022-10-24T07:07:09.390Z,12.40
2022-10-24T07:09:39.621Z,12.40
2022-10-24T07:12:10.546Z,12.50
2022-10-24T07:14:40.856Z,12.50
2022-10-24T07:17:11.038Z,12.50
2022-10-24T07:19:43.901Z,12.60
2022-10-24T07:22:14.458Z,12.60
2022-10-24T07:24:46.260Z,12.60
2022-10-24T07:27:16.465Z,12.70
2022-10-24T07:29:46.621Z,12.80
2022-10-24T07:32:17.210Z,12.80
2022-10-24T07:34:50.191Z,12.80
2022-10-24T07:37:21.157Z,12.90
2022-10-24T07:39:51.466Z,12.90
2022-10-24T07:42:21.899Z,13.00
2022-10-24T07:44:52.191Z,13.00
2022-10-24T07:47:22.350Z,13.00
2022-10-24T07:49:55.129Z,13.10
2022-10-24T07:52:25.258Z,13.10
2022-10-24T07:54:58.185Z,13.20
2022-10-24T07:57:28.529Z,13.30
2022-10-24T07:59:59.068Z,13.30
2022-10-24T08:02:29.229Z,13.40
2022-10-24T08:05:02.004Z,13.40
2022-10-24T08:07:32.356Z,13.50
2022-10-24T08:10:02.641Z,13.60
2022-10-24T08:12:32.820Z,13.60
2022-10-24T08:15:03.815Z,13.70
2022-10-24T08:17:34.296Z,13.80
2022-10-24T08:20:08.379Z,13.80
2022-10-24T08:22:38.697Z,13.90
2022-10-24T08:25:14.439Z,14.00
2022-10-24T08:27:45.017Z,14.10
2022-10-24T08:30:17.589Z,14.10
2022-10-24T08:32:48.029Z,14.20
2022-10-24T08:35:23.445Z,14.30
2022-10-24T08:37:53.959Z,14.30
2022-10-24T08:40:29.759Z,14.40
2022-10-24T08:42:59.844Z,14.40
2022-10-24T08:45:37.209Z,14.50
2022-10-24T08:48:12.059Z,14.50
2022-10-24T08:50:48.436Z,14.60
2022-10-24T08:53:25.857Z,14.60
2022-10-24T08:55:58.657Z,14.70
2022-10-24T08:58:32.104Z,14.80
2022-10-24T09:01:06.329Z,14.90
2022-10-24T09:03:55.556Z,14.90
2022-10-24T09:06:32.797Z,15.00
2022-10-24T09:09:05.574Z,15.00
2022-10-24T09:11:49.687Z,15.10
2022-10-24T09:14:23.564Z,15.20
2022-10-24T09:16:58.088Z,15.30
2022-10-24T09:19:32.459Z,15.30
2022-10-24T09:22:05.938Z,15.30
2022-10-24T09:24:44.520Z,15.40
2022-10-24T09:30:19.588Z,15.60
2022-10-24T09:32:50.202Z,15.70
2022-10-24T09:35:23.655Z,15.70
2022-10-24T09:37:58.625Z,15.80
2022-10-24T09:40:31.412Z,15.80
2022-10-24T09:43:17.687Z,15.90
2022-10-24T09:45:51.870Z,15.90
2022-10-24T09:48:30.175Z,15.90
2022-10-24T09:51:02.465Z,16.00
2022-10-24T09:53:39.670Z,16.10
2022-10-24T09:56:14.239Z,16.20
2022-10-24T09:58:45.268Z,16.20
2022-10-24T10:01:23.958Z,16.30
2022-10-24T10:04:09.562Z,16.30
2022-10-24T10:06:47.861Z,16.40
2022-10-24T10:09:31.607Z,16.50
2022-10-24T10:12:03.154Z,16.60
2022-10-24T10:14:33.792Z,16.60
2022-10-24T10:17:06.779Z,16.70
2022-10-24T10:19:40.819Z,16.80
2022-10-24T10:22:27.549Z,16.80
2022-10-24T10:25:00.937Z,16.90
2022-10-24T10:27:36.110Z,16.90
2022-10-24T10:30:21.364Z,16.80
2022-10-24T10:33:12.022Z,16.90
2022-10-24T10:35:52.582Z,16.90
2022-10-24T10:39:01.749Z,16.90
2022-10-24T10:41:47.853Z,16.90
2022-10-24T10:44:43.519Z,16.90
2022-10-24T10:47:27.711Z,17.00
2022-10-24T10:50:01.338Z,16.90
2022-10-24T10:52:35.941Z,16.90
2022-10-24T10:55:16.563Z,17.00
2022-10-24T10:57:57.299Z,17.00
2022-10-24T11:00:37.973Z,17.10
2022-10-24T11:03:39.016Z,17.10
2022-10-24T11:06:26.750Z,17.00
2022-10-24T11:09:31.960Z,17.10
2022-10-24T11:12:09.593Z,17.10
2022-10-24T11:14:46.837Z,17.10
2022-10-24T11:17:23.224Z,17.20
2022-10-24T11:20:04.748Z,17.20
2022-10-24T11:22:43.815Z,17.10
2022-10-24T11:25:26.966Z,17.20
2022-10-24T11:28:09.473Z,17.30
2022-10-24T11:30:52.004Z,17.30
2022-10-24T11:33:27.160Z,17.30
2022-10-24T11:36:10.637Z,17.30
2022-10-24T11:38:49.761Z,17.40
2022-10-24T11:41:35.383Z,17.40
2022-10-24T11:44:27.989Z,17.40
2022-10-24T11:47:13.021Z,17.40
2022-10-24T11:49:50.880Z,17.50
2022-10-24T11:52:29.059Z,17.40
2022-10-24T11:55:07.015Z,17.50
2022-10-24T11:57:37.807Z,17.60
2022-10-24T12:00:09.639Z,17.60
2022-10-24T12:03:14.450Z,17.50
2022-10-24T12:06:01.816Z,17.60
2022-10-24T12:09:17.008Z,17.60
2022-10-24T12:12:06.316Z,17.60
2022-10-24T12:15:08.285Z,17.70
2022-10-24T12:17:55.944Z,17.60
2022-10-24T12:20:28.766Z,17.70
2022-10-24T12:23:00.594Z,17.70
2022-10-24T12:25:35.589Z,17.70
2022-10-24T12:28:08.664Z,17.70
2022-10-24T12:30:39.939Z,17.70
2022-10-24T12:33:30.098Z,17.70
2022-10-24T12:36:00.688Z,17.70
2022-10-24T12:39:09.978Z,17.70
2022-10-24T12:41:46.302Z,17.70
2022-10-24T12:44:53.549Z,17.70
2022-10-24T12:47:41.989Z,17.70
2022-10-24T12:50:57.287Z,17.70
2022-10-24T12:53:41.136Z,17.70
2022-10-24T12:56:22.060Z,17.70
2022-10-24T12:59:17.991Z,17.70
2022-10-24T13:01:49.096Z,17.80
2022-10-24T13:04:57.194Z,17.80
2022-10-24T13:08:01.623Z,17.90
2022-10-24T13:10:47.831Z,17.90
2022-10-24T13:13:52.590Z,17.90
2022-10-24T13:16:38.981Z,17.80
2022-10-24T13:19:18.680Z,17.90
2022-10-24T13:21:52.393Z,18.00
2022-10-24T13:24:36.368Z,18.00
2022-10-24T13:27:34.950Z,18.00
2022-10-24T13:30:36.688Z,18.00
2022-10-24T13:33:43.712Z,18.10
2022-10-24T13:36:27.793Z,18.10
2022-10-24T13:39:01.826Z,18.10
2022-10-24T13:41:35.701Z,18.10
2022-10-24T13:44:22.250Z,18.10
2022-10-24T13:46:56.263Z,18.10
2022-10-24T13:49:33.555Z,18.10
2022-10-24T13:52:11.553Z,18.10
2022-10-24T13:54:42.114Z,18.00
2022-10-24T13:57:28.517Z,18.00
2022-10-24T14:00:05.678Z,18.00
2022-10-24T14:02:42.548Z,18.00
2022-10-24T14:05:28.008Z,17.90
2022-10-24T14:07:58.111Z,17.90
2022-10-24T14:10:29.058Z,17.90
2022-10-24T14:13:00.289Z,17.80
2022-10-24T14:15:35.628Z,17.80
2022-10-24T14:18:08.949Z,17.80
2022-10-24T14:20:40.825Z,17.70
2022-10-24T14:23:29.572Z,17.70
2022-10-24T14:26:03.026Z,17.70
2022-10-24T14:28:36.889Z,17.60
2022-10-24T14:31:19.649Z,17.60
2022-10-24T14:33:52.493Z,17.60
2022-10-24T14:36:25.632Z,17.60
2022-10-24T14:39:01.048Z,17.60
2022-10-24T14:41:34.417Z,17.60
2022-10-24T14:44:05.320Z,17.50
2022-10-24T14:46:42.198Z,17.50
2022-10-24T14:49:33.964Z,17.50
2022-10-24T14:52:12.090Z,17.40
2022-10-24T14:54:44.681Z,17.40
2022-10-24T14:57:23.311Z,17.50
2022-10-24T14:59:56.427Z,17.50
2022-10-24T15:02:32.439Z,17.50
2022-10-24T15:05:34.980Z,17.50
2022-10-24T15:08:28.691Z,17.50
2022-10-24T15:11:22.091Z,17.50
2022-10-24T15:14:06.231Z,17.50
2022-10-24T15:16:39.193Z,17.50
2022-10-24T15:19:20.714Z,17.40
2022-10-24T15:21:52.621Z,17.30
2022-10-24T15:24:27.690Z,17.30
2022-10-24T15:27:14.221Z,17.20
2022-10-24T15:29:44.637Z,17.20
2022-10-24T15:32:14.948Z,17.20
2022-10-24T15:34:47.924Z,17.10
2022-10-24T15:37:22.458Z,17.10
2022-10-24T15:39:53.172Z,17.00
2022-10-24T15:42:25.314Z,17.00
2022-10-24T15:44:55.605Z,17.00
2022-10-24T15:47:26.208Z,16.90
2022-10-24T15:49:59.199Z,16.90
2022-10-24T15:52:29.526Z,16.90
2022-10-24T15:55:00.624Z,16.90
2022-10-24T15:57:30.964Z,16.80
2022-10-24T16:00:01.323Z,16.80
2022-10-24T16:02:31.802Z,16.80
2022-10-24T16:05:04.877Z,16.80
2022-10-24T16:07:36.129Z,16.80
2022-10-24T16:10:06.546Z,16.80
2022-10-24T16:12:36.882Z,16.80
2022-10-24T16:15:08.846Z,16.70
2022-10-24T16:17:40.526Z,16.70
2022-10-24T16:20:13.722Z,16.60
2022-10-24T16:22:45.722Z,16.60
2022-10-24T16:25:20.774Z,16.60
2022-10-24T16:27:51.431Z,16.60
2022-10-24T16:30:24.852Z,16.60
2022-10-24T16:32:55.481Z,16.50
2022-10-24T16:35:31.639Z,16.50
2022-10-24T16:38:03.541Z,16.50
2022-10-24T16:40:35.048Z,16.50
2022-10-24T16:43:05.286Z,16.50
2022-10-24T16:45:35.960Z,16.40
2022-10-24T16:48:06.905Z,16.40
2022-10-24T16:50:46.488Z,16.50
2022-10-24T16:53:18.662Z,16.50
2022-10-24T16:55:51.385Z,16.40
2022-10-24T16:58:22.323Z,16.40
2022-10-24T17:00:52.906Z,16.30
2022-10-24T17:03:23.375Z,16.40
2022-10-24T17:05:56.282Z,16.30
2022-10-24T17:08:26.847Z,16.30
2022-10-24T17:10:57.862Z,16.30
2022-10-24T17:13:28.637Z,16.30
2022-10-24T17:15:59.166Z,16.20
2022-10-24T17:18:29.439Z,16.20
2022-10-24T17:21:05.769Z,16.20
2022-10-24T17:23:36.949Z,16.10
2022-10-24T17:26:07.846Z,16.20
2022-10-24T17:28:38.629Z,16.10
2022-10-24T17:31:10.259Z,16.10
2022-10-24T17:33:41.358Z,16.10
2022-10-24T17:36:28.161Z,16.00
2022-10-24T17:39:09.207Z,16.00
2022-10-24T17:41:42.186Z,16.00
2022-10-24T17:44:19.027Z,16.00
2022-10-24T17:46:53.239Z,15.90
2022-10-24T17:49:26.376Z,15.90
2022-10-24T17:51:59.329Z,15.90
2022-10-24T17:54:30.014Z,15.80
2022-10-24T17:57:00.415Z,15.80
2022-10-24T17:59:30.708Z,15.80
2022-10-24T18:02:01.344Z,15.80
2022-10-24T18:07:24.810Z,15.70
2022-10-24T18:10:00.411Z,15.60
2022-10-24T18:12:30.771Z,15.70
2022-10-24T18:15:01.005Z,15.70
2022-10-24T18:17:31.719Z,15.70
2022-10-24T18:20:02.167Z,15.60
2022-10-24T18:22:38.355Z,15.60
2022-10-24T18:25:10.699Z,15.60
2022-10-24T18:27:41.281Z,15.60
2022-10-24T18:30:14.286Z,15.50
2022-10-24T18:32:45.030Z,15.50
2022-10-24T18:35:15.692Z,15.50
2022-10-24T18:37:48.511Z,15.50
2022-10-24T18:40:20.381Z,15.50
2022-10-24T18:42:53.953Z,15.50
2022-10-24T18:45:27.691Z,15.50
2022-10-24T18:47:58.848Z,15.50
2022-10-24T18:50:30.072Z,15.40
2022-10-24T18:53:10.017Z,15.50
2022-10-24T18:55:41.623Z,15.40
2022-10-24T18:58:17.343Z,15.40
2022-10-24T19:00:49.565Z,15.50
2022-10-24T19:03:29.522Z,15.40
2022-10-24T19:06:07.072Z,15.40
2022-10-24T19:08:40.292Z,15.40
2022-10-24T19:11:14.391Z,15.40
2022-10-24T19:13:44.945Z,15.40
2022-10-24T19:16:22.965Z,15.40
2022-10-24T19:18:57.793Z,15.40
2022-10-24T19:21:28.053Z,15.40
2022-10-24T19:24:01.973Z,15.40
2022-10-24T19:26:32.294Z,15.30
2022-10-24T19:29:04.927Z,15.30
2022-10-24T19:31:37.032Z,15.30
2022-10-24T19:34:07.303Z,15.20
2022-10-24T19:36:37.746Z,15.20
2022-10-24T19:39:10.718Z,15.20
2022-10-24T19:41:40.913Z,15.20
2022-10-24T19:44:11.332Z,15.20
2022-10-24T19:46:41.407Z,15.20
2022-10-24T19:49:11.701Z,15.20
2022-10-24T19:51:41.932Z,15.20
2022-10-24T19:54:15.226Z,15.20
2022-10-24T19:56:46.133Z,15.20
2022-10-24T19:59:16.816Z,15.20
2022-10-24T20:01:47.255Z,15.20
2022-10-24T20:04:17.487Z,15.20
2022-10-24T20:06:48.189Z,15.20
2022-10-24T20:09:21.008Z,15.20
2022-10-24T20:11:51.500Z,15.20
2022-10-24T20:14:24.615Z,15.10
2022-10-24T20:16:54.744Z,15.20
2022-10-24T20:19:25.073Z,15.10
2022-10-24T20:21:56.824Z,15.10
2022-10-24T20:24:33.632Z,15.10
2022-10-24T20:27:03.848Z,15.10
2022-10-24T20:29:34.071Z,15.10
2022-10-24T20:32:04.156Z,15.00
2022-10-24T20:34:34.564Z,15.00
2022-10-24T20:40:49.589Z,15.00
2022-10-24T20:43:19.921Z,15.00
2022-10-24T20:45:50.114Z,14.90
2022-10-24T20:48:20.483Z,14.90
2022-10-24T20:50:50.792Z,14.90
2022-10-24T20:53:20.978Z,14.90
2022-10-24T20:55:53.908Z,14.90
2022-10-24T20:58:24.180Z,14.80
2022-10-24T21:00:54.440Z,14.80
2022-10-24T21:03:24.582Z,14.80
2022-10-24T21:05:54.872Z,14.80
2022-10-24T21:08:25.109Z,14.70
2022-10-24T21:10:57.939Z,14.80
2022-10-24T21:13:28.080Z,14.70
2022-10-24T21:15:59.251Z,14.70
2022-10-24T21:18:29.410Z,14.70
2022-10-24T21:20:59.590Z,14.60
2022-10-24T21:23:29.668Z,14.60
2022-10-24T21:26:08.716Z,14.60
2022-10-24T21:28:39.850Z,14.60
2022-10-24T21:31:13.414Z,14.60
2022-10-24T21:33:44.206Z,14.60
2022-10-24T21:36:17.653Z,14.50
2022-10-24T21:38:50.912Z,14.50
2022-10-24T21:41:25.120Z,14.60
2022-10-24T21:43:56.021Z,14.50
2022-10-24T21:46:29.278Z,14.50
2022-10-24T21:49:00.401Z,14.50
2022-10-24T21:51:33.388Z,14.50
2022-10-24T21:54:06.374Z,14.50
2022-10-24T21:56:40.005Z,14.50
2022-10-24T21:59:14.731Z,14.50
2022-10-24T22:01:47.535Z,14.50
2022-10-24T22:04:18.498Z,14.40
2022-10-24T22:06:49.488Z,14.50
2022-10-24T22:09:23.690Z,14.40
2022-10-24T22:11:58.084Z,14.40
2022-10-24T22:14:29.145Z,14.40
2022-10-24T22:16:59.390Z,14.40
2022-10-24T22:19:29.688Z,14.40
2022-10-24T22:21:59.899Z,14.30
2022-10-24T22:24:30.048Z,14.40
2022-10-24T22:27:02.945Z,14.30
2022-10-24T22:29:33.508Z,14.30
2022-10-24T22:32:04.472Z,14.30
2022-10-24T22:34:35.605Z,14.20
2022-10-24T22:37:19.218Z,14.20
2022-10-24T22:39:50.425Z,14.20
2022-10-24T22:42:24.004Z,14.20
2022-10-24T22:44:56.680Z,14.20
2022-10-24T22:47:57.427Z,14.20
2022-10-24T22:50:54.640Z,14.30
2022-10-24T22:53:28.652Z,14.30
2022-10-24T22:56:15.316Z,14.30
2022-10-24T22:58:49.316Z,14.30
2022-10-24T23:01:32.139Z,14.30
2022-10-24T23:04:13.957Z,14.30
2022-10-24T23:06:52.029Z,14.30
2022-10-24T23:09:22.499Z,14.30
2022-10-24T23:11:53.741Z,14.30
2022-10-24T23:14:27.637Z,14.20
2022-10-24T23:17:01.913Z,14.20
2022-10-24T23:19:34.858Z,14.20
2022-10-24T23:22:11.812Z,14.20
2022-10-24T23:24:43.158Z,14.20
2022-10-24T23:27:39.351Z,14.10
2022-10-24T23:30:21.281Z,14.10
2022-10-24T23:32:53.908Z,14.10
2022-10-24T23:35:26.451Z,14.00
2022-10-24T23:37:57.860Z,14.00
2022-10-24T23:40:36.780Z,14.00
2022-10-24T23:43:08.557Z,13.90
2022-10-24T23:45:52.145Z,13.80
2022-10-24T23:48:44.760Z,13.80
2022-10-24T23:51:19.204Z,13.70
2022-10-24T23:53:53.191Z,13.70
2022-10-24T23:56:26.396Z,13.70
2022-10-24T23:58:56.661Z,13.70
