createdAt,value
2024-05-09T00:00:42.029Z,1.65
2024-05-09T00:03:11.041Z,1.80
2024-05-09T00:05:41.502Z,1.55
2024-05-09T00:08:10.517Z,2.00
2024-05-09T00:10:40.034Z,1.80
2024-05-09T00:13:09.326Z,1.98
2024-05-09T00:15:37.457Z,2.17
2024-05-09T00:18:06.808Z,2.17
2024-05-09T00:20:39.034Z,2.03
2024-05-09T00:23:10.908Z,1.67
2024-05-09T00:25:39.442Z,1.42
2024-05-09T00:28:07.030Z,1.90
2024-05-09T00:30:36.608Z,1.75
2024-05-09T00:33:06.715Z,1.55
2024-05-09T00:35:35.547Z,1.90
2024-05-09T00:38:03.332Z,1.88
2024-05-09T00:40:41.729Z,1.60
2024-05-09T00:43:14.871Z,1.50
2024-05-09T00:45:43.207Z,2.38
2024-05-09T00:48:14.969Z,1.77
2024-05-09T00:50:46.718Z,1.52
2024-05-09T00:53:16.417Z,2.05
2024-05-09T00:55:44.922Z,1.85
2024-05-09T00:58:15.889Z,1.88
2024-05-09T01:00:44.349Z,1.92
2024-05-09T01:03:13.686Z,1.70
2024-05-09T01:05:43.294Z,2.00
2024-05-09T01:13:07.140Z,1.45
2024-05-09T01:15:35.962Z,1.83
2024-05-09T01:18:07.861Z,1.92
2024-05-09T01:20:41.544Z,1.60
2024-05-09T01:23:12.230Z,1.95
2024-05-09T01:25:40.441Z,1.75
2024-05-09T01:28:07.933Z,1.40
2024-05-09T01:30:37.316Z,2.13
2024-05-09T01:33:08.125Z,2.17
2024-05-09T01:35:37.821Z,1.77
2024-05-09T01:38:05.480Z,1.70
2024-05-09T01:40:37.640Z,2.05
2024-05-09T01:43:11.942Z,1.60
2024-05-09T01:45:43.012Z,1.95
2024-05-09T01:48:11.279Z,1.95
2024-05-09T01:50:42.077Z,1.77
2024-05-09T01:53:11.856Z,1.83
2024-05-09T01:55:39.424Z,2.22
2024-05-09T01:58:07.428Z,1.67
2024-05-09T02:00:40.086Z,1.70
2024-05-09T02:03:16.827Z,1.40
2024-05-09T02:05:47.429Z,2.22
2024-05-09T02:08:17.737Z,1.42
2024-05-09T02:10:46.904Z,1.52
2024-05-09T02:15:42.135Z,0.88
2024-05-09T02:18:10.363Z,1.60
2024-05-09T02:20:41.152Z,1.58
2024-05-09T02:23:09.757Z,1.27
2024-05-09T02:25:37.503Z,1.35
2024-05-09T02:28:05.111Z,1.40
2024-05-09T02:30:39.388Z,1.80
2024-05-09T02:33:11.379Z,2.30
2024-05-09T02:35:40.715Z,1.55
2024-05-09T02:38:09.847Z,2.15
2024-05-09T02:43:10.134Z,1.20
2024-05-09T02:45:39.121Z,1.48
2024-05-09T02:48:11.541Z,1.45
2024-05-09T02:50:44.374Z,1.55
2024-05-09T02:53:12.710Z,1.60
2024-05-09T02:55:41.129Z,1.42
2024-05-09T02:58:08.479Z,1.63
2024-05-09T03:00:39.872Z,1.50
2024-05-09T03:03:14.597Z,1.48
2024-05-09T03:05:44.268Z,1.30
2024-05-09T03:08:12.130Z,1.55
2024-05-09T03:10:39.963Z,1.55
2024-05-09T03:13:09.072Z,1.20
2024-05-09T03:15:36.886Z,1.45
2024-05-09T03:18:06.062Z,1.77
2024-05-09T03:23:05.688Z,2.00
2024-05-09T03:25:34.244Z,1.58
2024-05-09T03:28:02.018Z,1.98
2024-05-09T03:30:36.388Z,1.38
2024-05-09T03:33:13.869Z,1.30
2024-05-09T03:35:42.253Z,1.33
2024-05-09T03:38:09.840Z,2.00
2024-05-09T03:40:44.273Z,1.55
2024-05-09T03:43:11.726Z,1.33
2024-05-09T03:45:39.115Z,1.73
2024-05-09T03:48:06.965Z,1.73
2024-05-09T03:50:36.158Z,1.08
2024-05-09T03:53:04.609Z,0.90
2024-05-09T03:55:32.449Z,1.50
2024-05-09T03:58:00.063Z,1.67
2024-05-09T04:00:35.595Z,1.63
2024-05-09T04:03:09.332Z,1.33
2024-05-09T04:05:43.860Z,1.38
2024-05-09T04:08:14.157Z,0.95
2024-05-09T04:10:42.210Z,1.38
2024-05-09T04:13:10.557Z,1.30
2024-05-09T04:15:37.916Z,1.50
2024-05-09T04:18:05.802Z,1.20
2024-05-09T04:20:38.637Z,1.55
2024-05-09T04:23:13.598Z,1.20
2024-05-09T04:25:45.753Z,1.63
2024-05-09T04:28:14.087Z,1.30
2024-05-09T04:30:42.413Z,1.15
2024-05-09T04:33:12.436Z,1.30
2024-05-09T04:35:42.848Z,1.60
2024-05-09T04:38:11.173Z,1.63
2024-05-09T04:40:38.764Z,1.75
2024-05-09T04:43:07.554Z,1.38
2024-05-09T04:45:35.784Z,1.30
2024-05-09T04:48:03.806Z,1.40
2024-05-09T04:50:36.921Z,1.20
2024-05-09T04:53:11.205Z,1.73
2024-05-09T04:55:40.127Z,1.70
2024-05-09T04:58:09.272Z,1.45
2024-05-09T05:00:39.007Z,1.55
2024-05-09T05:03:13.882Z,1.50
2024-05-09T05:05:44.900Z,1.42
2024-05-09T05:08:18.538Z,1.77
2024-05-09T05:10:48.654Z,1.98
2024-05-09T05:13:19.989Z,1.60
2024-05-09T05:15:57.449Z,1.55
2024-05-09T05:18:26.865Z,1.70
2024-05-09T05:20:56.664Z,2.17
2024-05-09T05:23:24.836Z,1.98
2024-05-09T05:25:55.053Z,1.40
2024-05-09T05:28:22.858Z,2.00
2024-05-09T05:30:50.486Z,1.95
2024-05-09T05:33:19.146Z,2.00
2024-05-09T05:38:14.591Z,1.88
2024-05-09T05:40:42.152Z,1.60
2024-05-09T05:43:16.198Z,1.48
2024-05-09T05:45:44.065Z,2.00
2024-05-09T05:48:11.705Z,2.08
2024-05-09T05:50:39.285Z,1.98
2024-05-09T05:53:08.386Z,2.03
2024-05-09T05:55:41.095Z,1.80
2024-05-09T05:58:14.393Z,1.80
2024-05-09T06:00:42.593Z,2.08
2024-05-09T06:03:12.491Z,1.90
2024-05-09T06:05:41.001Z,1.85
2024-05-09T06:08:09.225Z,1.60
2024-05-09T06:10:39.762Z,1.98
2024-05-09T06:13:12.901Z,1.70
2024-05-09T06:15:41.330Z,2.00
2024-05-09T06:18:10.865Z,1.95
2024-05-09T06:20:42.606Z,1.88
2024-05-09T06:23:11.266Z,1.80
2024-05-09T06:25:38.845Z,2.00
2024-05-09T06:28:06.593Z,2.25
2024-05-09T06:30:40.092Z,1.95
2024-05-09T06:35:40.585Z,1.98
2024-05-09T06:38:11.945Z,1.63
2024-05-09T06:40:42.547Z,1.50
2024-05-09T06:43:12.334Z,2.17
2024-05-09T06:45:39.966Z,2.03
2024-05-09T06:48:09.258Z,2.17
2024-05-09T06:50:38.562Z,1.80
2024-05-09T06:53:07.811Z,1.80
2024-05-09T06:55:35.341Z,1.92
2024-05-09T06:58:03.530Z,2.28
2024-05-09T07:00:38.358Z,2.17
2024-05-09T07:03:14.370Z,1.80
2024-05-09T07:05:44.575Z,1.65
2024-05-09T07:08:14.100Z,1.65
2024-05-09T07:10:41.697Z,2.05
2024-05-09T07:13:14.237Z,1.40
2024-05-09T07:15:43.815Z,1.63
2024-05-09T07:18:17.899Z,1.88
2024-05-09T07:23:14.854Z,1.30
2024-05-09T07:25:42.954Z,1.70
2024-05-09T07:28:21.348Z,1.73
2024-05-09T07:30:48.857Z,2.03
2024-05-09T07:33:22.516Z,2.03
2024-05-09T07:38:18.781Z,1.90
2024-05-09T07:40:46.594Z,2.00
2024-05-09T07:43:15.083Z,1.77
2024-05-09T07:45:51.275Z,1.65
2024-05-09T07:52:37.818Z,2.20
2024-05-09T07:53:48.908Z,1.75
2024-05-09T07:56:21.865Z,1.70
2024-05-09T07:58:52.129Z,1.80
2024-05-09T08:01:20.723Z,1.60
2024-05-09T08:03:50.341Z,1.38
2024-05-09T08:06:18.123Z,1.75
2024-05-09T08:08:49.509Z,1.50
2024-05-09T08:11:16.925Z,1.35
2024-05-09T08:13:44.446Z,1.58
2024-05-09T08:16:11.886Z,1.55
2024-05-09T08:18:39.524Z,1.77
2024-05-09T08:21:07.099Z,1.90
2024-05-09T08:23:34.603Z,1.90
2024-05-09T08:26:02.189Z,1.35
2024-05-09T08:28:29.619Z,1.48
2024-05-09T08:30:57.258Z,1.15
2024-05-09T08:33:25.105Z,1.50
2024-05-09T08:35:54.377Z,1.20
2024-05-09T08:38:21.813Z,1.55
2024-05-09T08:40:49.824Z,1.60
2024-05-09T08:43:20.380Z,1.75
2024-05-09T08:45:50.211Z,1.48
2024-05-09T08:48:20.074Z,1.38
2024-05-09T08:50:51.307Z,1.58
2024-05-09T08:53:19.759Z,1.40
2024-05-09T08:55:47.656Z,1.10
2024-05-09T08:58:19.707Z,1.70
2024-05-09T09:00:48.223Z,1.52
2024-05-09T09:03:23.630Z,1.60
2024-05-09T09:06:05.825Z,2.00
2024-05-09T09:08:33.424Z,1.25
2024-05-09T09:11:01.063Z,1.30
2024-05-09T09:13:28.482Z,1.88
2024-05-09T09:15:58.904Z,1.52
2024-05-09T09:18:28.218Z,1.42
2024-05-09T09:20:56.327Z,1.30
2024-05-09T09:23:23.767Z,1.33
2024-05-09T09:25:51.979Z,1.27
2024-05-09T09:28:23.020Z,1.23
2024-05-09T09:30:50.495Z,1.50
2024-05-09T09:33:19.006Z,1.17
2024-05-09T09:35:46.719Z,1.55
2024-05-09T09:38:22.418Z,1.10
2024-05-09T09:40:51.127Z,1.15
2024-05-09T09:43:21.696Z,1.70
2024-05-09T09:45:52.660Z,1.50
2024-05-09T09:48:22.202Z,1.20
2024-05-09T09:50:52.386Z,1.20
2024-05-09T09:53:20.352Z,1.80
2024-05-09T09:55:49.426Z,1.40
2024-05-09T09:58:18.126Z,1.30
2024-05-09T10:00:46.173Z,1.48
2024-05-09T10:03:13.891Z,1.13
2024-05-09T10:05:45.088Z,1.10
2024-05-09T10:08:16.308Z,1.77
2024-05-09T10:10:47.996Z,1.35
2024-05-09T10:13:15.968Z,1.27
2024-05-09T10:15:54.407Z,1.67
2024-05-09T10:18:28.023Z,1.40
2024-05-09T10:20:58.082Z,1.33
2024-05-09T10:23:36.174Z,1.77
2024-05-09T10:26:05.816Z,2.22
2024-05-09T10:28:35.700Z,1.40
2024-05-09T10:31:11.312Z,1.65
2024-05-09T10:33:50.754Z,1.27
2024-05-09T10:36:26.640Z,1.30
2024-05-09T10:38:55.229Z,1.55
2024-05-09T10:43:51.682Z,1.50
2024-05-09T10:46:19.807Z,1.40
2024-05-09T10:48:48.548Z,1.10
2024-05-09T10:51:19.575Z,1.20
2024-05-09T10:53:48.934Z,1.38
2024-05-09T10:56:17.222Z,1.35
2024-05-09T10:58:45.353Z,1.70
2024-05-09T11:01:14.024Z,1.42
2024-05-09T11:03:42.259Z,1.63
2024-05-09T11:06:11.524Z,1.50
2024-05-09T11:08:39.872Z,1.52
2024-05-09T11:11:08.870Z,1.33
2024-05-09T11:13:40.756Z,1.35
2024-05-09T11:16:21.380Z,1.38
2024-05-09T11:18:56.833Z,1.27
2024-05-09T11:21:26.309Z,1.20
2024-05-09T11:23:53.700Z,1.30
2024-05-09T11:26:22.192Z,1.40
2024-05-09T11:28:50.799Z,1.10
2024-05-09T11:31:18.676Z,1.40
2024-05-09T11:33:46.723Z,1.15
2024-05-09T11:36:15.194Z,1.58
2024-05-09T11:38:43.070Z,1.23
2024-05-09T11:41:18.328Z,1.10
2024-05-09T11:43:45.901Z,1.65
2024-05-09T11:46:13.834Z,1.17
2024-05-09T11:48:41.602Z,1.02
2024-05-09T11:51:09.187Z,1.27
2024-05-09T11:53:36.608Z,1.27
2024-05-09T11:56:04.376Z,1.42
2024-05-09T11:58:36.813Z,1.40
2024-05-09T12:01:08.958Z,1.60
2024-05-09T12:03:37.978Z,1.00
2024-05-09T12:06:06.067Z,1.00
2024-05-09T12:08:33.738Z,0.80
2024-05-09T12:11:01.468Z,1.00
2024-05-09T12:13:29.040Z,1.25
2024-05-09T12:15:56.448Z,1.20
2024-05-09T12:18:24.041Z,1.27
2024-05-09T12:20:51.438Z,1.05
2024-05-09T12:23:18.899Z,0.82
2024-05-09T12:25:46.316Z,0.93
2024-05-09T12:28:13.758Z,1.15
2024-05-09T12:30:41.643Z,0.80
2024-05-09T12:33:12.541Z,1.20
2024-05-09T12:35:44.118Z,1.50
2024-05-09T12:38:14.748Z,1.20
2024-05-09T12:40:43.768Z,1.20
2024-05-09T12:43:11.913Z,1.10
2024-05-09T12:45:40.564Z,1.60
2024-05-09T12:48:12.065Z,1.20
2024-05-09T12:50:41.144Z,0.82
2024-05-09T12:53:08.829Z,0.88
2024-05-09T12:55:44.190Z,1.08
2024-05-09T12:58:22.201Z,0.73
2024-05-09T13:00:51.344Z,0.80
2024-05-09T13:03:18.952Z,0.80
2024-05-09T13:05:46.728Z,0.85
2024-05-09T13:08:14.266Z,1.10
2024-05-09T13:10:42.465Z,1.10
2024-05-09T13:13:10.917Z,0.90
2024-05-09T13:15:38.906Z,0.95
2024-05-09T13:18:07.079Z,1.00
2024-05-09T13:20:36.411Z,1.05
2024-05-09T13:23:08.202Z,1.00
2024-05-09T13:25:38.021Z,1.02
2024-05-09T13:28:07.012Z,1.00
2024-05-09T13:30:40.146Z,1.00
2024-05-09T13:33:14.245Z,1.20
2024-05-09T13:35:47.192Z,1.00
2024-05-09T13:38:19.842Z,1.27
2024-05-09T13:40:48.328Z,1.20
2024-05-09T13:43:16.195Z,1.08
2024-05-09T13:45:43.800Z,1.10
2024-05-09T13:48:11.480Z,1.10
2024-05-09T13:50:39.390Z,1.20
2024-05-09T13:53:08.248Z,1.20
2024-05-09T13:55:39.795Z,1.35
2024-05-09T13:58:08.648Z,1.17
2024-05-09T14:00:44.913Z,0.95
2024-05-09T14:03:18.218Z,1.35
2024-05-09T14:05:47.716Z,1.40
2024-05-09T14:08:17.792Z,1.65
2024-05-09T14:10:47.162Z,1.58
2024-05-09T14:13:15.508Z,1.25
2024-05-09T14:15:43.331Z,1.50
2024-05-09T14:18:13.512Z,1.27
2024-05-09T14:20:42.336Z,1.20
2024-05-09T14:23:09.954Z,1.20
2024-05-09T14:25:41.971Z,1.35
2024-05-09T14:28:10.955Z,1.30
2024-05-09T14:30:39.245Z,1.25
2024-05-09T14:33:08.667Z,1.08
2024-05-09T14:35:39.976Z,1.30
2024-05-09T14:38:08.683Z,1.35
2024-05-09T14:40:42.069Z,1.73
2024-05-09T14:43:15.926Z,1.38
2024-05-09T14:45:47.151Z,1.20
2024-05-09T14:48:15.840Z,1.40
2024-05-09T14:50:44.114Z,1.30
2024-05-09T14:55:41.342Z,1.30
2024-05-09T14:58:11.084Z,1.15
2024-05-09T15:00:46.840Z,1.10
2024-05-09T15:03:21.899Z,1.00
2024-05-09T15:05:51.193Z,1.30
2024-05-09T15:08:19.824Z,1.20
2024-05-09T15:13:18.788Z,1.23
2024-05-09T15:15:46.799Z,1.20
2024-05-09T15:20:43.746Z,1.30
2024-05-09T15:23:11.333Z,1.20
2024-05-09T15:25:38.711Z,1.27
2024-05-09T15:28:07.869Z,1.25
2024-05-09T15:30:36.024Z,1.40
2024-05-09T15:33:07.832Z,1.10
2024-05-09T15:35:36.245Z,1.25
2024-05-09T15:38:06.145Z,0.88
2024-05-09T15:40:39.279Z,1.10
2024-05-09T15:43:10.613Z,1.20
2024-05-09T15:45:40.248Z,1.20
2024-05-09T15:48:09.978Z,1.23
2024-05-09T15:50:40.918Z,1.00
2024-05-09T15:53:11.689Z,1.00
2024-05-09T15:55:39.828Z,1.10
2024-05-09T15:58:07.833Z,1.17
2024-05-09T16:03:11.755Z,1.13
2024-05-09T16:05:41.004Z,1.35
2024-05-09T16:08:08.982Z,1.10
2024-05-09T16:10:41.582Z,1.10
2024-05-09T16:13:11.170Z,1.10
2024-05-09T16:15:38.650Z,0.90
2024-05-09T16:18:06.666Z,1.23
2024-05-09T16:20:39.562Z,1.00
2024-05-09T16:23:09.401Z,1.10
2024-05-09T16:25:37.166Z,0.95
2024-05-09T16:28:08.931Z,0.93
2024-05-09T16:30:39.421Z,0.93
2024-05-09T16:33:08.126Z,1.00
2024-05-09T16:35:36.143Z,0.93
2024-05-09T16:38:04.232Z,1.25
2024-05-09T16:40:38.075Z,1.35
2024-05-09T16:43:12.358Z,1.00
2024-05-09T16:45:43.391Z,1.05
2024-05-09T16:48:11.617Z,1.10
2024-05-09T16:53:07.254Z,1.15
2024-05-09T16:58:08.580Z,1.00
2024-05-09T17:00:41.479Z,1.00
2024-05-09T17:03:13.484Z,1.13
2024-05-09T17:05:42.974Z,1.25
2024-05-09T17:08:10.692Z,0.98
2024-05-09T17:10:38.406Z,1.20
2024-05-09T17:13:07.621Z,1.08
2024-05-09T17:15:37.402Z,1.00
2024-05-09T17:18:06.954Z,1.10
2024-05-09T17:20:36.926Z,1.35
2024-05-09T17:23:12.872Z,1.20
2024-05-09T17:25:41.304Z,1.15
2024-05-09T17:28:09.429Z,1.23
2024-05-09T17:30:39.726Z,1.02
2024-05-09T17:33:10.028Z,1.10
2024-05-09T17:35:38.579Z,1.10
2024-05-09T17:38:06.787Z,1.02
2024-05-09T17:40:36.820Z,1.23
2024-05-09T17:43:08.433Z,1.10
2024-05-09T17:45:38.693Z,0.90
2024-05-09T17:48:07.214Z,1.35
2024-05-09T17:50:37.130Z,1.00
2024-05-09T17:53:09.195Z,1.27
2024-05-09T17:55:36.831Z,0.98
2024-05-09T17:58:05.413Z,0.90
2024-05-09T18:00:39.191Z,0.90
2024-05-09T18:03:13.367Z,0.70
2024-05-09T18:05:43.106Z,0.93
2024-05-09T18:08:11.609Z,1.10
2024-05-09T18:10:41.289Z,0.85
2024-05-09T18:13:09.819Z,1.08
2024-05-09T18:15:38.297Z,0.98
2024-05-09T18:20:41.934Z,1.10
2024-05-09T18:23:18.297Z,0.90
2024-05-09T18:25:47.456Z,1.20
2024-05-09T18:28:16.445Z,0.93
2024-05-09T18:30:44.483Z,0.90
2024-05-09T18:33:12.408Z,1.13
2024-05-09T18:35:42.926Z,0.90
2024-05-09T18:38:10.859Z,1.27
2024-05-09T18:40:41.714Z,0.80
2024-05-09T18:43:11.535Z,1.30
2024-05-09T18:45:39.372Z,0.90
2024-05-09T18:48:10.097Z,1.08
2024-05-09T18:50:40.423Z,0.90
2024-05-09T18:53:11.577Z,0.90
2024-05-09T18:55:41.475Z,1.00
2024-05-09T18:58:09.237Z,1.00
2024-05-09T19:00:40.423Z,0.80
2024-05-09T19:03:13.197Z,1.20
2024-05-09T19:05:44.012Z,1.00
2024-05-09T19:08:12.830Z,1.20
2024-05-09T19:10:40.668Z,0.98
2024-05-09T19:13:12.159Z,0.90
2024-05-09T19:15:41.972Z,1.00
2024-05-09T19:18:11.363Z,1.05
2024-05-09T19:20:39.431Z,1.20
2024-05-09T19:23:07.563Z,0.88
2024-05-09T19:25:36.683Z,1.20
2024-05-09T19:28:05.678Z,1.08
2024-05-09T19:30:39.342Z,1.08
2024-05-09T19:33:11.888Z,1.15
2024-05-09T19:35:40.460Z,1.02
2024-05-09T19:38:08.278Z,0.98
2024-05-09T19:40:36.191Z,0.90
2024-05-09T19:43:05.542Z,0.88
2024-05-09T19:45:35.445Z,1.05
2024-05-09T19:48:08.882Z,1.00
2024-05-09T19:50:41.906Z,1.02
2024-05-09T19:53:12.894Z,1.10
2024-05-09T19:55:41.553Z,1.10
2024-05-09T19:58:09.594Z,0.98
2024-05-09T20:00:40.504Z,1.55
2024-05-09T20:03:11.193Z,0.95
2024-05-09T20:08:07.543Z,1.40
2024-05-09T20:10:36.390Z,1.02
2024-05-09T20:13:07.025Z,1.20
2024-05-09T20:15:36.887Z,1.05
2024-05-09T20:18:05.778Z,1.10
2024-05-09T20:20:39.320Z,1.25
2024-05-09T20:23:10.975Z,1.60
2024-05-09T20:28:06.610Z,1.40
2024-05-09T20:30:35.746Z,1.30
2024-05-09T20:33:05.655Z,1.02
2024-05-09T20:35:34.897Z,1.00
2024-05-09T20:38:03.670Z,1.20
2024-05-09T20:40:35.616Z,1.10
2024-05-09T20:43:07.035Z,1.58
2024-05-09T20:45:35.071Z,1.20
2024-05-09T20:48:03.035Z,1.20
2024-05-09T20:50:38.098Z,0.88
2024-05-09T20:53:10.934Z,1.48
2024-05-09T20:55:39.218Z,1.25
2024-05-09T20:58:06.681Z,1.10
2024-05-09T21:00:39.614Z,0.93
2024-05-09T21:03:10.908Z,0.93
2024-05-09T21:05:39.021Z,0.93
2024-05-09T21:08:06.991Z,1.02
2024-05-09T21:10:36.238Z,0.93
2024-05-09T21:13:04.705Z,1.52
2024-05-09T21:15:32.446Z,1.33
2024-05-09T21:18:00.321Z,1.25
2024-05-09T21:20:31.750Z,1.20
2024-05-09T21:23:01.929Z,1.48
2024-05-09T21:25:29.967Z,1.45
2024-05-09T21:27:57.560Z,1.60
2024-05-09T21:30:37.756Z,1.92
2024-05-09T21:33:11.564Z,2.38
2024-05-09T21:35:41.632Z,4.43
2024-05-09T21:38:09.047Z,3.60
2024-05-09T21:40:38.038Z,3.17
2024-05-09T21:43:07.835Z,1.60
2024-05-09T21:45:36.953Z,1.60
2024-05-09T21:48:05.359Z,1.70
2024-05-09T21:50:39.694Z,1.50
2024-05-09T21:53:09.779Z,1.65
2024-05-09T21:55:37.257Z,1.50
2024-05-09T21:58:04.867Z,1.33
2024-05-09T22:00:37.586Z,1.25
2024-05-09T22:03:08.428Z,1.30
2024-05-09T22:05:37.468Z,1.15
2024-05-09T22:08:05.861Z,1.00
2024-05-09T22:10:35.625Z,0.95
2024-05-09T22:13:05.928Z,1.25
2024-05-09T22:15:39.463Z,0.80
2024-05-09T22:18:09.062Z,1.08
2024-05-09T22:20:39.526Z,1.13
2024-05-09T22:23:08.662Z,1.20
2024-05-09T22:25:37.000Z,1.13
2024-05-09T22:28:05.177Z,1.60
2024-05-09T22:30:37.253Z,0.98
2024-05-09T22:33:08.791Z,1.20
2024-05-09T22:35:37.535Z,1.38
2024-05-09T22:38:09.820Z,1.10
2024-05-09T22:40:46.089Z,1.48
2024-05-09T22:43:23.118Z,1.63
2024-05-09T22:45:52.987Z,1.35
2024-05-09T22:48:20.878Z,1.02
2024-05-09T22:50:48.615Z,1.13
2024-05-09T22:53:16.099Z,1.35
2024-05-09T22:55:43.543Z,1.25
2024-05-09T22:58:10.983Z,1.50
2024-05-09T23:00:38.633Z,1.08
2024-05-09T23:03:06.370Z,1.15
2024-05-09T23:05:35.791Z,1.50
2024-05-09T23:08:03.350Z,1.02
2024-05-09T23:10:36.183Z,0.98
2024-05-09T23:13:07.572Z,1.10
2024-05-09T23:15:38.446Z,0.80
2024-05-09T23:18:06.840Z,1.08
2024-05-09T23:20:38.498Z,1.38
2024-05-09T23:23:11.852Z,1.23
2024-05-09T23:25:43.356Z,1.20
2024-05-09T23:28:11.802Z,1.15
2024-05-09T23:30:40.976Z,1.30
2024-05-09T23:33:14.105Z,1.10
2024-05-09T23:35:43.675Z,1.33
2024-05-09T23:38:11.446Z,1.30
2024-05-09T23:40:40.983Z,1.50
2024-05-09T23:43:12.104Z,1.20
2024-05-09T23:45:40.450Z,1.33
2024-05-09T23:48:08.339Z,1.67
2024-05-09T23:50:38.265Z,1.30
2024-05-09T23:53:08.860Z,1.67
2024-05-09T23:55:37.671Z,1.38
2024-05-09T23:58:05.766Z,1.13
