createdAt,value
2023-05-10T00:00:23.873Z,15.86
2023-05-10T00:01:23.860Z,15.45
2023-05-10T00:02:23.953Z,16.67
2023-05-10T00:03:23.877Z,15.86
2023-05-10T00:04:23.814Z,16.27
2023-05-10T00:05:23.788Z,16.98
2023-05-10T00:06:23.782Z,15.15
2023-05-10T00:07:23.781Z,14.75
2023-05-10T00:08:22.550Z,15.36
2023-05-10T00:09:23.741Z,15.45
2023-05-10T00:10:23.731Z,15.36
2023-05-10T00:11:23.728Z,16.67
2023-05-10T00:12:23.709Z,15.45
2023-05-10T00:13:23.790Z,17.49
2023-05-10T00:14:23.686Z,16.58
2023-05-10T00:15:23.679Z,15.86
2023-05-10T00:16:23.719Z,15.25
2023-05-10T00:17:23.764Z,15.05
2023-05-10T00:18:23.615Z,14.75
2023-05-10T00:19:23.608Z,14.84
2023-05-10T00:20:23.590Z,16.17
2023-05-10T00:21:23.589Z,15.56
2023-05-10T00:22:23.587Z,16.47
2023-05-10T00:23:23.547Z,16.06
2023-05-10T00:24:23.536Z,15.56
2023-05-10T00:25:23.538Z,15.76
2023-05-10T00:26:23.514Z,17.49
2023-05-10T00:27:23.493Z,15.97
2023-05-10T00:28:23.480Z,16.58
2023-05-10T00:29:23.467Z,16.58
2023-05-10T00:30:23.452Z,14.23
2023-05-10T00:31:23.495Z,13.42
2023-05-10T00:32:23.542Z,14.34
2023-05-10T00:33:23.415Z,14.34
2023-05-10T00:34:23.404Z,14.44
2023-05-10T00:35:23.403Z,13.92
2023-05-10T00:36:22.179Z,14.03
2023-05-10T00:37:23.362Z,14.53
2023-05-10T00:38:23.357Z,15.45
2023-05-10T00:39:21.884Z,16.47
2023-05-10T00:40:23.346Z,16.97
2023-05-10T00:41:23.318Z,17.18
2023-05-10T00:42:23.303Z,15.55
2023-05-10T00:43:23.280Z,14.03
2023-05-10T00:44:23.259Z,13.92
2023-05-10T00:45:23.257Z,13.11
2023-05-10T00:46:23.296Z,13.42
2023-05-10T00:47:23.296Z,12.61
2023-05-10T00:48:23.227Z,12.40
2023-05-10T00:49:23.194Z,12.30
2023-05-10T00:50:23.187Z,12.71
2023-05-10T00:51:23.175Z,11.99
2023-05-10T00:52:23.155Z,12.81
2023-05-10T00:53:23.138Z,12.71
2023-05-10T00:54:23.157Z,11.49
2023-05-10T00:55:23.133Z,13.12
2023-05-10T00:56:21.868Z,12.61
2023-05-10T00:57:23.086Z,10.78
2023-05-10T00:58:23.079Z,12.41
2023-05-10T00:59:23.090Z,12.00
2023-05-10T01:00:23.055Z,12.51
2023-05-10T01:01:22.879Z,12.20
2023-05-10T01:02:23.065Z,12.51
2023-05-10T01:03:23.086Z,13.62
2023-05-10T01:04:23.003Z,12.21
2023-05-10T01:05:23.089Z,12.71
2023-05-10T01:06:22.966Z,12.41
2023-05-10T01:07:22.952Z,13.22
2023-05-10T01:08:22.959Z,13.93
2023-05-10T01:09:22.927Z,13.22
2023-05-10T01:10:22.916Z,13.53
2023-05-10T01:11:22.898Z,13.12
2023-05-10T01:12:22.905Z,16.08
2023-05-10T01:13:22.965Z,13.23
2023-05-10T01:14:22.363Z,13.32
2023-05-10T01:15:21.910Z,13.93
2023-05-10T01:16:22.875Z,13.62
2023-05-10T01:17:21.940Z,15.56
2023-05-10T01:18:22.818Z,15.56
2023-05-10T01:19:21.929Z,14.23
2023-05-10T01:20:22.782Z,14.34
2023-05-10T01:21:22.784Z,15.66
2023-05-10T01:22:22.765Z,15.86
2023-05-10T01:23:22.753Z,17.49
2023-05-10T01:24:22.742Z,16.17
2023-05-10T01:25:22.714Z,17.29
2023-05-10T01:26:22.711Z,18.00
2023-05-10T01:27:22.713Z,18.81
2023-05-10T01:28:22.683Z,19.32
2023-05-10T01:29:22.670Z,17.49
2023-05-10T01:30:22.688Z,16.27
2023-05-10T01:31:22.709Z,16.69
2023-05-10T01:32:22.669Z,17.09
2023-05-10T01:33:22.645Z,15.56
2023-05-10T01:34:22.591Z,15.47
2023-05-10T01:35:22.580Z,16.38
2023-05-10T01:36:22.563Z,16.17
2023-05-10T01:37:22.560Z,16.28
2023-05-10T01:38:22.537Z,14.34
2023-05-10T01:39:22.536Z,14.45
2023-05-10T01:40:22.508Z,16.17
2023-05-10T01:41:22.496Z,15.77
2023-05-10T01:42:22.495Z,16.08
2023-05-10T01:43:22.451Z,16.58
2023-05-10T01:44:22.445Z,15.67
2023-05-10T01:45:22.434Z,14.75
2023-05-10T01:46:22.477Z,15.97
2023-05-10T01:47:22.414Z,15.56
2023-05-10T01:48:22.404Z,15.56
2023-05-10T01:49:21.195Z,15.47
2023-05-10T01:50:22.385Z,16.88
2023-05-10T01:51:22.372Z,16.98
2023-05-10T01:52:22.349Z,17.90
2023-05-10T01:53:22.330Z,18.61
2023-05-10T01:54:22.328Z,17.69
2023-05-10T01:55:22.314Z,15.56
2023-05-10T01:56:22.296Z,14.84
2023-05-10T01:57:20.862Z,15.15
2023-05-10T01:58:22.260Z,17.49
2023-05-10T01:59:22.256Z,15.86
2023-05-10T02:00:22.247Z,15.97
2023-05-10T02:01:22.373Z,16.17
2023-05-10T02:02:22.227Z,15.56
2023-05-10T02:03:21.257Z,15.25
2023-05-10T02:04:22.193Z,15.36
2023-05-10T02:05:20.822Z,15.97
2023-05-10T02:06:22.153Z,16.98
2023-05-10T02:07:22.146Z,16.99
2023-05-10T02:08:22.155Z,17.40
2023-05-10T02:09:22.139Z,17.19
2023-05-10T02:10:22.113Z,18.41
2023-05-10T02:11:22.070Z,16.69
2023-05-10T02:12:22.086Z,16.58
2023-05-10T02:13:22.093Z,17.50
2023-05-10T02:14:22.055Z,18.71
2023-05-10T02:15:21.213Z,20.35
2023-05-10T02:16:22.040Z,20.65
2023-05-10T02:17:22.014Z,18.92
2023-05-10T02:18:21.992Z,19.33
2023-05-10T02:19:20.537Z,18.11
2023-05-10T02:20:21.954Z,18.72
2023-05-10T02:21:21.952Z,18.52
2023-05-10T02:22:21.933Z,17.40
2023-05-10T02:23:20.501Z,16.78
2023-05-10T02:24:21.910Z,18.52
2023-05-10T02:25:21.912Z,19.13
2023-05-10T02:26:21.900Z,18.92
2023-05-10T02:27:21.861Z,17.80
2023-05-10T02:28:21.877Z,17.40
2023-05-10T02:29:21.847Z,17.09
2023-05-10T02:30:20.919Z,16.08
2023-05-10T02:31:21.830Z,16.08
2023-05-10T02:32:21.870Z,15.67
2023-05-10T02:33:21.794Z,16.58
2023-05-10T02:34:21.783Z,16.89
2023-05-10T02:35:21.764Z,16.17
2023-05-10T02:36:22.235Z,16.99
2023-05-10T02:37:21.012Z,15.26
2023-05-10T02:38:21.761Z,16.28
2023-05-10T02:39:21.712Z,15.97
2023-05-10T02:40:21.683Z,15.77
2023-05-10T02:41:21.703Z,16.99
2023-05-10T02:42:21.677Z,17.60
2023-05-10T02:43:21.652Z,18.11
2023-05-10T02:44:21.646Z,16.99
2023-05-10T02:45:21.628Z,17.70
2023-05-10T02:46:21.631Z,18.82
2023-05-10T02:47:21.604Z,19.02
2023-05-10T02:48:21.577Z,17.80
2023-05-10T02:49:21.567Z,15.87
2023-05-10T02:50:21.557Z,16.38
2023-05-10T02:51:21.544Z,16.58
2023-05-10T02:52:21.561Z,15.88
2023-05-10T02:53:21.502Z,15.97
2023-05-10T02:54:21.495Z,16.48
2023-05-10T02:55:21.468Z,17.30
2023-05-10T02:56:21.489Z,17.70
2023-05-10T02:57:21.478Z,17.80
2023-05-10T02:58:21.453Z,17.60
2023-05-10T02:59:21.420Z,15.77
2023-05-10T03:00:21.428Z,17.09
2023-05-10T03:01:21.474Z,15.87
2023-05-10T03:02:21.404Z,15.67
2023-05-10T03:03:21.381Z,16.58
2023-05-10T03:04:21.391Z,16.58
2023-05-10T03:05:21.345Z,16.78
2023-05-10T03:06:21.341Z,15.97
2023-05-10T03:07:21.324Z,14.75
2023-05-10T03:08:21.301Z,15.67
2023-05-10T03:09:21.289Z,15.56
2023-05-10T03:10:21.280Z,16.48
2023-05-10T03:11:21.290Z,18.21
2023-05-10T03:12:21.268Z,16.08
2023-05-10T03:13:21.301Z,16.48
2023-05-10T03:14:21.237Z,16.38
2023-05-10T03:15:21.229Z,15.67
2023-05-10T03:16:21.272Z,16.08
2023-05-10T03:17:21.196Z,17.29
2023-05-10T03:18:19.801Z,16.78
2023-05-10T03:19:21.181Z,16.17
2023-05-10T03:20:21.136Z,15.26
2023-05-10T03:21:21.136Z,15.56
2023-05-10T03:22:21.108Z,16.17
2023-05-10T03:23:21.102Z,16.67
2023-05-10T03:24:21.093Z,17.29
2023-05-10T03:25:21.093Z,16.27
2023-05-10T03:26:21.080Z,17.39
2023-05-10T03:27:21.044Z,16.88
2023-05-10T03:28:21.036Z,15.15
2023-05-10T03:29:21.028Z,16.06
2023-05-10T03:30:21.023Z,17.08
2023-05-10T03:31:21.061Z,15.47
2023-05-10T03:32:20.995Z,17.30
2023-05-10T03:33:20.004Z,17.80
2023-05-10T03:34:20.000Z,16.88
2023-05-10T03:35:20.905Z,18.00
2023-05-10T03:36:20.907Z,18.10
2023-05-10T03:37:20.914Z,17.69
2023-05-10T03:38:20.906Z,17.08
2023-05-10T03:39:20.881Z,18.20
2023-05-10T03:40:20.881Z,19.42
2023-05-10T03:41:19.912Z,19.93
2023-05-10T03:42:20.845Z,17.80
2023-05-10T03:43:19.875Z,19.22
2023-05-10T03:44:20.827Z,18.81
2023-05-10T03:45:20.810Z,19.12
2023-05-10T03:46:20.791Z,18.61
2023-05-10T03:47:20.791Z,18.51
2023-05-10T03:48:20.749Z,20.24
2023-05-10T03:49:20.757Z,21.46
2023-05-10T03:50:20.726Z,20.54
2023-05-10T03:51:20.747Z,21.25
2023-05-10T03:52:20.735Z,18.20
2023-05-10T03:53:20.714Z,18.62
2023-05-10T03:54:20.666Z,17.19
2023-05-10T03:55:20.656Z,18.41
2023-05-10T03:56:20.637Z,16.98
2023-05-10T03:57:20.650Z,17.49
2023-05-10T03:58:20.624Z,17.29
2023-05-10T03:59:20.606Z,18.11
2023-05-10T04:00:20.606Z,17.60
2023-05-10T04:01:20.585Z,15.87
2023-05-10T04:02:20.615Z,17.50
2023-05-10T04:03:20.605Z,16.58
2023-05-10T04:04:20.606Z,18.21
2023-05-10T04:05:20.522Z,17.50
2023-05-10T04:06:20.554Z,18.41
2023-05-10T04:07:20.523Z,20.96
2023-05-10T04:08:20.489Z,20.15
2023-05-10T04:09:19.988Z,19.54
2023-05-10T04:10:20.461Z,20.45
2023-05-10T04:11:20.429Z,20.35
2023-05-10T04:12:20.433Z,21.77
2023-05-10T04:13:20.507Z,22.49
2023-05-10T04:14:20.394Z,21.67
2023-05-10T04:15:20.383Z,22.18
2023-05-10T04:16:20.422Z,21.47
2023-05-10T04:17:20.394Z,22.18
2023-05-10T04:18:20.354Z,21.26
2023-05-10T04:19:20.339Z,20.76
2023-05-10T04:20:20.308Z,19.64
2023-05-10T04:21:20.295Z,20.96
2023-05-10T04:22:19.336Z,21.47
2023-05-10T04:23:19.328Z,21.47
2023-05-10T04:24:20.258Z,22.18
2023-05-10T04:25:20.254Z,22.18
2023-05-10T04:26:20.272Z,22.79
2023-05-10T04:27:20.231Z,21.26
2023-05-10T04:28:20.202Z,22.69
2023-05-10T04:29:20.218Z,22.08
2023-05-10T04:30:20.194Z,21.98
2023-05-10T04:31:19.378Z,21.67
2023-05-10T04:32:20.171Z,22.08
2023-05-10T04:33:20.148Z,21.98
2023-05-10T04:34:20.119Z,21.67
2023-05-10T04:35:19.333Z,21.98
2023-05-10T04:36:20.132Z,20.76
2023-05-10T04:37:20.081Z,21.16
2023-05-10T04:38:19.320Z,21.06
2023-05-10T04:39:19.126Z,19.94
2023-05-10T04:40:20.102Z,20.45
2023-05-10T04:41:20.055Z,21.77
2023-05-10T04:42:20.058Z,23.20
2023-05-10T04:43:18.596Z,21.98
2023-05-10T04:44:18.651Z,22.38
2023-05-10T04:45:20.000Z,24.91
2023-05-10T04:46:20.009Z,24.30
2023-05-10T04:47:18.767Z,24.21
2023-05-10T04:48:19.938Z,26.85
2023-05-10T04:49:19.929Z,26.75
2023-05-10T04:50:19.919Z,26.44
2023-05-10T04:51:19.902Z,27.46
2023-05-10T04:52:19.885Z,27.56
2023-05-10T04:53:19.875Z,27.14
2023-05-10T04:54:18.400Z,28.26
2023-05-10T04:55:19.034Z,31.62
2023-05-10T04:56:19.836Z,31.82
2023-05-10T04:57:19.816Z,32.23
2023-05-10T04:58:19.808Z,31.20
2023-05-10T04:59:19.295Z,33.02
2023-05-10T05:00:18.503Z,33.12
2023-05-10T05:01:18.372Z,37.71
2023-05-10T05:02:18.294Z,37.59
2023-05-10T05:03:18.383Z,38.41
2023-05-10T05:04:19.750Z,37.08
2023-05-10T05:05:19.761Z,37.29
2023-05-10T05:06:18.401Z,37.71
2023-05-10T05:07:18.234Z,35.56
2023-05-10T05:08:18.208Z,33.23
2023-05-10T05:09:19.670Z,32.51
2023-05-10T05:10:18.473Z,35.04
2023-05-10T05:11:18.235Z,37.68
2023-05-10T05:12:19.638Z,41.86
2023-05-10T05:13:19.685Z,37.80
2023-05-10T05:14:19.608Z,37.68
2023-05-10T05:15:19.577Z,35.44
2023-05-10T05:16:18.235Z,39.42
2023-05-10T05:17:19.566Z,38.31
2023-05-10T05:18:18.090Z,36.68
2023-05-10T05:19:19.525Z,33.31
2023-05-10T05:20:19.603Z,35.44
2023-05-10T05:21:19.487Z,34.94
2023-05-10T05:22:19.714Z,39.10
2023-05-10T05:23:18.031Z,38.51
2023-05-10T05:24:19.452Z,36.38
2023-05-10T05:25:19.474Z,36.47
2023-05-10T05:26:18.000Z,37.61
2023-05-10T05:27:19.408Z,33.24
2023-05-10T05:28:19.415Z,33.95
2023-05-10T05:29:19.389Z,34.97
2023-05-10T05:30:19.507Z,35.27
2023-05-10T05:31:19.359Z,33.14
2023-05-10T05:32:19.347Z,34.66
2023-05-10T05:33:19.349Z,36.19
2023-05-10T05:34:17.900Z,35.77
2023-05-10T05:35:19.486Z,34.95
2023-05-10T05:36:19.312Z,34.55
2023-05-10T05:37:19.294Z,36.17
2023-05-10T05:38:19.284Z,40.84
2023-05-10T05:39:19.243Z,40.14
2023-05-10T05:40:19.215Z,36.87
2023-05-10T05:41:19.212Z,42.05
2023-05-10T05:42:19.189Z,44.79
2023-05-10T05:43:17.829Z,45.50
2023-05-10T05:44:19.153Z,45.50
2023-05-10T05:45:19.422Z,47.35
2023-05-10T05:46:19.225Z,46.21
2023-05-10T05:47:18.342Z,46.59
2023-05-10T05:48:18.161Z,47.71
2023-05-10T05:49:19.095Z,52.20
2023-05-10T05:50:17.628Z,43.87
2023-05-10T05:51:19.098Z,43.37
2023-05-10T05:52:19.074Z,44.38
2023-05-10T05:53:18.120Z,44.51
2023-05-10T05:54:19.055Z,41.76
2023-05-10T05:55:19.793Z,38.61
2023-05-10T05:56:19.003Z,38.10
2023-05-10T05:57:19.004Z,38.18
2023-05-10T05:58:18.996Z,39.30
2023-05-10T05:59:18.977Z,40.42
2023-05-10T06:00:18.960Z,37.27
2023-05-10T06:01:19.063Z,42.17
2023-05-10T06:02:19.146Z,37.49
2023-05-10T06:03:19.000Z,41.76
2023-05-10T06:04:18.916Z,42.90
2023-05-10T06:05:18.934Z,45.44
2023-05-10T06:06:18.886Z,38.83
2023-05-10T06:07:18.874Z,43.41
2023-05-10T06:08:18.856Z,36.08
2023-05-10T06:09:18.835Z,37.71
2023-05-10T06:10:18.813Z,40.05
2023-05-10T06:11:18.839Z,37.61
2023-05-10T06:12:18.804Z,35.97
2023-05-10T06:13:18.804Z,42.69
2023-05-10T06:14:18.764Z,37.41
2023-05-10T06:15:18.853Z,39.44
2023-05-10T06:16:18.833Z,40.25
2023-05-10T06:17:18.725Z,40.77
2023-05-10T06:18:18.704Z,41.15
2023-05-10T06:19:18.699Z,44.20
2023-05-10T06:20:18.682Z,43.67
2023-05-10T06:21:18.681Z,42.54
2023-05-10T06:22:18.640Z,42.84
2023-05-10T06:23:18.631Z,44.26
2023-05-10T06:24:18.628Z,54.84
2023-05-10T06:25:18.835Z,51.09
2023-05-10T06:26:18.649Z,55.22
2023-05-10T06:27:18.577Z,57.43
2023-05-10T06:28:18.557Z,54.36
2023-05-10T06:29:18.552Z,57.71
2023-05-10T06:30:18.545Z,60.07
2023-05-10T06:31:18.647Z,53.37
2023-05-10T06:32:18.570Z,52.36
2023-05-10T06:33:18.506Z,63.32
2023-05-10T06:34:18.492Z,60.37
2023-05-10T06:35:18.891Z,56.99
2023-05-10T06:36:18.464Z,61.87
2023-05-10T06:37:18.457Z,62.71
2023-05-10T06:38:18.465Z,66.97
2023-05-10T06:39:18.510Z,56.62
2023-05-10T06:40:18.514Z,64.70
2023-05-10T06:41:18.398Z,56.99
2023-05-10T06:42:18.410Z,60.65
2023-05-10T06:43:18.393Z,60.04
2023-05-10T06:44:17.134Z,52.53
2023-05-10T06:45:18.534Z,55.37
2023-05-10T06:46:18.393Z,54.99
2023-05-10T06:47:18.341Z,64.03
2023-05-10T06:48:18.382Z,57.33
2023-05-10T06:49:18.279Z,60.37
2023-05-10T06:50:18.265Z,58.54
2023-05-10T06:51:18.253Z,63.11
2023-05-10T06:52:18.272Z,64.43
2023-05-10T06:53:18.243Z,68.08
2023-05-10T06:54:18.244Z,72.89
2023-05-10T06:55:18.381Z,68.83
2023-05-10T06:56:18.191Z,68.52
2023-05-10T06:57:30.549Z,65.27
2023-05-10T06:58:19.172Z,58.88
2023-05-10T06:59:18.176Z,64.79
2023-05-10T07:00:18.351Z,63.58
2023-05-10T07:01:18.218Z,58.80
2023-05-10T07:02:18.140Z,65.84
2023-05-10T07:03:18.158Z,60.22
2023-05-10T07:04:18.155Z,64.52
2023-05-10T07:05:18.251Z,65.74
2023-05-10T07:06:29.423Z,63.00
2023-05-10T07:07:19.027Z,63.94
2023-05-10T07:08:18.078Z,54.46
2023-05-10T07:09:17.322Z,63.13
2023-05-10T07:10:17.998Z,62.93
2023-05-10T07:11:17.977Z,60.59
2023-05-10T07:12:18.000Z,60.56
2023-05-10T07:13:18.108Z,60.05
2023-05-10T07:14:17.952Z,56.87
2023-05-10T07:15:18.163Z,64.70
2023-05-10T07:16:17.943Z,66.12
2023-05-10T07:17:17.926Z,65.78
2023-05-10T07:18:17.973Z,75.43
2023-05-10T07:19:17.884Z,70.35
2023-05-10T07:20:17.862Z,69.54
2023-05-10T07:21:17.982Z,64.76
2023-05-10T07:22:17.898Z,79.99
2023-05-10T07:23:17.822Z,66.19
2023-05-10T07:24:17.809Z,69.03
2023-05-10T07:25:17.934Z,74.78
2023-05-10T07:26:17.785Z,72.01
2023-05-10T07:27:17.787Z,78.40
2023-05-10T07:28:17.780Z,79.14
2023-05-10T07:29:17.730Z,71.03
2023-05-10T07:30:17.771Z,70.28
2023-05-10T07:31:17.737Z,67.98
2023-05-10T07:32:17.764Z,73.26
2023-05-10T07:33:17.701Z,79.69
2023-05-10T07:34:17.661Z,78.98
2023-05-10T07:35:17.886Z,67.88
2023-05-10T07:36:17.653Z,67.68
2023-05-10T07:37:17.645Z,72.34
2023-05-10T07:38:17.609Z,77.72
2023-05-10T07:39:24.816Z,70.04
2023-05-10T07:40:18.576Z,75.36
2023-05-10T07:41:17.584Z,66.39
2023-05-10T07:42:17.581Z,66.29
2023-05-10T07:43:17.543Z,65.78
2023-05-10T07:44:17.534Z,66.46
2023-05-10T07:45:17.736Z,78.44
2023-05-10T07:46:17.542Z,75.22
2023-05-10T07:47:17.505Z,75.76
2023-05-10T07:48:17.475Z,78.81
2023-05-10T07:49:16.256Z,67.50
2023-05-10T07:50:17.467Z,70.04
2023-05-10T07:51:17.443Z,75.22
2023-05-10T07:52:17.607Z,75.83
2023-05-10T07:53:17.401Z,80.57
2023-05-10T07:54:16.289Z,77.76
2023-05-10T07:55:17.532Z,70.25
2023-05-10T07:56:17.373Z,77.36
2023-05-10T07:57:17.348Z,75.63
2023-05-10T07:58:17.331Z,72.48
2023-05-10T07:59:17.320Z,77.66
2023-05-10T08:00:17.321Z,73.87
2023-05-10T08:01:17.288Z,78.03
2023-05-10T08:02:17.328Z,73.77
2023-05-10T08:03:17.398Z,73.57
2023-05-10T08:04:17.319Z,81.07
2023-05-10T08:05:17.481Z,82.19
2023-05-10T08:06:17.217Z,75.52
2023-05-10T08:07:17.204Z,79.00
2023-05-10T08:08:17.187Z,77.54
2023-05-10T08:09:17.193Z,85.13
2023-05-10T08:10:17.158Z,86.67
2023-05-10T08:11:17.198Z,83.60
2023-05-10T08:12:17.141Z,91.28
2023-05-10T08:13:17.131Z,93.00
2023-05-10T08:14:17.124Z,90.23
2023-05-10T08:15:17.319Z,96.28
2023-05-10T08:16:17.109Z,94.56
2023-05-10T08:17:18.691Z,87.88
2023-05-10T08:18:17.102Z,91.89
2023-05-10T08:19:17.040Z,92.85
2023-05-10T08:20:17.031Z,98.25
2023-05-10T08:21:17.024Z,87.58
2023-05-10T08:22:16.993Z,88.84
2023-05-10T08:23:17.000Z,91.47
2023-05-10T08:24:16.987Z,83.88
2023-05-10T08:25:17.195Z,86.25
2023-05-10T08:26:16.942Z,91.41
2023-05-10T08:27:16.926Z,83.35
2023-05-10T08:28:16.936Z,84.36
2023-05-10T08:29:16.902Z,78.02
2023-05-10T08:30:16.915Z,83.49
2023-05-10T08:31:17.011Z,92.05
2023-05-10T08:32:16.878Z,83.37
2023-05-10T08:33:16.846Z,94.46
2023-05-10T08:34:16.843Z,86.25
2023-05-10T08:35:17.025Z,87.97
2023-05-10T08:36:16.807Z,88.73
2023-05-10T08:37:16.814Z,84.12
2023-05-10T08:38:16.774Z,88.18
2023-05-10T08:39:29.422Z,82.80
2023-05-10T08:40:17.766Z,89.33
2023-05-10T08:41:16.736Z,92.33
2023-05-10T08:42:16.735Z,89.45
2023-05-10T08:43:16.705Z,96.00
2023-05-10T08:44:16.695Z,96.00
2023-05-10T08:45:16.936Z,88.40
2023-05-10T08:46:16.711Z,93.42
2023-05-10T08:47:16.671Z,92.82
2023-05-10T08:48:16.656Z,99.99
2023-05-10T08:49:16.622Z,97.77
2023-05-10T08:50:16.601Z,94.87
2023-05-10T08:51:16.604Z,97.41
2023-05-10T08:52:16.583Z,93.10
2023-05-10T08:53:16.567Z,87.08
2023-05-10T08:54:16.577Z,93.73
2023-05-10T08:55:15.795Z,94.79
2023-05-10T08:56:15.593Z,94.04
2023-05-10T08:57:16.524Z,99.10
2023-05-10T08:58:15.999Z,90.96
2023-05-10T08:59:15.514Z,99.87
2023-05-10T09:00:15.533Z,94.71
2023-05-10T09:01:15.544Z,98.65
2023-05-10T09:02:17.390Z,99.16
2023-05-10T09:03:16.434Z,99.99
2023-05-10T09:04:16.481Z,99.10
2023-05-10T09:05:16.687Z,91.28
2023-05-10T09:06:16.423Z,86.26
2023-05-10T09:07:16.394Z,99.99
2023-05-10T09:08:16.373Z,99.94
2023-05-10T09:09:16.402Z,99.99
2023-05-10T09:10:16.379Z,99.99
2023-05-10T09:11:16.341Z,99.94
2023-05-10T09:12:16.322Z,99.99
2023-05-10T09:13:16.320Z,99.99
2023-05-10T09:14:16.474Z,99.99
2023-05-10T09:15:16.499Z,99.38
2023-05-10T09:16:21.572Z,99.99
2023-05-10T09:17:17.596Z,98.11
2023-05-10T09:18:16.288Z,99.99
2023-05-10T09:19:16.268Z,99.99
2023-05-10T09:20:16.225Z,99.61
2023-05-10T09:21:16.199Z,81.59
2023-05-10T09:22:16.176Z,71.53
2023-05-10T09:23:16.155Z,69.29
2023-05-10T09:24:16.167Z,63.62
2023-05-10T09:25:16.402Z,67.72
2023-05-10T09:26:16.134Z,66.52
2023-05-10T09:27:16.107Z,67.39
2023-05-10T09:28:16.100Z,68.23
2023-05-10T09:29:17.476Z,64.09
2023-05-10T09:30:16.080Z,69.76
2023-05-10T09:31:15.632Z,80.61
2023-05-10T09:32:16.036Z,71.03
2023-05-10T09:33:15.548Z,65.42
2023-05-10T09:34:16.026Z,66.89
2023-05-10T09:35:16.096Z,81.21
2023-05-10T09:36:16.030Z,67.99
2023-05-10T09:37:15.977Z,72.03
2023-05-10T09:38:15.981Z,82.87
2023-05-10T09:39:15.964Z,73.34
2023-05-10T09:40:15.929Z,95.64
2023-05-10T09:41:15.417Z,85.31
2023-05-10T09:42:15.907Z,99.99
2023-05-10T09:43:15.905Z,99.99
2023-05-10T09:44:15.886Z,99.99
2023-05-10T09:45:16.119Z,99.99
2023-05-10T09:46:15.917Z,99.99
2023-05-10T09:47:15.834Z,99.99
2023-05-10T09:48:15.832Z,99.99
2023-05-10T09:49:15.809Z,99.98
2023-05-10T09:50:15.316Z,98.92
2023-05-10T09:51:15.773Z,99.99
2023-05-10T09:52:15.775Z,99.99
2023-05-10T09:53:15.774Z,99.99
2023-05-10T09:54:15.741Z,99.99
2023-05-10T09:55:15.960Z,99.99
2023-05-10T09:56:15.708Z,99.99
2023-05-10T09:57:15.717Z,99.99
2023-05-10T09:58:15.729Z,99.99
2023-05-10T09:59:15.675Z,96.32
2023-05-10T10:00:15.669Z,95.97
2023-05-10T10:01:15.662Z,91.39
2023-05-10T10:02:15.653Z,95.17
2023-05-10T10:03:15.151Z,88.86
2023-05-10T10:04:15.616Z,88.04
2023-05-10T10:05:15.779Z,98.02
2023-05-10T10:06:26.363Z,78.83
2023-05-10T10:07:16.590Z,75.67
2023-05-10T10:08:15.563Z,77.25
2023-05-10T10:09:15.553Z,90.62
2023-05-10T10:10:15.537Z,75.37
2023-05-10T10:11:15.535Z,85.02
2023-05-10T10:12:15.500Z,87.81
2023-05-10T10:13:15.477Z,84.73
2023-05-10T10:14:15.466Z,97.21
2023-05-10T10:15:16.944Z,86.91
2023-05-10T10:16:15.476Z,78.39
2023-05-10T10:17:15.465Z,80.21
2023-05-10T10:18:15.574Z,78.57
2023-05-10T10:19:15.404Z,90.27
2023-05-10T10:20:15.593Z,85.17
2023-05-10T10:21:15.399Z,75.17
2023-05-10T10:22:15.365Z,81.10
2023-05-10T10:23:17.554Z,80.85
2023-05-10T10:24:15.516Z,74.93
2023-05-10T10:25:15.508Z,71.67
2023-05-10T10:26:15.323Z,62.92
2023-05-10T10:27:15.301Z,64.63
2023-05-10T10:28:15.281Z,67.68
2023-05-10T10:29:15.274Z,69.21
2023-05-10T10:30:15.411Z,72.94
2023-05-10T10:31:15.331Z,77.42
2023-05-10T10:32:15.231Z,79.47
2023-05-10T10:33:27.443Z,74.96
2023-05-10T10:34:16.218Z,74.73
2023-05-10T10:35:15.321Z,76.07
2023-05-10T10:36:15.173Z,75.04
2023-05-10T10:37:15.159Z,74.60
2023-05-10T10:38:15.149Z,72.51
2023-05-10T10:39:15.132Z,89.25
2023-05-10T10:40:15.198Z,71.64
2023-05-10T10:41:14.231Z,78.90
2023-05-10T10:42:15.088Z,80.02
2023-05-10T10:43:15.079Z,77.64
2023-05-10T10:44:15.092Z,85.05
2023-05-10T10:45:15.365Z,95.27
2023-05-10T10:46:15.148Z,93.59
2023-05-10T10:47:15.032Z,97.90
2023-05-10T10:48:15.018Z,87.12
2023-05-10T10:49:15.027Z,93.33
2023-05-10T10:50:14.981Z,90.30
2023-05-10T10:51:14.953Z,98.55
2023-05-10T10:52:14.949Z,96.67
2023-05-10T10:53:14.988Z,92.97
2023-05-10T10:54:14.930Z,88.92
2023-05-10T10:55:15.100Z,95.40
2023-05-10T10:56:14.899Z,98.54
2023-05-10T10:57:14.903Z,89.23
2023-05-10T10:58:14.871Z,89.67
2023-05-10T10:59:14.878Z,90.58
2023-05-10T11:00:14.869Z,89.53
2023-05-10T11:01:14.855Z,86.49
2023-05-10T11:02:14.815Z,86.79
2023-05-10T11:03:14.853Z,81.51
2023-05-10T11:04:14.864Z,72.64
2023-05-10T11:05:15.022Z,68.91
2023-05-10T11:06:14.785Z,69.02
2023-05-10T11:07:14.757Z,65.77
2023-05-10T11:08:14.746Z,64.49
2023-05-10T11:09:14.750Z,65.56
2023-05-10T11:10:13.768Z,61.03
2023-05-10T11:11:14.732Z,62.90
2023-05-10T11:12:14.745Z,60.94
2023-05-10T11:13:14.695Z,62.89
2023-05-10T11:14:14.657Z,59.06
2023-05-10T11:15:14.840Z,64.25
2023-05-10T11:16:14.771Z,62.04
2023-05-10T11:17:14.744Z,64.61
2023-05-10T11:18:14.622Z,65.31
2023-05-10T11:19:14.819Z,67.66
2023-05-10T11:20:14.756Z,74.46
2023-05-10T11:21:14.550Z,69.59
2023-05-10T11:22:14.574Z,67.47
2023-05-10T11:23:14.531Z,70.76
2023-05-10T11:24:14.528Z,71.17
2023-05-10T11:25:14.516Z,67.40
2023-05-10T11:26:13.361Z,66.93
2023-05-10T11:27:14.494Z,71.91
2023-05-10T11:28:14.481Z,78.30
2023-05-10T11:29:14.451Z,83.26
2023-05-10T11:30:14.658Z,83.15
2023-05-10T11:31:14.489Z,78.50
2023-05-10T11:32:14.428Z,78.91
2023-05-10T11:33:14.410Z,83.64
2023-05-10T11:34:14.367Z,83.76
2023-05-10T11:35:14.368Z,92.61
2023-05-10T11:36:14.379Z,94.23
2023-05-10T11:37:14.341Z,87.30
2023-05-10T11:38:14.324Z,89.18
2023-05-10T11:39:14.322Z,79.63
2023-05-10T11:40:13.617Z,77.14
2023-05-10T11:41:14.303Z,85.74
2023-05-10T11:42:14.271Z,87.48
2023-05-10T11:43:14.282Z,83.15
2023-05-10T11:44:14.242Z,77.09
2023-05-10T11:45:14.249Z,85.34
2023-05-10T11:46:14.266Z,70.93
2023-05-10T11:47:14.220Z,71.23
2023-05-10T11:48:14.254Z,73.82
2023-05-10T11:49:14.183Z,74.86
2023-05-10T11:50:12.855Z,64.62
2023-05-10T11:51:14.159Z,64.36
2023-05-10T11:52:14.142Z,63.79
2023-05-10T11:53:14.127Z,59.34
2023-05-10T11:54:14.150Z,60.02
2023-05-10T11:55:14.109Z,59.99
2023-05-10T11:56:14.106Z,57.29
2023-05-10T11:57:14.074Z,53.34
2023-05-10T11:58:14.052Z,54.90
2023-05-10T11:59:14.071Z,56.56
2023-05-10T12:00:14.113Z,60.39
2023-05-10T12:01:14.034Z,58.51
2023-05-10T12:02:14.043Z,59.14
2023-05-10T12:03:14.021Z,57.17
2023-05-10T12:04:14.135Z,59.53
2023-05-10T12:05:13.984Z,63.51
2023-05-10T12:06:13.934Z,60.94
2023-05-10T12:07:13.987Z,58.93
2023-05-10T12:08:13.913Z,61.49
2023-05-10T12:09:13.922Z,57.09
2023-05-10T12:10:13.996Z,57.67
2023-05-10T12:11:13.879Z,55.93
2023-05-10T12:12:13.850Z,56.36
2023-05-10T12:13:13.842Z,59.26
2023-05-10T12:14:13.844Z,60.77
2023-05-10T12:15:13.927Z,56.47
2023-05-10T12:16:13.849Z,59.11
2023-05-10T12:17:13.798Z,57.90
2023-05-10T12:18:13.820Z,62.57
2023-05-10T12:19:13.836Z,62.70
2023-05-10T12:20:13.812Z,58.34
2023-05-10T12:21:13.733Z,59.43
2023-05-10T12:22:13.732Z,56.59
2023-05-10T12:23:13.715Z,56.76
2023-05-10T12:24:14.202Z,54.47
2023-05-10T12:25:13.676Z,53.97
2023-05-10T12:26:13.670Z,55.22
2023-05-10T12:27:13.634Z,54.72
2023-05-10T12:28:13.655Z,54.83
2023-05-10T12:29:13.641Z,55.05
2023-05-10T12:30:13.634Z,52.17
2023-05-10T12:31:13.629Z,52.87
2023-05-10T12:32:13.743Z,50.46
2023-05-10T12:33:13.644Z,49.86
2023-05-10T12:34:13.550Z,51.46
2023-05-10T12:35:13.545Z,52.19
2023-05-10T12:36:13.538Z,51.67
2023-05-10T12:37:13.516Z,52.57
2023-05-10T12:38:13.529Z,52.22
2023-05-10T12:39:13.500Z,51.29
2023-05-10T12:40:13.480Z,50.91
2023-05-10T12:41:13.572Z,52.01
2023-05-10T12:42:12.061Z,51.21
2023-05-10T12:43:13.459Z,53.09
2023-05-10T12:44:13.423Z,52.49
2023-05-10T12:45:13.453Z,51.77
2023-05-10T12:46:13.406Z,50.21
2023-05-10T12:47:13.396Z,53.64
2023-05-10T12:48:13.426Z,52.92
2023-05-10T12:49:13.365Z,52.12
2023-05-10T12:50:13.365Z,56.68
2023-05-10T12:51:13.330Z,53.87
2023-05-10T12:52:13.312Z,53.07