createdAt,value
2023-01-05T00:03:16.612Z,0.30
2023-01-05T00:08:38.094Z,0.30
2023-01-05T00:14:18.048Z,0.40
2023-01-05T00:19:57.222Z,0.30
2023-01-05T00:25:27.388Z,0.40
2023-01-05T00:30:48.288Z,0.20
2023-01-05T00:36:10.567Z,0.30
2023-01-05T00:41:31.695Z,0.30
2023-01-05T00:46:52.413Z,0.30
2023-01-05T00:52:13.015Z,0.20
2023-01-05T00:57:34.112Z,0.30
2023-01-05T01:02:55.120Z,0.17
2023-01-05T01:08:16.657Z,0.30
2023-01-05T01:13:39.018Z,0.20
2023-01-05T01:19:04.981Z,0.25
2023-01-05T01:24:28.057Z,0.20
2023-01-05T01:29:48.872Z,0.38
2023-01-05T01:35:10.065Z,0.30
2023-01-05T01:40:31.101Z,0.20
2023-01-05T01:45:53.247Z,0.17
2023-01-05T01:51:23.519Z,0.30
2023-01-05T01:56:51.323Z,0.28
2023-01-05T02:02:13.977Z,0.30
2023-01-05T02:07:42.967Z,0.40
2023-01-05T02:13:29.485Z,0.20
2023-01-05T02:19:34.156Z,0.17
2023-01-05T02:25:13.182Z,0.30
2023-01-05T02:30:54.347Z,0.38
2023-01-05T02:36:28.309Z,0.30
2023-01-05T02:42:00.891Z,0.40
2023-01-05T02:53:09.979Z,0.32
2023-01-05T02:58:52.987Z,0.60
2023-01-05T03:04:22.590Z,0.40
2023-01-05T03:09:45.142Z,0.40
2023-01-05T03:15:26.711Z,0.20
2023-01-05T03:20:51.379Z,0.50
2023-01-05T03:26:32.005Z,0.20
2023-01-05T03:32:31.612Z,0.30
2023-01-05T03:38:18.838Z,0.32
2023-01-05T03:43:42.786Z,0.20
2023-01-05T03:49:03.509Z,0.40
2023-01-05T03:54:24.316Z,0.20
2023-01-05T03:59:45.778Z,0.20
2023-01-05T04:05:08.209Z,0.13
2023-01-05T04:10:29.244Z,0.20
2023-01-05T04:15:52.944Z,0.20
2023-01-05T04:21:14.051Z,0.20
2023-01-05T04:26:34.665Z,0.10
2023-01-05T04:31:56.529Z,0.17
2023-01-05T04:37:17.750Z,0.10
2023-01-05T04:42:38.435Z,0.10
2023-01-05T04:48:00.283Z,0.10
2023-01-05T04:53:23.391Z,0.20
2023-01-05T04:58:44.575Z,0.10
2023-01-05T05:04:06.544Z,0.10
2023-01-05T05:09:27.109Z,0.10
2023-01-05T05:14:48.556Z,0.20
2023-01-05T05:20:10.015Z,0.10
2023-01-05T05:25:31.364Z,0.10
2023-01-05T05:30:52.692Z,0.10
2023-01-05T05:36:13.412Z,0.20
2023-01-05T05:41:34.007Z,0.10
2023-01-05T05:46:54.618Z,0.20
2023-01-05T05:52:15.389Z,0.38
2023-01-05T05:57:36.484Z,0.20
2023-01-05T06:02:58.770Z,0.20
2023-01-05T06:08:20.085Z,0.28
2023-01-05T06:13:41.265Z,0.22
2023-01-05T06:19:01.997Z,0.50
2023-01-05T06:24:22.832Z,0.30
2023-01-05T06:29:43.530Z,0.20
2023-01-05T06:35:04.383Z,0.38
2023-01-05T06:40:25.306Z,1.13
2023-01-05T06:45:46.217Z,0.40
2023-01-05T06:51:06.826Z,0.47
2023-01-05T06:56:27.386Z,0.50
2023-01-05T07:01:48.172Z,0.35
2023-01-05T07:07:13.074Z,0.50
2023-01-05T07:12:34.122Z,0.40
2023-01-05T07:17:54.692Z,0.82
2023-01-05T07:23:15.483Z,0.50
2023-01-05T07:28:37.919Z,0.50
2023-01-05T07:33:58.918Z,0.55
2023-01-05T07:39:19.633Z,0.80
2023-01-05T07:44:40.278Z,0.90
2023-01-05T07:50:01.931Z,0.73
2023-01-05T07:55:22.713Z,0.80
2023-01-05T08:00:43.350Z,1.00
2023-01-05T08:06:10.196Z,1.45
2023-01-05T08:11:31.608Z,1.00
2023-01-05T08:16:52.454Z,0.73
2023-01-05T08:22:13.405Z,0.82
2023-01-05T08:27:35.099Z,0.85
2023-01-05T08:32:55.758Z,0.75
2023-01-05T08:38:16.558Z,1.02
2023-01-05T08:43:37.247Z,1.20
2023-01-05T08:49:00.308Z,0.60
2023-01-05T08:54:21.281Z,0.80
2023-01-05T08:59:44.021Z,0.50
2023-01-05T09:05:05.203Z,0.70
2023-01-05T09:10:26.053Z,0.50
2023-01-05T09:15:46.873Z,0.82
2023-01-05T09:21:09.493Z,0.63
2023-01-05T09:26:30.304Z,0.88
2023-01-05T09:31:51.128Z,0.85
2023-01-05T09:37:11.747Z,0.88
2023-01-05T09:42:34.200Z,1.35
2023-01-05T09:47:57.750Z,1.52
2023-01-05T09:53:26.849Z,1.00
2023-01-05T09:58:47.922Z,1.05
2023-01-05T10:04:17.101Z,0.85
2023-01-05T10:09:40.137Z,0.60
2023-01-05T10:15:33.451Z,0.57
2023-01-05T10:20:56.822Z,1.55
2023-01-05T10:26:28.341Z,0.98
2023-01-05T10:32:05.346Z,1.25
2023-01-05T10:37:52.645Z,0.90
2023-01-05T10:43:41.419Z,1.02
2023-01-05T10:49:02.259Z,0.82
2023-01-05T10:54:41.562Z,1.17
2023-01-05T11:00:15.706Z,0.70
2023-01-05T11:05:39.757Z,0.77
2023-01-05T11:11:03.920Z,1.08
2023-01-05T11:16:33.892Z,1.17
2023-01-05T11:22:01.459Z,0.93
2023-01-05T11:27:24.995Z,0.88
2023-01-05T11:32:47.704Z,0.75
2023-01-05T11:38:22.651Z,1.15
2023-01-05T11:43:54.523Z,0.70
2023-01-05T11:49:19.638Z,0.70
2023-01-05T11:54:41.195Z,0.50
2023-01-05T12:00:02.662Z,0.70
2023-01-05T12:05:44.542Z,0.70
2023-01-05T12:11:14.257Z,0.82
2023-01-05T12:16:49.864Z,1.30
2023-01-05T12:22:32.149Z,0.75
2023-01-05T12:28:11.124Z,0.77
2023-01-05T12:34:03.604Z,0.65
2023-01-05T12:39:33.194Z,0.50
2023-01-05T12:44:59.836Z,0.55
2023-01-05T12:50:35.359Z,0.63
2023-01-05T12:55:59.917Z,0.73
2023-01-05T13:01:25.805Z,0.57
2023-01-05T13:06:53.343Z,0.77
2023-01-05T13:12:14.112Z,0.88
2023-01-05T13:17:38.358Z,0.75
2023-01-05T13:23:14.490Z,0.70
2023-01-05T13:28:35.663Z,0.40
2023-01-05T13:34:26.092Z,0.60
2023-01-05T13:45:58.682Z,0.57
2023-01-05T13:51:40.933Z,1.15
2023-01-05T13:57:08.986Z,0.57
2023-01-05T14:02:40.052Z,0.65
2023-01-05T14:08:05.194Z,0.60
2023-01-05T14:13:47.298Z,0.80
2023-01-05T14:19:21.769Z,0.52
2023-01-05T14:24:48.209Z,0.40
2023-01-05T14:30:21.371Z,0.57
2023-01-05T14:35:44.426Z,0.40
2023-01-05T14:41:15.744Z,0.73
2023-01-05T14:46:51.630Z,0.43
2023-01-05T14:52:40.005Z,0.57
2023-01-05T14:58:11.673Z,0.90
2023-01-05T15:03:44.806Z,0.63
2023-01-05T15:09:23.956Z,0.77
2023-01-05T15:15:01.172Z,1.00
2023-01-05T15:20:40.437Z,0.50
2023-01-05T15:26:07.639Z,0.73
2023-01-05T15:31:49.104Z,0.65
2023-01-05T15:37:39.539Z,0.95
2023-01-05T15:43:03.941Z,0.52
2023-01-05T15:48:33.387Z,0.70
2023-01-05T15:53:57.676Z,0.63
2023-01-05T15:59:32.235Z,0.60
2023-01-05T16:05:30.403Z,0.63
2023-01-05T16:10:59.733Z,0.80
2023-01-05T16:16:51.222Z,0.60
2023-01-05T16:22:52.793Z,0.90
2023-01-05T16:28:18.855Z,1.10
2023-01-05T16:33:40.391Z,0.98
2023-01-05T16:39:21.870Z,0.80
2023-01-05T16:44:52.082Z,1.30
2023-01-05T16:50:21.889Z,1.20
2023-01-05T16:55:42.815Z,0.82
2023-01-05T17:01:10.410Z,0.80
2023-01-05T17:06:32.111Z,1.30
2023-01-05T17:11:53.172Z,1.02
2023-01-05T17:17:14.511Z,1.27
2023-01-05T17:22:35.792Z,1.20
2023-01-05T17:27:56.729Z,1.10
2023-01-05T17:33:18.076Z,1.00
2023-01-05T17:38:38.796Z,0.98
2023-01-05T17:43:59.755Z,1.83
2023-01-05T17:49:21.141Z,1.00
2023-01-05T17:54:43.812Z,0.95
2023-01-05T18:00:07.004Z,1.08
2023-01-05T18:05:28.851Z,1.15
2023-01-05T18:10:49.715Z,1.17
2023-01-05T18:16:12.784Z,1.50
2023-01-05T18:21:35.691Z,1.63
2023-01-05T18:26:56.251Z,1.10
2023-01-05T18:32:16.924Z,1.20
2023-01-05T18:37:39.183Z,1.17
2023-01-05T18:42:59.852Z,1.67
2023-01-05T18:48:20.507Z,1.25
2023-01-05T18:53:41.775Z,0.93
2023-01-05T18:59:02.470Z,1.10
2023-01-05T19:04:23.283Z,1.00
2023-01-05T19:09:43.899Z,0.80
2023-01-05T19:15:05.041Z,0.80
2023-01-05T19:20:26.214Z,1.02
2023-01-05T19:25:46.819Z,1.00
2023-01-05T19:31:13.028Z,1.20
2023-01-05T19:36:35.644Z,0.90
2023-01-05T19:41:56.600Z,1.17
2023-01-05T19:47:18.527Z,1.30
2023-01-05T19:52:40.151Z,1.42
2023-01-05T19:58:00.743Z,1.08
2023-01-05T20:03:22.595Z,1.40
2023-01-05T20:08:43.940Z,1.58
2023-01-05T20:14:14.209Z,1.58
2023-01-05T20:24:57.032Z,1.63
2023-01-05T20:30:18.484Z,1.30
2023-01-05T20:35:40.889Z,1.23
2023-01-05T20:41:02.200Z,1.33
2023-01-05T20:46:26.305Z,1.40
2023-01-05T20:51:48.707Z,1.40
2023-01-05T20:57:09.744Z,1.40
2023-01-05T21:02:30.544Z,1.30
2023-01-05T21:07:51.179Z,1.42
2023-01-05T21:13:30.685Z,1.35
2023-01-05T21:18:53.574Z,2.10
2023-01-05T21:24:15.067Z,1.85
2023-01-05T21:29:36.187Z,2.10
2023-01-05T21:34:56.995Z,1.88
2023-01-05T21:40:17.918Z,2.58
2023-01-05T21:45:40.677Z,1.95
2023-01-05T21:51:31.376Z,1.70
2023-01-05T22:02:14.559Z,2.10
2023-01-05T22:07:35.327Z,2.00
2023-01-05T22:12:55.981Z,1.92
2023-01-05T22:18:16.653Z,1.50
2023-01-05T22:23:37.741Z,2.50
2023-01-05T22:28:58.859Z,2.58
2023-01-05T22:34:19.848Z,2.03
2023-01-05T22:39:40.738Z,2.53
2023-01-05T22:45:01.493Z,2.20
2023-01-05T22:50:22.091Z,2.22
2023-01-05T22:55:44.628Z,2.20
2023-01-05T23:01:10.596Z,2.00
2023-01-05T23:06:31.925Z,2.10
2023-01-05T23:11:52.610Z,2.38
2023-01-05T23:17:13.215Z,2.45
2023-01-05T23:22:34.485Z,2.05
2023-01-05T23:27:55.139Z,2.05
2023-01-05T23:33:17.553Z,1.88
2023-01-05T23:38:39.173Z,2.08
2023-01-05T23:43:59.714Z,2.00
2023-01-05T23:49:20.524Z,1.73
2023-01-05T23:54:41.176Z,1.80
