createdAt,value
2022-08-03T00:05:08.350Z,43.72
2022-08-03T00:10:10.163Z,43.15
2022-08-03T00:15:11.393Z,43.36
2022-08-03T00:20:14.162Z,43.49
2022-08-03T00:25:12.317Z,43.69
2022-08-03T00:30:10.145Z,43.71
2022-08-03T00:35:10.546Z,44.03
2022-08-03T00:40:17.913Z,43.93
2022-08-03T00:45:16.078Z,43.62
2022-08-03T00:50:17.493Z,44.19
2022-08-03T00:55:57.254Z,44.15
2022-08-03T01:01:07.931Z,44.46
2022-08-03T01:06:12.999Z,44.50
2022-08-03T01:11:28.390Z,45.20
2022-08-03T01:16:40.354Z,46.16
2022-08-03T01:22:00.100Z,46.81
2022-08-03T01:27:15.747Z,46.83
2022-08-03T01:32:53.659Z,46.84
2022-08-03T01:37:43.998Z,46.47
2022-08-03T01:42:48.845Z,46.39
2022-08-03T01:47:50.106Z,45.89
2022-08-03T01:53:08.442Z,45.38
2022-08-03T01:58:34.752Z,45.17
2022-08-03T02:04:00.697Z,45.09
2022-08-03T02:09:03.882Z,44.71
2022-08-03T02:14:04.538Z,44.42
2022-08-03T02:19:23.268Z,44.65
2022-08-03T02:24:20.710Z,44.45
2022-08-03T02:29:39.402Z,44.24
2022-08-03T02:34:46.118Z,43.82
2022-08-03T02:39:53.757Z,43.83
2022-08-03T02:44:53.582Z,43.92
2022-08-03T02:49:56.316Z,43.80
2022-08-03T02:54:58.843Z,43.96
2022-08-03T03:00:03.314Z,44.17
2022-08-03T03:05:54.740Z,44.07
2022-08-03T03:10:21.474Z,43.99
2022-08-03T03:15:20.473Z,43.98
2022-08-03T03:20:29.096Z,43.71
2022-08-03T03:26:01.715Z,43.65
2022-08-03T03:30:59.391Z,43.61
2022-08-03T03:36:00.686Z,43.57
2022-08-03T03:40:58.592Z,43.52
2022-08-03T03:45:57.040Z,43.43
2022-08-03T03:50:57.774Z,43.53
2022-08-03T03:55:59.718Z,43.73
2022-08-03T04:01:02.774Z,43.54
2022-08-03T04:06:30.617Z,43.45
2022-08-03T04:11:50.328Z,43.00
2022-08-03T04:16:51.256Z,42.95
2022-08-03T04:21:52.256Z,42.79
2022-08-03T04:26:52.861Z,42.71
2022-08-03T04:31:53.163Z,42.74
2022-08-03T04:36:58.097Z,42.38
2022-08-03T04:42:08.309Z,42.24
2022-08-03T04:47:06.987Z,41.34
2022-08-03T04:52:07.366Z,41.57
2022-08-03T04:57:09.667Z,41.00
2022-08-03T05:02:09.752Z,40.85
2022-08-03T05:07:12.326Z,39.60
2022-08-03T05:12:09.969Z,38.70
2022-08-03T05:17:07.905Z,39.17
2022-08-03T05:22:05.373Z,38.85
2022-08-03T05:27:08.581Z,38.71
2022-08-03T05:32:08.457Z,36.99
2022-08-03T05:37:07.018Z,36.32
2022-08-03T05:42:06.254Z,33.44
2022-08-03T05:47:04.218Z,27.62
2022-08-03T05:52:13.799Z,25.49
2022-08-03T09:19:13.727Z,20.33
2022-08-03T09:24:37.215Z,20.13
2022-08-03T09:30:33.335Z,20.91
2022-08-03T09:35:57.829Z,20.84
2022-08-03T09:41:41.465Z,19.90
2022-08-03T09:47:00.675Z,19.68
2022-08-03T09:52:38.495Z,19.58
2022-08-03T09:57:42.348Z,19.94
2022-08-03T10:02:46.960Z,18.90
2022-08-03T10:07:54.146Z,17.65
2022-08-03T10:12:52.442Z,18.12
2022-08-03T10:17:50.378Z,18.87
2022-08-03T10:22:48.801Z,17.30
2022-08-03T10:28:06.118Z,17.58
2022-08-03T10:33:12.307Z,16.95
2022-08-03T10:38:33.240Z,17.65
2022-08-03T10:43:48.157Z,18.48
2022-08-03T10:48:50.233Z,18.54
2022-08-03T10:54:29.783Z,19.22
2022-08-03T10:59:59.471Z,19.39
2022-08-03T11:05:31.544Z,20.74
2022-08-03T11:10:33.555Z,20.86
2022-08-03T11:15:35.918Z,21.65
2022-08-03T11:20:51.957Z,22.34
2022-08-03T11:26:44.594Z,22.54
2022-08-03T11:31:52.055Z,21.21
2022-08-03T11:37:22.667Z,22.60
2022-08-03T11:43:22.218Z,23.00
2022-08-03T11:48:24.665Z,23.30
2022-08-03T11:53:25.321Z,23.35
2022-08-03T11:59:13.150Z,23.94
2022-08-03T12:03:47.729Z,24.20
2022-08-03T12:08:47.545Z,24.26
2022-08-03T12:14:45.594Z,23.80
2022-08-03T12:20:08.558Z,23.21
2022-08-03T12:25:42.228Z,23.43
2022-08-03T12:36:44.678Z,20.88
2022-08-03T12:41:54.546Z,20.71
2022-08-03T12:46:58.737Z,20.60
2022-08-03T12:52:00.017Z,21.35
2022-08-03T12:57:02.703Z,22.64
2022-08-03T13:02:04.585Z,23.19
2022-08-03T13:07:14.319Z,22.51
2022-08-03T13:12:16.857Z,23.36
2022-08-03T13:17:16.060Z,22.75
2022-08-03T13:22:22.019Z,22.63
2022-08-03T13:28:04.864Z,22.06
2022-08-03T13:32:38.743Z,21.63
2022-08-03T13:37:36.888Z,21.58
2022-08-03T13:42:36.151Z,21.96
2022-08-03T13:47:36.391Z,21.25
2022-08-03T13:52:38.034Z,20.79
2022-08-03T13:58:03.131Z,21.08
2022-08-03T14:02:56.174Z,20.73
2022-08-03T14:07:58.284Z,20.70
2022-08-03T14:13:03.032Z,21.22
2022-08-03T14:18:00.334Z,21.51
2022-08-03T14:23:03.396Z,20.77
2022-08-03T14:28:01.252Z,20.05
2022-08-03T14:33:00.938Z,20.45
2022-08-03T14:37:59.185Z,20.96
2022-08-03T14:43:05.770Z,21.27
2022-08-03T14:50:28.787Z,21.05
2022-08-03T14:54:27.364Z,21.15
2022-08-03T14:59:57.367Z,21.59
2022-08-03T15:05:12.517Z,21.79
2022-08-03T15:15:36.099Z,21.52
2022-08-03T15:20:43.959Z,22.01
2022-08-03T15:26:29.552Z,21.38
2022-08-03T15:31:01.931Z,22.03
2022-08-03T15:36:02.835Z,22.12
2022-08-03T15:41:02.633Z,21.29
2022-08-03T15:46:29.142Z,21.91
2022-08-03T15:51:30.302Z,21.63
2022-08-03T15:56:29.424Z,21.66
2022-08-03T16:01:28.967Z,21.48
2022-08-03T16:06:29.823Z,20.95
2022-08-03T16:11:38.399Z,21.76
2022-08-03T16:16:39.312Z,21.95
2022-08-03T16:21:38.658Z,21.58
2022-08-03T16:26:51.244Z,21.84
2022-08-03T16:31:51.273Z,21.71
2022-08-03T16:36:50.559Z,22.37
2022-08-03T16:41:53.854Z,22.06
2022-08-03T16:46:57.695Z,22.20
2022-08-03T16:51:57.513Z,21.79
2022-08-03T16:57:00.219Z,21.95
2022-08-03T17:02:06.592Z,22.14
2022-08-03T17:07:10.752Z,22.19
2022-08-03T17:12:11.779Z,22.40
2022-08-03T17:17:18.923Z,22.28
2022-08-03T17:22:19.899Z,22.53
2022-08-03T17:28:48.991Z,22.08
2022-08-03T17:32:42.579Z,22.65
2022-08-03T17:37:57.495Z,22.45
2022-08-03T17:42:56.575Z,22.39
2022-08-03T17:47:58.012Z,22.49
2022-08-03T17:53:07.901Z,22.35
2022-08-03T17:58:20.969Z,22.63
2022-08-03T18:03:27.497Z,22.61
2022-08-03T18:08:31.153Z,23.08
2022-08-03T18:13:34.250Z,23.53
2022-08-03T18:18:37.832Z,23.74
2022-08-03T18:23:37.720Z,24.11
2022-08-03T18:28:37.872Z,24.32
2022-08-03T18:34:18.213Z,24.43
2022-08-03T18:38:57.376Z,24.57
2022-08-03T18:44:08.694Z,24.48
2022-08-03T18:49:13.602Z,24.96
2022-08-03T18:54:51.070Z,25.61
2022-08-03T18:59:58.953Z,25.46
2022-08-03T19:05:03.749Z,25.37
2022-08-03T19:10:04.632Z,25.59
2022-08-03T19:15:12.409Z,26.07
2022-08-03T19:20:13.934Z,26.10
2022-08-03T19:25:13.149Z,26.12
2022-08-03T19:30:31.870Z,26.63
2022-08-03T19:35:52.109Z,26.33
2022-08-03T19:40:51.038Z,26.53
2022-08-03T19:46:04.704Z,26.50
2022-08-03T19:51:04.761Z,26.79
2022-08-03T19:56:12.216Z,27.16
2022-08-03T20:01:21.179Z,27.30
2022-08-03T20:06:22.513Z,27.62
2022-08-03T20:11:32.856Z,28.02
2022-08-03T20:16:42.767Z,27.80
2022-08-03T20:21:43.244Z,27.92
2022-08-03T20:26:46.002Z,28.27
2022-08-03T20:31:49.366Z,28.27
2022-08-03T20:36:46.574Z,28.69
2022-08-03T20:41:43.879Z,28.28
2022-08-03T20:46:54.962Z,28.53
2022-08-03T20:51:59.177Z,28.94
2022-08-03T20:56:58.247Z,29.13
2022-08-03T21:01:59.564Z,29.24
2022-08-03T21:07:02.491Z,29.51
2022-08-03T21:12:06.486Z,29.51
2022-08-03T21:17:25.016Z,29.42
2022-08-03T21:22:29.790Z,29.77
2022-08-03T21:27:30.208Z,29.81
2022-08-03T21:32:33.021Z,30.43
2022-08-03T21:37:31.102Z,30.41
2022-08-03T21:42:28.065Z,30.44
2022-08-03T21:47:26.389Z,30.89
2022-08-03T21:52:35.593Z,30.86
2022-08-03T21:57:34.770Z,31.39
2022-08-03T22:02:35.591Z,31.26
2022-08-03T22:07:33.379Z,31.31
2022-08-03T22:12:31.246Z,31.32
2022-08-03T22:17:55.986Z,31.65
2022-08-03T22:22:56.052Z,31.88
2022-08-03T22:27:54.513Z,32.48
2022-08-03T22:32:55.518Z,32.81
2022-08-03T22:37:54.851Z,33.32
2022-08-03T22:42:53.245Z,33.64
2022-08-03T22:47:55.113Z,34.33
2022-08-03T22:52:54.141Z,34.27
2022-08-03T22:57:56.136Z,34.22
2022-08-03T23:02:59.913Z,33.76
2022-08-03T23:07:57.355Z,34.05
2022-08-03T23:12:55.657Z,34.44
2022-08-03T23:17:57.506Z,34.63
2022-08-03T23:22:57.510Z,35.10
2022-08-03T23:28:05.052Z,35.19
2022-08-03T23:33:03.908Z,39.61
2022-08-03T23:38:04.571Z,41.65
2022-08-03T23:43:45.202Z,43.32
2022-08-03T23:48:37.108Z,44.25
2022-08-03T23:53:40.583Z,43.12
2022-08-03T23:58:55.246Z,42.61
