createdAt,value
2023-09-17T00:01:18.182Z,99.90
2023-09-17T00:03:45.201Z,99.90
2023-09-17T00:06:11.976Z,99.90
2023-09-17T00:08:39.628Z,99.90
2023-09-17T00:11:07.355Z,99.90
2023-09-17T00:13:34.221Z,99.90
2023-09-17T00:16:01.682Z,99.90
2023-09-17T00:18:29.278Z,99.90
2023-09-17T00:20:56.160Z,99.90
2023-09-17T00:23:22.966Z,99.90
2023-09-17T00:25:49.893Z,99.90
2023-09-17T00:28:16.726Z,99.90
2023-09-17T00:30:43.640Z,99.90
2023-09-17T00:33:10.491Z,99.90
2023-09-17T00:35:37.313Z,99.90
2023-09-17T00:38:04.687Z,99.90
2023-09-17T00:40:40.263Z,99.90
2023-09-17T00:43:07.912Z,99.90
2023-09-17T00:45:35.087Z,99.90
2023-09-17T00:48:03.488Z,99.90
2023-09-17T00:50:32.383Z,99.90
2023-09-17T00:53:00.128Z,99.90
2023-09-17T00:55:29.468Z,99.90
2023-09-17T00:57:57.492Z,99.90
2023-09-17T01:00:25.872Z,99.90
2023-09-17T01:02:54.112Z,99.90
2023-09-17T01:05:21.198Z,99.90
2023-09-17T01:07:49.083Z,99.90
2023-09-17T01:10:16.431Z,99.90
2023-09-17T01:12:43.977Z,99.90
2023-09-17T01:15:11.159Z,99.90
2023-09-17T01:17:38.453Z,99.90
2023-09-17T01:20:25.826Z,99.90
2023-09-17T01:22:57.613Z,99.90
2023-09-17T01:25:53.421Z,99.90
2023-09-17T01:28:21.140Z,99.90
2023-09-17T01:30:48.130Z,99.90
2023-09-17T01:33:14.939Z,99.90
2023-09-17T01:35:57.753Z,99.90
2023-09-17T01:38:32.871Z,99.90
2023-09-17T01:41:04.170Z,99.90
2023-09-17T01:43:32.088Z,99.90
2023-09-17T01:46:00.716Z,99.90
2023-09-17T01:48:29.061Z,99.90
2023-09-17T01:50:56.391Z,99.90
2023-09-17T01:53:24.145Z,99.90
2023-09-17T01:55:57.401Z,99.90
2023-09-17T01:58:24.847Z,99.90
2023-09-17T02:00:53.669Z,99.90
2023-09-17T02:03:20.913Z,99.90
2023-09-17T02:05:47.847Z,99.90
2023-09-17T02:08:14.650Z,99.90
2023-09-17T02:10:42.018Z,99.90
2023-09-17T02:13:08.848Z,99.90
2023-09-17T02:15:35.533Z,99.90
2023-09-17T02:18:02.409Z,99.90
2023-09-17T02:20:29.194Z,99.90
2023-09-17T02:22:55.908Z,99.90
2023-09-17T02:25:22.718Z,99.90
2023-09-17T02:27:49.777Z,99.90
2023-09-17T02:30:16.519Z,99.90
2023-09-17T02:32:43.440Z,99.90
2023-09-17T02:35:10.176Z,99.90
2023-09-17T02:37:37.426Z,99.90
2023-09-17T02:40:09.935Z,99.90
2023-09-17T02:42:37.929Z,99.90
2023-09-17T02:45:07.054Z,99.90
2023-09-17T02:47:36.725Z,99.90
2023-09-17T02:50:04.333Z,99.90
2023-09-17T02:52:31.098Z,99.90
2023-09-17T02:54:57.911Z,99.90
2023-09-17T02:57:24.726Z,99.90
2023-09-17T02:59:52.996Z,99.90
2023-09-17T03:02:21.136Z,99.90
2023-09-17T03:04:48.073Z,99.90
2023-09-17T03:07:18.331Z,99.90
2023-09-17T03:09:45.137Z,99.90
2023-09-17T03:12:12.336Z,99.90
2023-09-17T03:14:40.001Z,99.90
2023-09-17T03:17:06.931Z,99.90
2023-09-17T03:19:33.979Z,99.90
2023-09-17T03:22:02.622Z,99.90
2023-09-17T03:24:29.452Z,99.90
2023-09-17T03:26:56.165Z,99.90
2023-09-17T03:29:25.569Z,99.90
2023-09-17T03:31:53.505Z,99.90
2023-09-17T03:34:20.480Z,99.90
2023-09-17T03:36:47.234Z,99.90
2023-09-17T03:39:15.081Z,99.90
2023-09-17T03:41:42.119Z,99.90
2023-09-17T03:44:11.216Z,99.90
2023-09-17T03:46:39.296Z,99.90
2023-09-17T03:49:07.083Z,99.90
2023-09-17T03:51:34.265Z,99.90
2023-09-17T03:54:01.644Z,99.90
2023-09-17T03:56:28.540Z,99.90
2023-09-17T03:58:55.774Z,99.90
2023-09-17T04:01:22.834Z,99.90
2023-09-17T04:03:50.273Z,99.90
2023-09-17T04:06:17.293Z,99.90
2023-09-17T04:08:44.131Z,99.90
2023-09-17T04:11:16.714Z,99.90
2023-09-17T04:13:43.910Z,99.90
2023-09-17T04:16:11.134Z,99.90
2023-09-17T04:18:38.046Z,99.90
2023-09-17T04:21:04.971Z,99.90
2023-09-17T04:23:31.708Z,99.90
2023-09-17T04:25:58.593Z,99.90
2023-09-17T04:28:25.882Z,99.90
2023-09-17T04:30:52.646Z,99.90
2023-09-17T04:33:20.781Z,99.90
2023-09-17T04:35:47.520Z,99.90
2023-09-17T04:38:14.261Z,99.90
2023-09-17T04:40:41.904Z,99.90
2023-09-17T04:43:08.682Z,99.90
2023-09-17T04:45:40.231Z,99.90
2023-09-17T04:48:07.828Z,99.90
2023-09-17T04:50:35.379Z,99.90
2023-09-17T04:53:02.562Z,99.90
2023-09-17T04:55:29.262Z,99.90
2023-09-17T04:57:57.045Z,99.90
2023-09-17T05:00:23.793Z,99.90
2023-09-17T05:02:50.715Z,99.90
2023-09-17T05:05:21.049Z,99.90
2023-09-17T05:07:49.888Z,99.90
2023-09-17T05:10:17.941Z,99.90
2023-09-17T05:12:45.138Z,99.90
2023-09-17T05:15:12.839Z,99.90
2023-09-17T05:17:39.794Z,99.90
2023-09-17T05:20:07.871Z,99.90
2023-09-17T05:22:36.382Z,99.90
2023-09-17T05:25:05.136Z,99.90
2023-09-17T05:27:32.037Z,99.90
2023-09-17T05:30:00.697Z,99.90
2023-09-17T05:32:28.165Z,99.90
2023-09-17T05:34:57.762Z,99.90
2023-09-17T05:37:24.524Z,99.90
2023-09-17T05:39:51.352Z,99.90
2023-09-17T05:42:18.067Z,99.90
2023-09-17T05:44:44.849Z,99.90
2023-09-17T05:47:11.542Z,99.90
2023-09-17T05:49:38.376Z,99.90
2023-09-17T05:52:05.173Z,99.90
2023-09-17T05:54:31.939Z,99.90
2023-09-17T05:56:58.655Z,99.90
2023-09-17T05:59:25.378Z,99.90
2023-09-17T06:01:52.133Z,99.90
2023-09-17T06:04:18.871Z,99.90
2023-09-17T06:06:45.562Z,99.90
2023-09-17T06:09:12.314Z,99.90
2023-09-17T06:11:39.067Z,99.90
2023-09-17T06:14:06.006Z,99.90
2023-09-17T06:16:46.230Z,99.90
2023-09-17T06:19:19.714Z,99.90
2023-09-17T06:21:46.414Z,99.90
2023-09-17T06:24:13.110Z,99.90
2023-09-17T06:26:39.820Z,99.90
2023-09-17T06:29:06.575Z,99.90
2023-09-17T06:31:33.497Z,99.90
2023-09-17T06:34:00.352Z,99.90
2023-09-17T06:36:29.424Z,99.90
2023-09-17T06:38:56.559Z,99.90
2023-09-17T06:41:23.255Z,99.90
2023-09-17T06:43:50.292Z,99.90
2023-09-17T06:46:17.677Z,99.90
2023-09-17T06:48:45.216Z,99.90
2023-09-17T06:51:11.933Z,99.90
2023-09-17T06:53:38.700Z,99.90
2023-09-17T06:56:05.788Z,99.90
2023-09-17T06:58:32.574Z,99.90
2023-09-17T07:00:59.415Z,99.90
2023-09-17T07:03:26.132Z,99.90
2023-09-17T07:05:52.808Z,99.90
2023-09-17T07:08:19.622Z,99.90
2023-09-17T07:10:46.448Z,99.90
2023-09-17T07:13:13.362Z,99.90
2023-09-17T07:15:40.154Z,99.90
2023-09-17T07:18:11.802Z,99.90
2023-09-17T07:20:38.730Z,99.90
2023-09-17T07:23:05.860Z,99.90
2023-09-17T07:25:33.195Z,99.90
2023-09-17T07:28:06.058Z,99.90
2023-09-17T07:30:35.990Z,99.90
2023-09-17T07:33:05.165Z,99.90
2023-09-17T07:35:33.810Z,99.90
2023-09-17T07:38:00.795Z,99.90
2023-09-17T07:40:27.845Z,99.90
2023-09-17T07:42:54.676Z,99.90
2023-09-17T07:45:21.458Z,99.90
2023-09-17T07:47:48.299Z,99.90
2023-09-17T07:50:16.936Z,99.90
2023-09-17T07:52:43.689Z,99.90
2023-09-17T07:55:10.792Z,99.90
2023-09-17T07:57:37.540Z,99.90
2023-09-17T08:00:05.679Z,99.90
2023-09-17T08:02:32.649Z,99.90
2023-09-17T08:04:59.733Z,99.90
2023-09-17T08:07:26.590Z,99.90
2023-09-17T08:09:53.368Z,99.90
2023-09-17T08:12:20.085Z,99.90
2023-09-17T08:14:47.334Z,99.90
2023-09-17T08:17:14.283Z,99.90
2023-09-17T08:19:41.114Z,99.90
2023-09-17T08:22:07.864Z,99.90
2023-09-17T08:24:34.585Z,99.90
2023-09-17T08:27:01.746Z,99.90
2023-09-17T08:29:29.501Z,99.90
2023-09-17T08:31:56.333Z,99.90
2023-09-17T08:34:23.094Z,99.90
2023-09-17T08:36:49.824Z,99.90
2023-09-17T08:39:16.534Z,99.90
2023-09-17T08:41:44.130Z,99.90
2023-09-17T08:44:11.324Z,99.90
2023-09-17T08:46:39.810Z,99.90
2023-09-17T08:49:06.762Z,99.90
2023-09-17T08:51:38.219Z,99.90
2023-09-17T08:54:18.626Z,99.90
2023-09-17T08:56:46.487Z,99.90
2023-09-17T08:59:31.077Z,99.90
2023-09-17T09:02:05.741Z,99.90
2023-09-17T09:04:36.149Z,99.90
2023-09-17T09:07:04.081Z,99.90
2023-09-17T09:09:32.402Z,99.90
2023-09-17T09:12:00.153Z,99.90
2023-09-17T09:14:27.096Z,99.90
2023-09-17T09:16:53.909Z,99.90
2023-09-17T09:19:20.686Z,99.90
2023-09-17T09:21:47.408Z,99.90
2023-09-17T09:24:14.191Z,99.90
2023-09-17T09:26:41.291Z,99.90
2023-09-17T09:29:09.694Z,99.90
2023-09-17T09:31:37.005Z,99.90
2023-09-17T09:34:05.388Z,99.90
2023-09-17T09:36:34.142Z,99.90
2023-09-17T09:39:02.992Z,99.90
2023-09-17T09:41:34.497Z,99.90
2023-09-17T09:44:01.602Z,99.90
2023-09-17T09:46:29.819Z,99.90
2023-09-17T09:49:02.170Z,99.90
2023-09-17T09:51:31.170Z,99.90
2023-09-17T09:53:58.326Z,99.90
2023-09-17T09:56:29.354Z,99.90
2023-09-17T09:58:57.277Z,99.90
2023-09-17T10:01:24.462Z,99.90
2023-09-17T10:03:52.454Z,99.90
2023-09-17T10:06:20.361Z,99.90
2023-09-17T10:08:47.815Z,99.90
2023-09-17T10:11:17.077Z,99.90
2023-09-17T10:13:44.131Z,99.90
2023-09-17T10:16:11.896Z,99.90
2023-09-17T10:18:39.674Z,99.90
2023-09-17T10:21:07.059Z,99.90
2023-09-17T10:23:35.172Z,99.90
2023-09-17T10:26:04.396Z,99.90
2023-09-17T10:28:35.661Z,99.90
2023-09-17T10:31:03.855Z,99.90
2023-09-17T10:33:34.901Z,99.90
2023-09-17T10:36:05.224Z,99.90
2023-09-17T10:38:35.922Z,99.90
2023-09-17T10:41:05.830Z,99.90
2023-09-17T10:43:36.524Z,99.90
2023-09-17T10:46:07.164Z,99.90
2023-09-17T10:48:35.070Z,99.90
2023-09-17T10:51:15.005Z,99.90
2023-09-17T10:53:43.933Z,99.90
2023-09-17T10:56:12.028Z,99.90
2023-09-17T10:58:47.389Z,99.90
2023-09-17T11:01:16.583Z,99.90
2023-09-17T11:03:51.349Z,99.90
2023-09-17T11:06:25.269Z,99.90
2023-09-17T11:08:55.813Z,99.90
2023-09-17T11:11:25.007Z,99.90
2023-09-17T11:13:53.780Z,99.90
2023-09-17T11:16:22.251Z,99.90
2023-09-17T11:19:13.286Z,99.90
2023-09-17T11:22:13.333Z,99.90
2023-09-17T11:24:41.600Z,99.90
2023-09-17T11:27:10.174Z,99.90
2023-09-17T11:29:41.728Z,99.90
2023-09-17T11:32:09.134Z,97.50
2023-09-17T11:34:37.926Z,98.10
2023-09-17T11:37:06.184Z,98.70
2023-09-17T11:39:37.564Z,99.20
2023-09-17T11:42:07.275Z,94.80
2023-09-17T11:44:36.043Z,98.40
2023-09-17T11:47:04.245Z,95.50
2023-09-17T11:49:32.266Z,92.50
2023-09-17T11:52:00.819Z,92.40
2023-09-17T11:54:35.200Z,91.30
2023-09-17T11:57:02.114Z,92.10
2023-09-17T11:59:29.590Z,92.20
2023-09-17T12:01:58.572Z,92.00
2023-09-17T12:04:28.059Z,91.90
2023-09-17T12:06:55.352Z,91.10
2023-09-17T12:09:38.957Z,89.10
2023-09-17T12:12:06.723Z,93.50
2023-09-17T12:14:34.207Z,91.10
2023-09-17T12:17:05.472Z,87.20
2023-09-17T12:19:32.974Z,87.00
2023-09-17T12:22:01.151Z,87.10
2023-09-17T12:24:50.955Z,86.40
2023-09-17T12:27:36.514Z,83.00
2023-09-17T12:30:07.152Z,78.40
2023-09-17T12:32:37.896Z,81.40
2023-09-17T12:35:07.197Z,80.80
2023-09-17T12:37:34.014Z,80.60
2023-09-17T12:40:00.885Z,80.20
2023-09-17T12:42:28.932Z,83.30
2023-09-17T12:44:55.788Z,84.10
2023-09-17T12:47:24.280Z,83.40
2023-09-17T12:49:54.064Z,78.90
2023-09-17T13:06:54.183Z,79.20
2023-09-17T13:54:05.769Z,62.30
2023-09-17T13:57:32.166Z,61.90
2023-09-17T14:00:14.190Z,56.50
2023-09-17T14:03:29.030Z,56.50
2023-09-17T14:05:56.183Z,53.30
2023-09-17T14:09:26.568Z,54.90
2023-09-17T14:15:12.594Z,52.80
2023-09-17T14:17:39.336Z,52.90
2023-09-17T14:20:06.689Z,53.20
2023-09-17T14:22:33.472Z,55.70
2023-09-17T14:25:00.241Z,58.30
2023-09-17T14:27:26.972Z,63.20
2023-09-17T14:29:53.744Z,62.20
2023-09-17T14:32:23.566Z,64.00
2023-09-17T14:34:55.520Z,60.20
2023-09-17T14:37:25.248Z,61.50
2023-09-17T14:39:52.416Z,62.00
2023-09-17T14:42:20.232Z,61.60
2023-09-17T14:44:46.927Z,62.30
2023-09-17T14:47:13.771Z,63.50
2023-09-17T14:49:40.594Z,65.00
2023-09-17T14:52:07.393Z,62.70
2023-09-17T14:54:34.271Z,61.70
2023-09-17T14:57:01.075Z,62.60
2023-09-17T14:59:28.465Z,62.70
2023-09-17T15:02:01.152Z,63.00
2023-09-17T15:04:31.485Z,62.20
2023-09-17T15:06:58.813Z,67.40
2023-09-17T15:09:26.940Z,62.10
2023-09-17T15:11:54.361Z,61.90
2023-09-17T15:14:21.123Z,64.00
2023-09-17T15:16:47.906Z,62.30
2023-09-17T15:19:14.780Z,63.60
2023-09-17T15:21:41.585Z,63.10
2023-09-17T15:24:08.552Z,61.00
2023-09-17T15:26:36.376Z,61.70
2023-09-17T15:29:04.593Z,63.30
2023-09-17T15:31:37.205Z,65.60
2023-09-17T15:34:04.743Z,65.40
2023-09-17T15:36:32.747Z,66.70
2023-09-17T15:38:59.543Z,66.90
2023-09-17T15:41:29.662Z,66.20
2023-09-17T15:43:56.700Z,67.80
2023-09-17T15:46:24.014Z,71.00
2023-09-17T15:48:51.502Z,71.20
2023-09-17T15:51:19.331Z,71.70
2023-09-17T15:53:46.056Z,70.20
2023-09-17T15:56:12.846Z,69.60
2023-09-17T15:58:39.638Z,69.00
2023-09-17T16:01:06.386Z,68.60
2023-09-17T16:03:33.220Z,67.70
2023-09-17T16:06:01.135Z,67.70
2023-09-17T16:08:27.950Z,68.40
2023-09-17T16:10:54.735Z,69.10
2023-09-17T16:13:21.486Z,68.30
2023-09-17T16:15:51.778Z,71.40
2023-09-17T16:18:18.918Z,71.30
2023-09-17T16:20:45.797Z,73.90
2023-09-17T16:23:12.516Z,74.30
2023-09-17T16:25:39.889Z,75.50
2023-09-17T16:28:07.076Z,77.00
2023-09-17T16:30:33.797Z,79.10
2023-09-17T16:33:00.543Z,82.70
2023-09-17T16:35:27.393Z,83.40
2023-09-17T16:37:54.161Z,86.20
2023-09-17T16:40:21.184Z,89.00
2023-09-17T16:43:01.698Z,90.80
2023-09-17T16:45:32.863Z,92.30
2023-09-17T16:47:59.792Z,93.50
2023-09-17T16:50:29.404Z,94.70
2023-09-17T16:52:56.704Z,95.70
2023-09-17T16:55:23.545Z,96.60
2023-09-17T16:57:50.282Z,97.40
2023-09-17T17:00:17.166Z,98.60
2023-09-17T17:02:44.150Z,99.40
2023-09-17T17:05:11.160Z,99.90
2023-09-17T17:07:38.049Z,99.90
2023-09-17T17:10:05.458Z,99.90
2023-09-17T17:12:32.216Z,99.90
2023-09-17T17:14:58.890Z,99.90
2023-09-17T17:17:25.858Z,99.90
2023-09-17T17:19:52.728Z,99.90
2023-09-17T17:22:19.527Z,99.90
2023-09-17T17:24:46.222Z,99.90
2023-09-17T17:27:14.057Z,99.90
2023-09-17T17:29:40.743Z,99.90
2023-09-17T17:32:07.472Z,99.90
2023-09-17T17:34:34.226Z,99.90
2023-09-17T17:37:05.177Z,99.90
2023-09-17T17:39:31.929Z,99.90
2023-09-17T17:41:58.766Z,99.90
2023-09-17T17:44:25.543Z,99.90
2023-09-17T17:46:52.387Z,99.90
2023-09-17T17:49:19.295Z,99.90
2023-09-17T17:51:46.055Z,99.90
2023-09-17T17:54:12.768Z,99.90
2023-09-17T17:56:39.503Z,99.90
2023-09-17T17:59:06.363Z,99.90
2023-09-17T18:01:33.304Z,99.90
2023-09-17T18:04:00.068Z,99.90
2023-09-17T18:06:26.815Z,99.90
2023-09-17T18:08:53.621Z,99.90
2023-09-17T18:11:21.574Z,99.90
2023-09-17T18:13:49.332Z,99.90
2023-09-17T18:16:16.207Z,99.90
2023-09-17T18:18:42.994Z,99.90
2023-09-17T18:21:10.685Z,99.90
2023-09-17T18:23:38.568Z,99.90
2023-09-17T18:26:05.383Z,99.90
2023-09-17T18:28:33.080Z,99.90
2023-09-17T18:30:59.917Z,99.90
2023-09-17T18:33:26.699Z,99.90
2023-09-17T18:35:56.877Z,99.90
2023-09-17T18:38:25.858Z,99.90
2023-09-17T18:40:52.619Z,99.90
2023-09-17T18:43:19.385Z,99.90
2023-09-17T18:45:46.717Z,99.90
2023-09-17T18:48:14.698Z,99.90
2023-09-17T18:50:41.885Z,99.90
2023-09-17T18:53:08.666Z,99.90
2023-09-17T18:55:35.474Z,99.90
2023-09-17T18:58:02.170Z,99.90
2023-09-17T19:00:29.100Z,99.90
2023-09-17T19:02:55.887Z,99.90
2023-09-17T19:05:22.755Z,99.90
2023-09-17T19:07:49.881Z,99.90
2023-09-17T19:10:16.728Z,99.90
2023-09-17T19:12:43.513Z,99.90
2023-09-17T19:15:10.869Z,99.90
2023-09-17T19:17:37.799Z,99.90
2023-09-17T19:20:05.807Z,99.90
2023-09-17T19:22:32.626Z,99.90
2023-09-17T19:24:59.390Z,99.90
2023-09-17T19:27:26.131Z,99.90
2023-09-17T19:29:52.867Z,99.90
2023-09-17T19:32:20.810Z,99.90
2023-09-17T19:34:47.883Z,99.90
2023-09-17T19:37:15.450Z,99.90
2023-09-17T19:39:42.240Z,99.90
2023-09-17T19:42:09.024Z,99.90
2023-09-17T19:44:35.795Z,99.90
2023-09-17T19:47:02.798Z,99.90
2023-09-17T19:49:29.540Z,99.90
2023-09-17T19:51:56.324Z,99.90
2023-09-17T19:54:23.187Z,99.90
2023-09-17T19:56:49.997Z,99.90
2023-09-17T19:59:16.786Z,99.90
2023-09-17T20:01:47.500Z,99.90
2023-09-17T20:04:15.625Z,99.90
2023-09-17T20:06:53.601Z,99.90
2023-09-17T20:09:22.066Z,99.90
2023-09-17T20:11:49.210Z,99.90
2023-09-17T20:14:16.138Z,99.90
2023-09-17T20:16:42.945Z,99.90
2023-09-17T20:19:09.698Z,99.90
2023-09-17T20:21:36.451Z,99.90
2023-09-17T20:24:03.487Z,99.90
2023-09-17T20:26:30.174Z,99.90
2023-09-17T20:28:59.572Z,99.90
2023-09-17T20:31:26.368Z,99.90
2023-09-17T20:33:54.684Z,99.90
2023-09-17T20:36:21.371Z,99.90
2023-09-17T20:38:50.642Z,99.90
2023-09-17T20:41:17.908Z,99.90
2023-09-17T20:43:44.785Z,99.90
2023-09-17T20:46:11.631Z,99.90
2023-09-17T20:48:38.392Z,99.90
2023-09-17T20:51:05.512Z,99.90
2023-09-17T20:53:33.329Z,99.90
2023-09-17T20:56:02.276Z,99.90
2023-09-17T20:58:29.088Z,99.90
2023-09-17T21:00:55.826Z,99.90
2023-09-17T21:03:22.707Z,99.90
2023-09-17T21:05:50.463Z,99.90
2023-09-17T21:08:17.577Z,99.90
2023-09-17T21:10:44.558Z,99.90
2023-09-17T21:13:12.149Z,99.90
2023-09-17T21:15:39.724Z,99.90
2023-09-17T21:18:07.591Z,99.90
2023-09-17T21:20:34.611Z,99.90
2023-09-17T21:23:01.568Z,99.90
2023-09-17T21:25:29.027Z,99.90
2023-09-17T21:27:55.788Z,99.90
2023-09-17T21:30:23.240Z,99.90
2023-09-17T21:32:50.416Z,99.90
2023-09-17T21:35:17.505Z,99.90
2023-09-17T21:37:44.552Z,99.90
2023-09-17T21:40:12.481Z,99.90
2023-09-17T21:42:39.247Z,99.90
2023-09-17T21:45:06.623Z,99.90
2023-09-17T21:47:33.468Z,99.90
2023-09-17T21:50:01.204Z,99.90
2023-09-17T21:52:32.202Z,99.90
2023-09-17T21:54:59.242Z,99.90
2023-09-17T21:57:26.068Z,99.90
2023-09-17T21:59:53.427Z,99.90
2023-09-17T22:02:20.461Z,99.90
2023-09-17T22:04:47.545Z,99.90
2023-09-17T22:07:14.574Z,99.90
2023-09-17T22:09:41.374Z,99.90
2023-09-17T22:12:08.707Z,99.90
2023-09-17T22:14:36.173Z,99.90
2023-09-17T22:17:03.397Z,99.90
2023-09-17T22:19:31.389Z,99.90
2023-09-17T22:21:58.470Z,99.90
2023-09-17T22:24:30.284Z,99.90
2023-09-17T22:26:57.006Z,99.90
2023-09-17T22:29:23.748Z,99.90
2023-09-17T22:31:50.610Z,99.90
2023-09-17T22:34:17.339Z,99.90
2023-09-17T22:36:44.140Z,99.90
2023-09-17T22:39:10.852Z,99.90
2023-09-17T22:41:37.588Z,99.90
2023-09-17T22:44:21.063Z,99.90
2023-09-17T22:46:50.019Z,99.90
2023-09-17T22:49:16.734Z,99.90
2023-09-17T22:51:43.424Z,99.90
2023-09-17T22:54:10.236Z,99.90
2023-09-17T22:56:37.040Z,99.90
2023-09-17T22:59:04.319Z,99.90
2023-09-17T23:01:31.545Z,99.90
2023-09-17T23:03:58.362Z,99.90
2023-09-17T23:06:25.701Z,99.90
2023-09-17T23:08:54.248Z,99.90
2023-09-17T23:11:21.362Z,99.90
2023-09-17T23:13:48.236Z,99.90
2023-09-17T23:16:16.501Z,99.90
2023-09-17T23:18:43.467Z,99.90
2023-09-17T23:21:10.312Z,99.90
2023-09-17T23:23:37.096Z,99.90
2023-09-17T23:26:04.953Z,99.90
2023-09-17T23:28:38.917Z,99.90
2023-09-17T23:31:05.731Z,99.90
2023-09-17T23:33:34.065Z,99.90
2023-09-17T23:36:03.555Z,99.90
2023-09-17T23:38:31.257Z,99.90
2023-09-17T23:40:58.186Z,99.90
2023-09-17T23:43:25.549Z,99.90
2023-09-17T23:45:52.934Z,99.90
2023-09-17T23:48:19.763Z,99.90
2023-09-17T23:50:46.797Z,99.90
2023-09-17T23:53:13.514Z,99.90
2023-09-17T23:55:40.573Z,99.90
2023-09-17T23:58:07.266Z,99.90
