createdAt,value
2023-10-26T00:01:42.655Z,100.00
2023-10-26T00:04:15.862Z,100.00
2023-10-26T00:06:50.245Z,100.00
2023-10-26T00:09:23.923Z,100.00
2023-10-26T00:11:56.854Z,100.00
2023-10-26T00:14:29.821Z,100.00
2023-10-26T00:17:06.223Z,100.00
2023-10-26T00:19:39.119Z,100.00
2023-10-26T00:22:13.613Z,100.00
2023-10-26T00:24:46.752Z,100.00
2023-10-26T00:27:19.873Z,100.00
2023-10-26T00:29:52.829Z,100.00
2023-10-26T00:32:26.076Z,100.00
2023-10-26T00:34:59.066Z,100.00
2023-10-26T00:37:33.680Z,100.00
2023-10-26T00:40:08.601Z,100.00
2023-10-26T00:42:42.015Z,100.00
2023-10-26T00:45:15.431Z,100.00
2023-10-26T00:47:50.831Z,100.00
2023-10-26T00:50:23.771Z,100.00
2023-10-26T00:52:58.965Z,100.00
2023-10-26T00:55:32.201Z,100.00
2023-10-26T00:58:04.385Z,100.00
2023-10-26T01:00:37.336Z,100.00
2023-10-26T01:03:10.499Z,100.00
2023-10-26T01:05:43.503Z,100.00
2023-10-26T01:08:18.126Z,100.00
2023-10-26T01:10:51.733Z,100.00
2023-10-26T01:13:25.948Z,100.00
2023-10-26T01:15:58.855Z,100.00
2023-10-26T01:18:33.109Z,100.00
2023-10-26T01:21:06.875Z,100.00
2023-10-26T01:23:41.400Z,100.00
2023-10-26T01:26:14.376Z,100.00
2023-10-26T01:28:47.587Z,100.00
2023-10-26T01:31:20.885Z,100.00
2023-10-26T01:33:54.291Z,100.00
2023-10-26T01:36:27.350Z,100.00
2023-10-26T01:39:02.416Z,100.00
2023-10-26T01:41:35.886Z,100.00
2023-10-26T01:44:08.982Z,100.00
2023-10-26T01:46:41.940Z,100.00
2023-10-26T01:49:15.110Z,100.00
2023-10-26T01:51:48.367Z,100.00
2023-10-26T01:54:22.750Z,100.00
2023-10-26T01:56:55.695Z,100.00
2023-10-26T01:59:28.758Z,100.00
2023-10-26T02:02:01.645Z,100.00
2023-10-26T02:04:37.596Z,100.00
2023-10-26T02:07:10.509Z,100.00
2023-10-26T02:09:44.919Z,100.00
2023-10-26T02:12:18.083Z,100.00
2023-10-26T02:14:51.026Z,100.00
2023-10-26T02:17:23.987Z,100.00
2023-10-26T02:19:57.002Z,100.00
2023-10-26T02:22:29.859Z,100.00
2023-10-26T02:25:04.287Z,100.00
2023-10-26T02:27:37.515Z,100.00
2023-10-26T02:30:11.081Z,100.00
2023-10-26T02:32:43.951Z,100.00
2023-10-26T02:35:17.715Z,100.00
2023-10-26T02:37:50.658Z,100.00
2023-10-26T02:40:28.290Z,100.00
2023-10-26T02:43:03.513Z,100.00
2023-10-26T02:45:36.793Z,100.00
2023-10-26T02:48:09.955Z,100.00
2023-10-26T02:50:42.969Z,100.00
2023-10-26T02:53:16.021Z,100.00
2023-10-26T02:55:50.791Z,100.00
2023-10-26T02:58:23.694Z,100.00
2023-10-26T03:00:56.867Z,100.00
2023-10-26T03:03:31.648Z,100.00
2023-10-26T03:06:05.023Z,100.00
2023-10-26T03:08:38.098Z,100.00
2023-10-26T03:11:12.426Z,100.00
2023-10-26T03:13:45.446Z,100.00
2023-10-26T03:16:18.564Z,100.00
2023-10-26T03:18:51.701Z,100.00
2023-10-26T03:21:24.922Z,100.00
2023-10-26T03:24:01.275Z,100.00
2023-10-26T03:26:35.558Z,100.00
2023-10-26T03:29:08.509Z,100.00
2023-10-26T03:31:45.234Z,100.00
2023-10-26T03:34:20.783Z,100.00
2023-10-26T03:36:53.787Z,100.00
2023-10-26T03:39:26.718Z,100.00
2023-10-26T03:42:01.202Z,100.00
2023-10-26T03:44:34.288Z,100.00
2023-10-26T03:47:08.254Z,100.00
2023-10-26T03:49:41.243Z,100.00
2023-10-26T03:52:14.216Z,100.00
2023-10-26T03:54:47.932Z,100.00
2023-10-26T03:57:22.791Z,100.00
2023-10-26T03:59:55.956Z,100.00
2023-10-26T04:02:28.921Z,100.00
2023-10-26T04:05:01.881Z,100.00
2023-10-26T04:07:35.584Z,100.00
2023-10-26T04:10:09.809Z,100.00
2023-10-26T04:12:44.225Z,100.00
2023-10-26T04:15:17.190Z,100.00
2023-10-26T04:17:51.323Z,100.00
2023-10-26T04:20:24.336Z,100.00
2023-10-26T04:22:57.137Z,100.00
2023-10-26T04:25:46.512Z,100.00
2023-10-26T04:28:24.854Z,100.00
2023-10-26T04:30:57.964Z,100.00
2023-10-26T04:33:33.043Z,100.00
2023-10-26T04:36:08.111Z,100.00
2023-10-26T04:38:41.372Z,100.00
2023-10-26T04:41:14.430Z,100.00
2023-10-26T04:43:48.764Z,100.00
2023-10-26T04:46:21.692Z,100.00
2023-10-26T04:48:54.586Z,100.00
2023-10-26T04:51:27.492Z,100.00
2023-10-26T04:54:00.387Z,100.00
2023-10-26T04:56:35.551Z,100.00
2023-10-26T04:59:09.835Z,100.00
2023-10-26T05:01:44.634Z,100.00
2023-10-26T05:04:17.814Z,100.00
2023-10-26T05:06:52.111Z,100.00
2023-10-26T05:09:26.257Z,100.00
2023-10-26T05:11:59.139Z,100.00
2023-10-26T05:14:33.437Z,100.00
2023-10-26T05:17:06.388Z,100.00
2023-10-26T05:19:39.173Z,100.00
2023-10-26T05:22:12.236Z,100.00
2023-10-26T05:24:45.858Z,100.00
2023-10-26T05:27:19.921Z,100.00
2023-10-26T05:29:54.545Z,100.00
2023-10-26T05:32:27.743Z,100.00
2023-10-26T05:35:00.728Z,100.00
2023-10-26T05:37:33.593Z,100.00
2023-10-26T05:40:08.779Z,100.00
2023-10-26T05:42:42.302Z,100.00
2023-10-26T05:45:16.723Z,100.00
2023-10-26T05:47:53.004Z,100.00
2023-10-26T05:50:26.078Z,100.00
2023-10-26T05:52:58.821Z,100.00
2023-10-26T05:55:31.607Z,100.00
2023-10-26T05:58:04.823Z,100.00
2023-10-26T06:00:39.710Z,100.00
2023-10-26T06:03:12.694Z,100.00
2023-10-26T06:05:45.806Z,100.00
2023-10-26T06:08:19.534Z,100.00
2023-10-26T06:10:52.415Z,100.00
2023-10-26T06:13:25.591Z,100.00
2023-10-26T06:16:02.470Z,100.00
2023-10-26T06:18:35.724Z,100.00
2023-10-26T06:21:09.027Z,100.00
2023-10-26T06:23:41.967Z,100.00
2023-10-26T06:26:14.861Z,100.00
2023-10-26T06:28:48.569Z,100.00
2023-10-26T06:31:23.121Z,100.00
2023-10-26T06:33:56.297Z,100.00
2023-10-26T06:36:29.413Z,100.00
2023-10-26T06:39:03.516Z,100.00
2023-10-26T06:41:36.388Z,100.00
2023-10-26T06:44:09.996Z,100.00
2023-10-26T06:46:44.464Z,100.00
2023-10-26T06:49:29.792Z,100.00
2023-10-26T06:52:04.252Z,100.00
2023-10-26T06:54:38.615Z,100.00
2023-10-26T06:57:13.508Z,100.00
2023-10-26T06:59:46.590Z,100.00
2023-10-26T07:02:20.831Z,100.00
2023-10-26T07:04:53.678Z,100.00
2023-10-26T07:07:27.067Z,100.00
2023-10-26T07:09:59.985Z,100.00
2023-10-26T07:12:33.024Z,100.00
2023-10-26T07:15:08.013Z,100.00
2023-10-26T07:17:42.477Z,100.00
2023-10-26T07:20:16.338Z,100.00
2023-10-26T07:22:49.481Z,100.00
2023-10-26T07:25:22.409Z,100.00
2023-10-26T07:27:55.674Z,100.00
2023-10-26T07:30:28.541Z,100.00
2023-10-26T07:33:03.020Z,100.00
2023-10-26T07:35:39.913Z,100.00
2023-10-26T07:38:35.790Z,100.00
2023-10-26T07:41:07.161Z,100.00
2023-10-26T07:43:40.569Z,100.00
2023-10-26T07:46:13.518Z,100.00
2023-10-26T07:48:48.011Z,100.00
2023-10-26T07:51:21.335Z,100.00
2023-10-26T07:53:54.184Z,100.00
2023-10-26T07:56:27.179Z,100.00
2023-10-26T07:59:00.996Z,100.00
2023-10-26T08:01:34.032Z,100.00
2023-10-26T08:04:09.145Z,100.00
2023-10-26T08:06:42.016Z,100.00
2023-10-26T08:09:15.016Z,100.00
2023-10-26T08:11:47.975Z,100.00
2023-10-26T08:14:42.473Z,100.00
2023-10-26T08:17:13.831Z,100.00
2023-10-26T08:19:48.089Z,100.00
2023-10-26T08:22:22.032Z,100.00
2023-10-26T08:24:55.067Z,100.00
2023-10-26T08:27:28.279Z,100.00
2023-10-26T08:30:01.224Z,100.00
2023-10-26T08:32:34.269Z,100.00
2023-10-26T08:35:10.134Z,100.00
2023-10-26T08:37:43.122Z,100.00
2023-10-26T08:40:16.030Z,100.00
2023-10-26T08:42:49.365Z,100.00
2023-10-26T08:45:24.736Z,100.00
2023-10-26T08:47:59.864Z,100.00
2023-10-26T08:50:34.337Z,100.00
2023-10-26T08:53:07.419Z,100.00
2023-10-26T08:55:41.231Z,100.00
2023-10-26T08:58:14.191Z,100.00
2023-10-26T09:00:47.278Z,100.00
2023-10-26T09:03:22.922Z,100.00
2023-10-26T09:05:58.174Z,100.00
2023-10-26T09:08:32.012Z,100.00
2023-10-26T09:11:22.338Z,100.00
2023-10-26T09:13:55.269Z,100.00
2023-10-26T09:16:38.124Z,100.00
2023-10-26T09:19:12.685Z,100.00
2023-10-26T09:21:52.190Z,100.00
2023-10-26T09:24:30.164Z,100.00
2023-10-26T09:27:04.464Z,100.00
2023-10-26T09:29:38.368Z,100.00
2023-10-26T09:32:11.725Z,100.00
2023-10-26T09:34:47.142Z,100.00
2023-10-26T09:37:21.717Z,100.00
2023-10-26T09:40:12.195Z,100.00
2023-10-26T09:42:49.375Z,100.00
2023-10-26T09:45:22.509Z,100.00
2023-10-26T09:47:55.883Z,100.00
2023-10-26T09:50:29.740Z,100.00
2023-10-26T09:53:04.509Z,100.00
2023-10-26T09:55:38.150Z,100.00
2023-10-26T09:58:13.118Z,100.00
2023-10-26T10:00:46.654Z,100.00
2023-10-26T10:03:20.522Z,100.00
2023-10-26T10:05:53.818Z,100.00
2023-10-26T10:09:04.073Z,100.00
2023-10-26T10:11:40.393Z,100.00
2023-10-26T10:14:43.495Z,100.00
2023-10-26T10:17:16.840Z,100.00
2023-10-26T10:20:11.615Z,100.00
2023-10-26T10:22:51.634Z,100.00
2023-10-26T10:26:23.561Z,100.00
2023-10-26T10:28:58.420Z,100.00
2023-10-26T10:31:42.256Z,100.00
2023-10-26T10:34:21.670Z,100.00
2023-10-26T10:37:11.541Z,100.00
2023-10-26T10:40:13.849Z,100.00
2023-10-26T10:42:50.914Z,100.00
2023-10-26T10:45:25.175Z,99.87
2023-10-26T10:47:58.497Z,98.33
2023-10-26T10:50:32.195Z,98.13
2023-10-26T10:53:05.140Z,97.60
2023-10-26T10:55:40.366Z,98.33
2023-10-26T10:58:14.706Z,97.04
2023-10-26T11:00:50.074Z,97.44
2023-10-26T11:03:24.309Z,97.81
2023-10-26T11:05:57.242Z,97.12
2023-10-26T11:08:33.561Z,98.27
2023-10-26T11:11:10.094Z,99.11
2023-10-26T11:13:44.406Z,99.53
2023-10-26T11:16:23.959Z,99.39
2023-10-26T11:18:56.883Z,100.00
2023-10-26T11:21:29.901Z,100.00
2023-10-26T11:24:03.232Z,100.00
2023-10-26T11:26:36.063Z,100.00
2023-10-26T11:29:20.167Z,100.00
2023-10-26T11:31:53.023Z,100.00
2023-10-26T11:34:28.894Z,100.00
2023-10-26T11:37:01.924Z,100.00
2023-10-26T11:39:35.637Z,100.00
2023-10-26T11:42:08.602Z,100.00
2023-10-26T11:44:43.127Z,100.00
2023-10-26T11:47:16.340Z,100.00
2023-10-26T11:49:49.223Z,100.00
2023-10-26T11:52:23.788Z,100.00
2023-10-26T11:54:59.254Z,100.00
2023-10-26T11:57:32.291Z,100.00
2023-10-26T12:00:08.464Z,100.00
2023-10-26T12:02:45.638Z,100.00
2023-10-26T12:05:22.837Z,100.00
2023-10-26T12:07:56.452Z,100.00
2023-10-26T12:10:29.523Z,100.00
2023-10-26T12:13:02.998Z,100.00
2023-10-26T12:15:37.923Z,100.00
2023-10-26T12:18:11.028Z,100.00
2023-10-26T12:20:44.194Z,100.00
2023-10-26T12:23:16.992Z,100.00
2023-10-26T12:25:49.849Z,100.00
2023-10-26T12:28:27.886Z,100.00
2023-10-26T12:31:04.595Z,100.00
2023-10-26T12:33:39.872Z,100.00
2023-10-26T12:36:14.229Z,100.00
2023-10-26T12:38:47.128Z,100.00
2023-10-26T12:41:19.920Z,100.00
2023-10-26T12:43:52.748Z,100.00
2023-10-26T12:46:27.303Z,100.00
2023-10-26T12:49:00.258Z,100.00
2023-10-26T12:51:33.227Z,100.00
2023-10-26T12:54:10.753Z,100.00
2023-10-26T12:56:44.228Z,100.00
2023-10-26T12:59:17.113Z,100.00
2023-10-26T13:01:51.468Z,100.00
2023-10-26T13:04:24.416Z,100.00
2023-10-26T13:06:57.803Z,100.00
2023-10-26T13:09:30.812Z,100.00
2023-10-26T13:12:04.033Z,100.00
2023-10-26T13:14:36.894Z,100.00
2023-10-26T13:17:12.536Z,100.00
2023-10-26T13:19:45.839Z,100.00
2023-10-26T13:22:19.060Z,100.00
2023-10-26T13:24:51.852Z,100.00
2023-10-26T13:27:26.761Z,100.00
2023-10-26T13:29:59.771Z,100.00
2023-10-26T13:32:34.631Z,100.00
2023-10-26T13:35:08.024Z,100.00
2023-10-26T13:37:40.932Z,100.00
2023-10-26T13:40:14.392Z,100.00
2023-10-26T13:42:47.910Z,100.00
2023-10-26T13:45:23.401Z,100.00
2023-10-26T13:48:00.679Z,100.00
2023-10-26T13:50:34.080Z,100.00
2023-10-26T13:53:07.794Z,100.00
2023-10-26T13:55:40.926Z,100.00
2023-10-26T13:58:13.829Z,100.00
2023-10-26T14:00:46.808Z,100.00
2023-10-26T14:03:21.211Z,100.00
2023-10-26T14:05:54.975Z,100.00
2023-10-26T14:08:32.769Z,100.00
2023-10-26T14:11:06.405Z,100.00
2023-10-26T14:13:39.306Z,100.00
2023-10-26T14:16:12.812Z,100.00
2023-10-26T14:18:47.193Z,100.00
2023-10-26T14:21:19.977Z,100.00
2023-10-26T14:23:52.852Z,100.00
2023-10-26T14:26:25.653Z,100.00
2023-10-26T14:28:58.501Z,100.00
2023-10-26T14:31:31.637Z,100.00
2023-10-26T14:34:06.691Z,100.00
2023-10-26T14:36:39.631Z,100.00
2023-10-26T14:39:12.697Z,100.00
2023-10-26T14:41:45.879Z,100.00
2023-10-26T14:44:19.106Z,100.00
2023-10-26T14:46:52.057Z,100.00
2023-10-26T14:49:26.492Z,100.00
2023-10-26T14:52:00.976Z,100.00
2023-10-26T14:54:35.015Z,100.00
2023-10-26T14:57:07.939Z,100.00
2023-10-26T14:59:41.062Z,100.00
2023-10-26T15:02:15.391Z,100.00
2023-10-26T15:04:51.733Z,100.00
2023-10-26T15:07:24.677Z,100.00
2023-10-26T15:10:24.419Z,100.00
2023-10-26T15:12:50.466Z,100.00
2023-10-26T15:15:23.421Z,100.00
2023-10-26T15:17:56.734Z,100.00
2023-10-26T15:20:31.897Z,100.00
2023-10-26T15:23:05.027Z,100.00
2023-10-26T15:29:32.380Z,100.00
2023-10-26T15:32:28.740Z,100.00
2023-10-26T15:35:01.702Z,100.00
2023-10-26T15:37:37.331Z,100.00
2023-10-26T15:40:13.898Z,100.00
2023-10-26T15:42:47.056Z,100.00
2023-10-26T15:45:20.853Z,100.00
2023-10-26T15:47:54.486Z,100.00
2023-10-26T15:50:39.263Z,100.00
2023-10-26T15:53:13.459Z,100.00
2023-10-26T15:55:46.373Z,100.00
2023-10-26T15:58:19.410Z,100.00
2023-10-26T16:00:59.660Z,100.00
2023-10-26T16:03:34.185Z,100.00
2023-10-26T16:06:08.826Z,100.00
2023-10-26T16:08:43.287Z,100.00
2023-10-26T16:11:16.218Z,100.00
2023-10-26T16:13:49.848Z,100.00
2023-10-26T16:16:27.172Z,100.00
2023-10-26T16:19:00.158Z,100.00
2023-10-26T16:21:33.063Z,100.00
2023-10-26T16:24:08.012Z,100.00
2023-10-26T16:26:41.147Z,100.00
2023-10-26T16:29:14.227Z,100.00
2023-10-26T16:31:47.177Z,100.00
2023-10-26T16:34:20.155Z,100.00
2023-10-26T16:36:53.460Z,100.00
2023-10-26T16:39:28.512Z,100.00
2023-10-26T16:42:02.800Z,100.00
2023-10-26T16:44:35.656Z,100.00
2023-10-26T16:47:08.464Z,100.00
2023-10-26T16:49:41.416Z,100.00
2023-10-26T16:52:14.442Z,100.00
2023-10-26T16:54:48.893Z,100.00
2023-10-26T16:57:21.928Z,100.00
2023-10-26T16:59:54.747Z,100.00
2023-10-26T17:02:27.710Z,100.00
2023-10-26T17:05:00.652Z,100.00
2023-10-26T17:07:34.555Z,100.00
2023-10-26T17:10:10.548Z,100.00
2023-10-26T17:12:45.694Z,100.00
2023-10-26T17:15:19.712Z,100.00
2023-10-26T17:17:53.180Z,100.00
2023-10-26T17:20:26.200Z,100.00
2023-10-26T17:22:59.184Z,100.00
2023-10-26T17:25:36.488Z,100.00
2023-10-26T17:28:09.936Z,100.00
2023-10-26T17:30:42.874Z,100.00
2023-10-26T17:33:18.765Z,100.00
2023-10-26T17:35:53.470Z,100.00
2023-10-26T17:38:26.748Z,100.00
2023-10-26T17:41:10.433Z,100.00
2023-10-26T17:43:44.393Z,100.00
2023-10-26T17:46:18.076Z,100.00
2023-10-26T17:48:52.467Z,100.00
2023-10-26T17:51:25.855Z,100.00
2023-10-26T17:54:01.994Z,100.00
2023-10-26T17:56:36.440Z,100.00
2023-10-26T17:59:10.226Z,100.00
2023-10-26T18:01:43.128Z,100.00
2023-10-26T18:04:16.206Z,100.00
2023-10-26T18:06:49.395Z,100.00
2023-10-26T18:09:21.467Z,100.00
2023-10-26T18:11:55.826Z,100.00
2023-10-26T18:14:28.880Z,100.00
2023-10-26T18:17:01.862Z,100.00
2023-10-26T18:19:34.770Z,100.00
2023-10-26T18:22:07.755Z,100.00
2023-10-26T18:24:41.055Z,100.00
2023-10-26T18:27:15.989Z,100.00
2023-10-26T18:29:49.258Z,100.00
2023-10-26T18:32:24.391Z,100.00
2023-10-26T18:34:57.307Z,100.00
2023-10-26T18:37:30.174Z,100.00
2023-10-26T18:40:07.513Z,100.00
2023-10-26T18:42:42.271Z,100.00
2023-10-26T18:45:15.363Z,100.00
2023-10-26T18:47:48.212Z,100.00
2023-10-26T18:50:21.102Z,100.00
2023-10-26T18:52:54.042Z,100.00
2023-10-26T18:55:26.888Z,100.00
2023-10-26T18:58:01.283Z,100.00
2023-10-26T19:00:34.257Z,100.00
2023-10-26T19:03:07.430Z,100.00
2023-10-26T19:05:40.730Z,100.00
2023-10-26T19:08:13.885Z,100.00
2023-10-26T19:10:47.111Z,100.00
2023-10-26T19:13:22.421Z,100.00
2023-10-26T19:15:56.010Z,100.00
2023-10-26T19:18:29.993Z,100.00
2023-10-26T19:21:03.426Z,100.00
2023-10-26T19:23:36.604Z,100.00
2023-10-26T19:26:11.051Z,100.00
2023-10-26T19:28:45.362Z,100.00
2023-10-26T19:31:18.570Z,100.00
2023-10-26T19:33:51.817Z,100.00
2023-10-26T19:36:24.959Z,100.00
2023-10-26T19:38:57.861Z,100.00
2023-10-26T19:41:30.753Z,100.00
2023-10-26T19:44:05.512Z,100.00
2023-10-26T19:46:39.925Z,100.00
2023-10-26T19:49:12.964Z,100.00
2023-10-26T19:51:45.821Z,100.00
2023-10-26T19:54:19.638Z,100.00
2023-10-26T19:56:52.493Z,100.00
2023-10-26T19:59:26.858Z,100.00
2023-10-26T20:01:59.788Z,100.00
2023-10-26T20:04:32.999Z,100.00
2023-10-26T20:07:06.264Z,100.00
2023-10-26T20:09:40.728Z,100.00
2023-10-26T20:12:13.728Z,100.00
2023-10-26T20:14:47.928Z,100.00
2023-10-26T20:17:20.829Z,100.00
2023-10-26T20:19:53.836Z,100.00
2023-10-26T20:22:26.670Z,100.00
2023-10-26T20:24:59.543Z,100.00
2023-10-26T20:27:32.548Z,100.00
2023-10-26T20:30:07.952Z,100.00
2023-10-26T20:32:41.048Z,100.00
2023-10-26T20:35:17.551Z,100.00
2023-10-26T20:37:52.613Z,100.00
2023-10-26T20:40:25.481Z,100.00
2023-10-26T20:42:59.269Z,100.00
2023-10-26T20:45:33.592Z,100.00
2023-10-26T20:48:06.950Z,100.00
2023-10-26T20:50:40.079Z,100.00
2023-10-26T20:53:12.940Z,100.00
2023-10-26T20:55:46.648Z,100.00
2023-10-26T20:58:19.745Z,100.00
2023-10-26T21:00:54.075Z,100.00
2023-10-26T21:03:27.316Z,100.00
2023-10-26T21:06:06.797Z,100.00
2023-10-26T21:08:40.263Z,100.00
2023-10-26T21:11:17.087Z,100.00
2023-10-26T21:13:49.942Z,100.00
2023-10-26T21:16:24.148Z,100.00
2023-10-26T21:18:57.522Z,100.00
2023-10-26T21:21:30.548Z,100.00
2023-10-26T21:24:03.445Z,100.00
2023-10-26T21:26:36.359Z,100.00
2023-10-26T21:29:09.211Z,100.00
2023-10-26T21:31:43.785Z,100.00
2023-10-26T21:34:16.852Z,100.00
2023-10-26T21:36:49.965Z,100.00
2023-10-26T21:39:22.938Z,100.00
2023-10-26T21:41:55.774Z,100.00
2023-10-26T21:44:30.341Z,100.00
2023-10-26T21:47:07.528Z,100.00
2023-10-26T21:49:40.335Z,100.00
2023-10-26T21:52:13.281Z,100.00
2023-10-26T21:54:46.210Z,100.00
2023-10-26T21:57:19.286Z,100.00
2023-10-26T21:59:52.311Z,100.00
2023-10-26T22:02:27.069Z,100.00
2023-10-26T22:05:00.041Z,100.00
2023-10-26T22:07:32.986Z,100.00
2023-10-26T22:10:09.178Z,100.00
2023-10-26T22:12:42.047Z,100.00
2023-10-26T22:15:15.041Z,100.00
2023-10-26T22:17:49.723Z,100.00
2023-10-26T22:20:22.762Z,100.00
2023-10-26T22:22:58.376Z,100.00
2023-10-26T22:25:31.242Z,100.00
2023-10-26T22:28:07.008Z,100.00
2023-10-26T22:30:40.089Z,100.00
2023-10-26T22:33:14.451Z,100.00
2023-10-26T22:35:47.459Z,100.00
2023-10-26T22:38:20.545Z,100.00
2023-10-26T22:40:53.438Z,100.00
2023-10-26T22:43:26.351Z,100.00
2023-10-26T22:45:59.553Z,100.00
2023-10-26T22:48:33.934Z,100.00
2023-10-26T22:51:07.025Z,100.00
2023-10-26T22:53:40.228Z,100.00
2023-10-26T22:56:19.844Z,100.00
2023-10-26T22:58:54.969Z,100.00
2023-10-26T23:01:28.088Z,100.00
2023-10-26T23:04:02.624Z,100.00
2023-10-26T23:06:35.811Z,100.00
2023-10-26T23:09:10.477Z,100.00
2023-10-26T23:11:43.449Z,100.00
2023-10-26T23:14:16.533Z,100.00
2023-10-26T23:16:50.023Z,100.00
2023-10-26T23:19:24.410Z,100.00
2023-10-26T23:21:57.491Z,100.00
2023-10-26T23:24:31.491Z,100.00
2023-10-26T23:27:08.145Z,100.00
2023-10-26T23:29:41.316Z,100.00
2023-10-26T23:32:14.300Z,100.00
2023-10-26T23:34:48.946Z,100.00
2023-10-26T23:37:22.258Z,100.00
2023-10-26T23:39:57.576Z,100.00
2023-10-26T23:42:30.798Z,100.00
2023-10-26T23:45:07.684Z,100.00
2023-10-26T23:47:40.610Z,100.00
2023-10-26T23:50:14.897Z,100.00
2023-10-26T23:52:47.722Z,100.00
2023-10-26T23:55:21.089Z,100.00
2023-10-26T23:57:54.047Z,100.00
