createdAt,value
2019-02-27T00:00:37.864Z,99.99
2019-02-27T00:01:37.842Z,99.99
2019-02-27T00:02:37.826Z,99.99
2019-02-27T00:03:37.811Z,99.99
2019-02-27T00:04:38.035Z,99.99
2019-02-27T00:05:38.834Z,99.99
2019-02-27T00:06:37.766Z,99.99
2019-02-27T00:07:37.750Z,99.99
2019-02-27T00:08:37.732Z,99.99
2019-02-27T00:09:37.718Z,99.99
2019-02-27T00:10:41.319Z,99.99
2019-02-27T00:11:37.689Z,99.99
2019-02-27T00:12:37.683Z,99.99
2019-02-27T00:13:37.658Z,99.99
2019-02-27T00:14:37.645Z,99.99
2019-02-27T00:15:40.313Z,99.99
2019-02-27T00:16:37.612Z,99.99
2019-02-27T00:17:37.599Z,99.99
2019-02-27T00:18:37.584Z,99.99
2019-02-27T00:19:37.572Z,99.99
2019-02-27T00:20:39.978Z,99.99
2019-02-27T00:21:37.536Z,99.99
2019-02-27T00:22:37.522Z,99.99
2019-02-27T00:23:37.517Z,99.99
2019-02-27T00:24:37.491Z,99.99
2019-02-27T00:25:39.022Z,99.99
2019-02-27T00:26:39.475Z,99.99
2019-02-27T00:27:37.458Z,99.99
2019-02-27T00:28:37.428Z,99.99
2019-02-27T00:29:37.415Z,99.99
2019-02-27T00:30:40.407Z,99.99
2019-02-27T00:31:37.384Z,99.99
2019-02-27T00:32:37.372Z,99.99
2019-02-27T00:33:52.022Z,99.99
2019-02-27T00:34:37.348Z,99.99
2019-02-27T00:35:41.324Z,99.99
2019-02-27T00:36:37.311Z,99.99
2019-02-27T00:37:37.293Z,99.99
2019-02-27T00:38:37.291Z,99.99
2019-02-27T00:39:37.264Z,99.99
2019-02-27T00:40:41.038Z,99.99
2019-02-27T00:41:37.230Z,99.99
2019-02-27T00:42:37.213Z,99.99
2019-02-27T00:43:37.200Z,99.99
2019-02-27T00:44:37.311Z,99.99
2019-02-27T00:45:39.618Z,99.99
2019-02-27T00:46:37.151Z,99.99
2019-02-27T00:47:37.136Z,99.99
2019-02-27T00:48:37.122Z,99.99
2019-02-27T00:49:37.109Z,99.99
2019-02-27T00:50:41.408Z,99.99
2019-02-27T00:51:37.078Z,99.99
2019-02-27T00:52:37.062Z,99.99
2019-02-27T00:53:37.045Z,99.99
2019-02-27T00:54:37.027Z,99.99
2019-02-27T00:55:41.025Z,99.99
2019-02-27T00:56:36.998Z,99.99
2019-02-27T00:57:36.982Z,99.99
2019-02-27T00:58:36.968Z,99.99
2019-02-27T00:59:36.957Z,99.99
2019-02-27T01:00:41.528Z,99.99
2019-02-27T01:01:36.918Z,99.99
2019-02-27T01:02:36.904Z,99.99
2019-02-27T01:03:36.887Z,99.99
2019-02-27T01:04:37.993Z,99.99
2019-02-27T01:05:40.891Z,99.99
2019-02-27T01:06:36.841Z,99.99
2019-02-27T01:07:36.826Z,99.99
2019-02-27T01:08:36.810Z,99.99
2019-02-27T01:09:37.179Z,99.99
2019-02-27T01:10:36.781Z,99.99
2019-02-27T01:11:36.765Z,99.99
2019-02-27T01:12:36.750Z,99.99
2019-02-27T01:13:36.735Z,99.99
2019-02-27T01:14:39.429Z,99.99
2019-02-27T01:15:36.721Z,99.99
2019-02-27T01:16:36.686Z,99.99
2019-02-27T01:17:36.671Z,99.99
2019-02-27T01:18:36.654Z,99.99
2019-02-27T01:19:42.642Z,99.99
2019-02-27T01:20:36.625Z,99.99
2019-02-27T01:21:36.608Z,99.99
2019-02-27T01:22:36.591Z,99.99
2019-02-27T01:23:36.581Z,99.99
2019-02-27T01:24:36.561Z,99.99
2019-02-27T01:25:36.799Z,99.99
2019-02-27T01:26:36.534Z,99.99
2019-02-27T01:27:40.440Z,99.99
2019-02-27T01:28:36.497Z,99.99
2019-02-27T01:29:36.481Z,99.99
2019-02-27T01:30:36.466Z,99.99
2019-02-27T01:31:36.466Z,99.99
2019-02-27T01:32:36.435Z,99.99
2019-02-27T01:33:40.414Z,99.99
2019-02-27T01:34:36.415Z,99.99
2019-02-27T01:35:36.392Z,99.99
2019-02-27T01:36:36.373Z,99.99
2019-02-27T01:37:36.359Z,99.99
2019-02-27T01:38:40.323Z,99.99
2019-02-27T01:39:36.327Z,99.99
2019-02-27T01:40:36.311Z,99.99
2019-02-27T01:41:36.296Z,99.99
2019-02-27T01:42:36.290Z,99.99
2019-02-27T01:43:36.862Z,99.99
2019-02-27T01:44:36.248Z,99.99
2019-02-27T01:45:36.234Z,99.99
2019-02-27T01:46:36.218Z,99.99
2019-02-27T01:47:38.872Z,99.99
2019-02-27T01:48:36.185Z,99.99
2019-02-27T01:49:36.169Z,99.99
2019-02-27T01:50:36.154Z,99.99
2019-02-27T01:51:36.137Z,99.99
2019-02-27T01:52:36.959Z,99.99
2019-02-27T01:53:37.892Z,99.99
2019-02-27T01:54:36.096Z,99.99
2019-02-27T01:55:36.072Z,99.99
2019-02-27T01:56:36.058Z,99.99
2019-02-27T01:57:39.058Z,99.99
2019-02-27T01:58:36.028Z,99.99
2019-02-27T01:59:36.017Z,99.99
2019-02-27T02:00:35.998Z,99.99
2019-02-27T02:01:35.981Z,99.99
2019-02-27T02:02:40.492Z,99.99
2019-02-27T02:03:35.949Z,99.99
2019-02-27T02:04:35.939Z,99.99
2019-02-27T02:05:35.917Z,99.99
2019-02-27T02:06:35.908Z,99.99
2019-02-27T02:07:39.884Z,99.99
2019-02-27T02:08:35.871Z,99.99
2019-02-27T02:09:35.857Z,99.99
2019-02-27T02:10:35.838Z,99.99
2019-02-27T02:11:37.447Z,99.99
2019-02-27T02:12:35.805Z,99.99
2019-02-27T02:13:35.792Z,99.99
2019-02-27T02:14:35.775Z,99.99
2019-02-27T02:15:35.761Z,99.99
2019-02-27T02:16:37.210Z,99.99
2019-02-27T02:17:38.139Z,99.99
2019-02-27T02:18:35.712Z,99.99
2019-02-27T02:19:35.695Z,99.99
2019-02-27T02:20:35.681Z,99.99
2019-02-27T02:21:37.337Z,99.99
2019-02-27T02:22:35.648Z,99.99
2019-02-27T02:23:35.632Z,99.99
2019-02-27T02:24:35.617Z,99.99
2019-02-27T02:25:35.600Z,99.99
2019-02-27T02:26:37.966Z,99.99
2019-02-27T02:27:35.569Z,99.99
2019-02-27T02:28:35.553Z,99.99
2019-02-27T02:29:35.542Z,99.99
2019-02-27T02:30:35.525Z,99.99
2019-02-27T02:31:40.716Z,99.99
2019-02-27T02:32:35.501Z,99.99
2019-02-27T02:33:35.478Z,99.99
2019-02-27T02:34:39.696Z,99.99
2019-02-27T02:35:35.446Z,99.99
2019-02-27T02:36:35.433Z,99.99
2019-02-27T02:37:38.910Z,99.99
2019-02-27T02:38:35.398Z,99.99
2019-02-27T02:39:35.390Z,99.99
2019-02-27T02:40:35.364Z,99.99
2019-02-27T02:41:35.346Z,99.99
2019-02-27T02:42:35.331Z,99.99
2019-02-27T02:43:39.956Z,99.99
2019-02-27T02:44:35.308Z,99.99
2019-02-27T02:45:36.224Z,99.99
2019-02-27T02:46:35.268Z,99.99
2019-02-27T02:47:35.254Z,99.99
2019-02-27T02:48:35.014Z,99.99
2019-02-27T02:49:35.218Z,99.99
2019-02-27T02:50:35.206Z,99.99
2019-02-27T02:51:35.204Z,99.99
2019-02-27T02:52:40.128Z,99.99
2019-02-27T02:53:35.170Z,99.99
2019-02-27T02:54:38.838Z,99.99
2019-02-27T02:55:35.127Z,99.99
2019-02-27T02:56:35.109Z,99.99
2019-02-27T02:57:38.605Z,99.99
2019-02-27T02:58:35.087Z,99.99
2019-02-27T02:59:35.068Z,99.99
2019-02-27T03:00:40.562Z,99.99
2019-02-27T03:01:35.042Z,99.99
2019-02-27T03:02:35.026Z,99.99
2019-02-27T03:03:38.621Z,99.99
2019-02-27T03:04:34.999Z,99.99
2019-02-27T03:05:34.977Z,99.99
2019-02-27T03:06:38.215Z,99.99
2019-02-27T03:07:34.942Z,99.99
2019-02-27T03:08:34.933Z,99.99
2019-02-27T03:09:34.934Z,99.99
2019-02-27T03:10:34.663Z,99.99
2019-02-27T03:11:34.888Z,99.99
2019-02-27T03:12:34.865Z,99.99
2019-02-27T03:13:34.858Z,99.99
2019-02-27T03:14:34.842Z,99.99
2019-02-27T03:15:34.840Z,99.96
2019-02-27T03:16:34.810Z,99.99
2019-02-27T03:17:34.793Z,99.99
2019-02-27T03:18:34.780Z,99.99
2019-02-27T03:19:41.153Z,99.99
2019-02-27T03:20:34.748Z,99.99
2019-02-27T03:21:34.731Z,99.99
2019-02-27T03:22:40.145Z,99.99
2019-02-27T03:23:34.707Z,99.99
2019-02-27T03:24:34.686Z,99.99
2019-02-27T03:25:40.046Z,99.99
2019-02-27T03:26:34.658Z,99.99
2019-02-27T03:27:34.644Z,99.99
2019-02-27T03:28:40.527Z,99.99
2019-02-27T03:29:34.613Z,99.99
2019-02-27T03:30:38.841Z,99.99
2019-02-27T03:31:34.590Z,99.99
2019-02-27T03:32:44.041Z,99.99
2019-02-27T03:33:34.603Z,99.99
2019-02-27T03:34:34.569Z,99.99
2019-02-27T03:35:34.524Z,99.99
2019-02-27T03:36:35.924Z,99.99
2019-02-27T03:37:34.498Z,99.99
2019-02-27T03:38:34.481Z,99.99
2019-02-27T03:39:38.084Z,99.99
2019-02-27T03:40:34.211Z,99.99
2019-02-27T03:41:34.448Z,99.99
2019-02-27T03:42:37.447Z,99.99
2019-02-27T03:43:34.408Z,99.99
2019-02-27T03:44:34.396Z,99.99
2019-02-27T03:45:34.375Z,99.99
2019-02-27T03:46:34.366Z,99.99
2019-02-27T03:47:34.349Z,99.99
2019-02-27T03:48:34.334Z,99.99
2019-02-27T03:49:39.494Z,99.99
2019-02-27T03:50:34.322Z,99.99
2019-02-27T03:51:34.300Z,99.99
2019-02-27T03:52:38.647Z,99.99
2019-02-27T03:53:34.261Z,99.63
2019-02-27T03:54:34.244Z,99.44
2019-02-27T03:55:35.362Z,99.63
2019-02-27T03:56:34.235Z,99.53
2019-02-27T03:57:34.202Z,99.34
2019-02-27T03:58:34.186Z,99.44
2019-02-27T03:59:34.171Z,99.53
2019-02-27T04:00:34.191Z,99.72
2019-02-27T04:01:34.143Z,99.44
2019-02-27T04:02:34.379Z,99.44
2019-02-27T04:03:34.115Z,99.82
2019-02-27T04:04:34.122Z,99.34
2019-02-27T04:05:34.093Z,99.53
2019-02-27T04:06:34.068Z,99.72
2019-02-27T04:07:35.093Z,99.99
2019-02-27T04:08:34.039Z,99.72
2019-02-27T04:09:34.027Z,99.72
2019-02-27T04:10:34.691Z,99.99
2019-02-27T04:11:33.996Z,99.99
2019-02-27T04:12:33.984Z,99.99
2019-02-27T04:13:33.968Z,99.53
2019-02-27T04:14:40.060Z,99.99
2019-02-27T04:15:33.967Z,99.58
2019-02-27T04:16:33.956Z,99.67
2019-02-27T04:17:33.909Z,99.48
2019-02-27T04:18:33.894Z,99.86
2019-02-27T04:19:38.663Z,99.58
2019-02-27T04:20:33.872Z,99.67
2019-02-27T04:21:33.854Z,99.58
2019-02-27T04:22:39.088Z,99.99
2019-02-27T04:23:33.819Z,99.99
2019-02-27T04:24:33.803Z,99.99
2019-02-27T04:25:34.684Z,99.99
2019-02-27T04:26:33.774Z,99.99
2019-02-27T04:27:33.757Z,99.99
2019-02-27T04:28:33.752Z,99.99
2019-02-27T04:29:33.732Z,99.99
2019-02-27T04:30:33.473Z,99.99
2019-02-27T04:31:33.720Z,99.99
2019-02-27T04:32:33.687Z,99.99
2019-02-27T04:33:33.919Z,99.99
2019-02-27T04:34:36.072Z,99.99
2019-02-27T04:35:34.295Z,99.99
2019-02-27T04:36:33.633Z,99.99
2019-02-27T04:37:33.606Z,99.99
2019-02-27T04:38:33.610Z,99.96
2019-02-27T04:39:35.740Z,99.99
2019-02-27T04:40:33.560Z,99.99
2019-02-27T04:41:33.558Z,99.99
2019-02-27T04:42:33.286Z,99.99
2019-02-27T04:43:35.094Z,99.99
2019-02-27T04:44:35.891Z,99.99
2019-02-27T04:45:33.501Z,99.99
2019-02-27T04:46:33.468Z,99.99
2019-02-27T04:47:33.454Z,99.99
2019-02-27T04:48:33.439Z,99.99
2019-02-27T04:49:34.747Z,99.99
2019-02-27T04:50:33.411Z,99.99
2019-02-27T04:51:33.394Z,99.99
2019-02-27T04:52:33.379Z,99.99
2019-02-27T04:53:34.850Z,99.99
2019-02-27T04:54:35.014Z,99.99
2019-02-27T04:55:33.333Z,99.99
2019-02-27T04:56:33.320Z,99.99
2019-02-27T04:57:36.629Z,99.99
2019-02-27T04:58:33.814Z,99.99
2019-02-27T04:59:33.273Z,99.99
2019-02-27T05:00:33.254Z,99.99
2019-02-27T05:01:36.107Z,99.99
2019-02-27T05:02:33.226Z,99.99
2019-02-27T05:03:33.210Z,99.99
2019-02-27T05:04:37.460Z,99.99
2019-02-27T05:05:33.183Z,99.99
2019-02-27T05:06:33.164Z,99.99
2019-02-27T05:07:33.148Z,99.99
2019-02-27T05:08:33.154Z,99.99
2019-02-27T05:09:36.251Z,99.99
2019-02-27T05:10:33.838Z,99.99
2019-02-27T05:11:33.086Z,99.99
2019-02-27T05:12:33.073Z,99.99
2019-02-27T05:13:34.492Z,99.99
2019-02-27T05:14:33.041Z,99.99
2019-02-27T05:15:33.029Z,99.99
2019-02-27T05:16:33.009Z,99.99
2019-02-27T05:17:32.995Z,99.99
2019-02-27T05:18:32.976Z,99.99
2019-02-27T05:19:36.800Z,99.99
2019-02-27T05:20:32.947Z,99.99
2019-02-27T05:21:32.932Z,99.99
2019-02-27T05:22:32.914Z,99.99
2019-02-27T05:23:35.664Z,99.99
2019-02-27T05:24:32.886Z,99.99
2019-02-27T05:25:32.871Z,99.99
2019-02-27T05:26:32.852Z,99.99
2019-02-27T05:27:32.837Z,99.99
2019-02-27T05:28:37.085Z,99.99
2019-02-27T05:29:35.135Z,99.99
2019-02-27T05:30:32.791Z,99.99
2019-02-27T05:31:32.774Z,99.99
2019-02-27T05:32:32.768Z,99.99
2019-02-27T05:33:39.838Z,99.99
2019-02-27T05:34:32.740Z,99.99
2019-02-27T05:35:32.960Z,99.99
2019-02-27T05:36:34.664Z,99.99
2019-02-27T05:37:32.685Z,99.99
2019-02-27T05:38:32.669Z,99.99
2019-02-27T05:39:33.827Z,99.99
2019-02-27T05:40:32.631Z,99.99
2019-02-27T05:41:35.491Z,99.99
2019-02-27T05:42:32.357Z,99.99
2019-02-27T05:43:32.585Z,99.99
2019-02-27T05:44:32.568Z,99.99
2019-02-27T05:45:33.630Z,99.99
2019-02-27T05:46:32.539Z,99.99
2019-02-27T05:47:32.525Z,99.99
2019-02-27T05:48:32.505Z,99.99
2019-02-27T05:49:32.515Z,99.99
2019-02-27T05:50:36.528Z,99.99
2019-02-27T05:51:32.456Z,99.99
2019-02-27T05:52:32.441Z,99.99
2019-02-27T05:53:32.187Z,99.99
2019-02-27T05:54:35.231Z,99.99
2019-02-27T05:55:32.396Z,99.99
2019-02-27T05:56:32.377Z,99.99
2019-02-27T05:57:33.851Z,99.99
2019-02-27T05:58:32.344Z,99.99
2019-02-27T05:59:32.332Z,99.99
2019-02-27T06:00:32.313Z,99.99
2019-02-27T06:01:32.349Z,99.99
2019-02-27T06:02:32.042Z,99.99
2019-02-27T06:03:32.266Z,99.99
2019-02-27T06:04:32.250Z,99.99
2019-02-27T06:05:33.600Z,99.99
2019-02-27T06:06:32.465Z,99.99
2019-02-27T06:07:32.211Z,99.99
2019-02-27T06:08:34.833Z,99.99
2019-02-27T06:09:32.174Z,99.99
2019-02-27T06:10:32.156Z,99.99
2019-02-27T06:11:35.454Z,99.99
2019-02-27T06:12:32.127Z,99.99
2019-02-27T06:13:32.106Z,99.99
2019-02-27T06:14:32.090Z,99.99
2019-02-27T06:15:32.075Z,99.99
2019-02-27T06:16:32.059Z,99.9
2019-02-27T06:17:42.854Z,99.99
2019-02-27T06:18:32.028Z,99.99
2019-02-27T06:19:35.831Z,99.99
2019-02-27T06:20:31.760Z,99.99
2019-02-27T06:21:31.979Z,99.99
2019-02-27T06:22:33.340Z,99.99
2019-02-27T06:23:31.950Z,99.99
2019-02-27T06:24:31.931Z,99.99
2019-02-27T06:25:31.927Z,99.99
2019-02-27T06:26:34.834Z,99.99
2019-02-27T06:27:31.887Z,99.99
2019-02-27T06:28:31.872Z,99.99
2019-02-27T06:29:31.866Z,99.99
2019-02-27T06:30:33.632Z,99.99
2019-02-27T06:31:36.261Z,99.99
2019-02-27T06:32:31.807Z,99.99
2019-02-27T06:33:31.794Z,99.99
2019-02-27T06:34:31.777Z,99.99
2019-02-27T06:35:35.945Z,99.99
2019-02-27T06:36:31.746Z,99.99
2019-02-27T06:37:31.732Z,99.86
2019-02-27T06:38:31.717Z,99.86
2019-02-27T06:39:34.083Z,99.86
2019-02-27T06:40:31.686Z,99.77
2019-02-27T06:41:31.676Z,99.99
2019-02-27T06:42:31.857Z,99.86
2019-02-27T06:43:31.640Z,99.48
2019-02-27T06:44:31.630Z,99.48
2019-02-27T06:45:31.614Z,99.2
2019-02-27T06:46:31.595Z,99.58
2019-02-27T06:47:32.960Z,99.58
2019-02-27T06:48:31.567Z,99.39
2019-02-27T06:49:31.552Z,99.67
2019-02-27T06:50:31.537Z,99.72
2019-02-27T06:51:33.335Z,99.72
2019-02-27T06:52:31.514Z,99.25
2019-02-27T06:53:31.494Z,99.25
2019-02-27T06:54:31.480Z,99.15
2019-02-27T06:55:31.465Z,99.34
2019-02-27T06:56:31.456Z,98.87
2019-02-27T06:57:31.440Z,98.49
2019-02-27T06:58:31.422Z,98.68
2019-02-27T06:59:31.410Z,98.58
2019-02-27T07:00:35.742Z,98.44
2019-02-27T07:01:31.381Z,98.25
2019-02-27T07:02:31.368Z,98.16
2019-02-27T07:03:33.306Z,98.25
2019-02-27T07:04:31.339Z,98.35
2019-02-27T07:05:31.328Z,97.88
2019-02-27T07:06:31.312Z,97.97
2019-02-27T07:07:33.713Z,97.88
2019-02-27T07:08:31.044Z,97.59
2019-02-27T07:09:31.275Z,97.78
2019-02-27T07:10:31.262Z,97.83
2019-02-27T07:11:31.257Z,97.55
2019-02-27T07:12:31.234Z,97.64
2019-02-27T07:13:32.321Z,97.45
2019-02-27T07:14:31.240Z,97.07
2019-02-27T07:15:31.196Z,96.97
2019-02-27T07:16:31.185Z,96.88
2019-02-27T07:17:33.941Z,96.88
2019-02-27T07:18:31.160Z,96.41
2019-02-27T07:19:31.149Z,96.93
2019-02-27T07:20:31.136Z,96.17
2019-02-27T07:21:35.006Z,96.26
2019-02-27T07:22:31.118Z,95.98
2019-02-27T07:23:31.102Z,95.7
2019-02-27T07:24:35.319Z,95.98
2019-02-27T07:25:31.078Z,95.12
2019-02-27T07:26:31.066Z,95.03
2019-02-27T07:27:34.270Z,95.7
2019-02-27T07:28:31.046Z,95.79
2019-02-27T07:29:31.036Z,95.7
2019-02-27T07:30:31.027Z,95.98
2019-02-27T07:31:31.012Z,95.46
2019-02-27T07:32:33.612Z,95.08
2019-02-27T07:33:30.989Z,95.27
2019-02-27T07:34:30.974Z,95.17
2019-02-27T07:35:31.722Z,94.89
2019-02-27T07:36:30.959Z,94.6
2019-02-27T07:37:30.961Z,94.51
2019-02-27T07:38:30.932Z,94.46
2019-02-27T07:39:35.134Z,93.99
2019-02-27T07:40:30.917Z,94.08
2019-02-27T07:41:30.900Z,93.6
2019-02-27T07:42:36.250Z,94.08
2019-02-27T07:43:30.891Z,93.7
2019-02-27T07:44:32.212Z,93.99
2019-02-27T07:45:30.862Z,93.6
2019-02-27T07:46:30.852Z,93.04
2019-02-27T07:47:30.845Z,93.41
2019-02-27T07:48:30.831Z,92.56
2019-02-27T07:49:33.879Z,93.04
2019-02-27T07:50:32.491Z,93.04
2019-02-27T07:51:30.803Z,92.46
2019-02-27T07:52:34.779Z,92.66
2019-02-27T07:53:30.837Z,92.66
2019-02-27T07:54:31.970Z,93.41
2019-02-27T07:55:30.994Z,93.08
2019-02-27T07:56:30.759Z,93.04
2019-02-27T07:57:30.746Z,93.18
2019-02-27T07:58:35.336Z,93.37
2019-02-27T07:59:30.730Z,93.46
2019-02-27T08:00:30.722Z,93.08
2019-02-27T08:01:30.710Z,93.18
2019-02-27T08:02:30.701Z,93.37
2019-02-27T08:03:30.689Z,93.08
2019-02-27T08:04:30.681Z,92.99
2019-02-27T08:05:31.553Z,93.18
2019-02-27T08:06:30.664Z,93.18
2019-02-27T08:07:30.653Z,93.08
2019-02-27T08:08:30.645Z,93.37
2019-02-27T08:09:33.073Z,93.46
2019-02-27T08:10:30.624Z,93.65
2019-02-27T08:11:30.614Z,93.75
2019-02-27T08:12:30.603Z,93.65
2019-02-27T08:13:32.607Z,93.94
2019-02-27T08:14:30.587Z,94.13
2019-02-27T08:15:30.576Z,94.13
2019-02-27T08:16:30.567Z,94.13
2019-02-27T08:17:30.558Z,94.22
2019-02-27T08:18:36.522Z,94.32
2019-02-27T08:19:30.546Z,94.22
2019-02-27T08:20:30.524Z,94.03
2019-02-27T08:21:30.512Z,94.03
2019-02-27T08:22:30.546Z,93.84
2019-02-27T08:23:30.501Z,93.55
2019-02-27T08:24:30.482Z,93.84
2019-02-27T08:25:30.479Z,93.84
2019-02-27T08:26:30.461Z,93.94
2019-02-27T08:27:30.452Z,94.03
2019-02-27T08:28:30.442Z,93.94
2019-02-27T08:29:30.429Z,93.18
2019-02-27T08:30:30.424Z,92.8
2019-02-27T08:31:32.077Z,92.13
2019-02-27T08:32:31.923Z,92.61
2019-02-27T08:33:30.388Z,92.32
2019-02-27T08:34:30.377Z,92.22
2019-02-27T08:35:30.366Z,92.32
2019-02-27T08:36:30.369Z,91.85
2019-02-27T08:37:30.345Z,91.75
2019-02-27T08:38:30.337Z,91.94
2019-02-27T08:39:30.325Z,92.13
2019-02-27T08:40:30.314Z,92.22
2019-02-27T08:41:33.487Z,92.61
2019-02-27T08:42:30.290Z,92.61
2019-02-27T08:43:30.549Z,92.22
2019-02-27T08:44:30.267Z,92.32
2019-02-27T08:45:30.260Z,92.03
2019-02-27T08:46:30.251Z,92.03
2019-02-27T08:47:30.250Z,92.22
2019-02-27T08:48:30.225Z,91.94
2019-02-27T08:49:31.785Z,91.75
2019-02-27T08:50:33.697Z,91.56
2019-02-27T08:51:30.194Z,91.28
2019-02-27T08:52:30.185Z,91.56
2019-02-27T08:53:30.173Z,91.85
2019-02-27T08:54:34.690Z,91.56
2019-02-27T08:55:30.154Z,92.18
2019-02-27T08:56:32.419Z,91.94
2019-02-27T08:57:30.130Z,91.99
2019-02-27T08:58:33.174Z,91.61
2019-02-27T08:59:30.107Z,91.99
2019-02-27T09:00:30.109Z,91.22
2019-02-27T09:01:30.084Z,91.42
2019-02-27T09:02:32.305Z,91.42
2019-02-27T09:03:30.063Z,91.51
2019-02-27T09:04:30.055Z,91.42
2019-02-27T09:05:30.044Z,91.51
2019-02-27T09:06:30.639Z,91.42
2019-02-27T09:07:30.027Z,90.84
2019-02-27T09:08:31.403Z,91.22
2019-02-27T09:09:30.010Z,91.13
2019-02-27T09:10:32.953Z,91.03
2019-02-27T09:11:29.981Z,90.75
2019-02-27T09:12:29.984Z,90.94
2019-02-27T09:13:29.957Z,90.99
2019-02-27T09:14:29.947Z,90.13
2019-02-27T09:15:29.940Z,90.32
2019-02-27T09:16:29.925Z,90.42
2019-02-27T09:17:30.296Z,90.7
2019-02-27T09:18:29.905Z,89.84
2019-02-27T09:19:29.898Z,89.94
2019-02-27T09:20:29.901Z,90.03
2019-02-27T09:21:30.975Z,89.56
2019-02-27T09:22:29.863Z,89.37
2019-02-27T09:23:29.853Z,89.37
2019-02-27T09:24:29.842Z,89.37
2019-02-27T09:25:29.832Z,89.27
2019-02-27T09:26:29.822Z,88.42
2019-02-27T09:27:29.814Z,88.6
2019-02-27T09:28:29.801Z,88.56
2019-02-27T09:29:29.792Z,88.93
2019-02-27T09:30:32.435Z,88.93
2019-02-27T09:31:29.776Z,88.75
2019-02-27T09:32:29.761Z,88.93
2019-02-27T09:33:38.282Z,88.65
2019-02-27T09:34:29.923Z,88.18
2019-02-27T09:35:38.398Z,88.37
2019-02-27T09:36:29.721Z,87.13
2019-02-27T09:37:29.717Z,86.94
2019-02-27T09:38:29.704Z,87.03
2019-02-27T09:39:35.073Z,86.65
2019-02-27T09:40:32.040Z,86.27
2019-02-27T09:41:29.670Z,86.36
2019-02-27T09:42:29.665Z,87.23
2019-02-27T09:43:32.187Z,87.03
2019-02-27T09:44:29.640Z,86.55
2019-02-27T09:45:29.698Z,86.12
2019-02-27T09:46:29.622Z,85.03
2019-02-27T09:47:29.610Z,84.41
2019-02-27T09:48:31.087Z,83.74
2019-02-27T09:49:29.590Z,83.55
2019-02-27T09:50:29.587Z,83.55
2019-02-27T09:51:29.573Z,83.36
2019-02-27T09:52:32.311Z,83.65
2019-02-27T09:53:29.553Z,83.36
2019-02-27T09:54:29.543Z,83.36
2019-02-27T09:55:29.534Z,83.36
2019-02-27T09:56:32.770Z,83.65
2019-02-27T09:57:29.579Z,83.17
2019-02-27T09:58:29.510Z,83.65
2019-02-27T09:59:29.502Z,83.36
2019-02-27T10:00:29.488Z,83.45
2019-02-27T10:01:34.146Z,83.12
2019-02-27T10:02:29.474Z,82.83
2019-02-27T10:03:29.458Z,82.92
2019-02-27T10:04:31.351Z,81.88
2019-02-27T10:05:29.439Z,82.35
2019-02-27T10:06:29.430Z,82.26
2019-02-27T10:07:29.422Z,82.26
2019-02-27T10:08:29.426Z,82.35
2019-02-27T10:09:29.402Z,82.35
2019-02-27T10:10:29.393Z,81.59
2019-02-27T10:11:29.381Z,81.78
2019-02-27T10:12:30.170Z,81.3
2019-02-27T10:13:29.364Z,81.88
2019-02-27T10:14:29.354Z,82.17
2019-02-27T10:15:29.345Z,82.35
2019-02-27T10:16:29.343Z,82.73
2019-02-27T10:17:30.998Z,82.26
2019-02-27T10:18:29.322Z,82.35
2019-02-27T10:19:30.136Z,81.88
2019-02-27T10:20:29.300Z,81.88
2019-02-27T10:21:29.296Z,81.97
2019-02-27T10:22:29.283Z,82.26
2019-02-27T10:23:32.875Z,82.35
2019-02-27T10:24:29.266Z,81.4
2019-02-27T10:25:29.252Z,81.02
2019-02-27T10:26:29.245Z,81.25
2019-02-27T10:27:31.715Z,80.87
2019-02-27T10:28:29.226Z,80.96
2019-02-27T10:29:29.217Z,81.15
2019-02-27T10:30:29.217Z,81.35
2019-02-27T10:31:29.404Z,81.44
2019-02-27T10:32:29.192Z,81.35
2019-02-27T10:33:28.938Z,80.96
2019-02-27T10:34:29.172Z,81.15
2019-02-27T10:35:34.498Z,81.15
2019-02-27T10:36:29.154Z,81.35
2019-02-27T10:37:29.243Z,80.77
2019-02-27T10:38:29.312Z,79.91
2019-02-27T10:39:29.125Z,79.25
2019-02-27T10:40:29.117Z,79.35
2019-02-27T10:41:29.115Z,79.25
2019-02-27T10:42:29.103Z,79.63
2019-02-27T10:43:29.096Z,79.44
2019-02-27T10:44:29.082Z,79.25
2019-02-27T10:45:29.076Z,78.39
2019-02-27T10:46:29.064Z,77.25
2019-02-27T10:47:29.057Z,76.33
2019-02-27T10:48:29.048Z,76.14
2019-02-27T10:49:29.055Z,75.57
2019-02-27T10:50:29.034Z,75.37
2019-02-27T10:51:30.422Z,76.04
2019-02-27T10:52:29.014Z,76.04
2019-02-27T10:53:30.260Z,75.76
2019-02-27T10:54:28.998Z,75.28
2019-02-27T10:55:29.516Z,74.9
2019-02-27T10:56:28.984Z,75.09
2019-02-27T10:57:38.138Z,75.28
2019-02-27T10:58:28.962Z,74.42
2019-02-27T10:59:28.951Z,73.18
2019-02-27T11:00:28.945Z,73.08
2019-02-27T11:01:28.935Z,73.22
2019-02-27T11:02:28.931Z,73.08
2019-02-27T11:03:29.817Z,73.6
2019-02-27T11:04:28.916Z,74.08
2019-02-27T11:05:28.962Z,74.74
2019-02-27T11:06:37.680Z,75.03
2019-02-27T11:07:28.886Z,74.17
2019-02-27T11:08:31.333Z,73.6
2019-02-27T11:09:28.873Z,72.64
2019-02-27T11:10:28.874Z,71.88
2019-02-27T11:11:28.854Z,71.41
2019-02-27T11:12:31.656Z,71.21
2019-02-27T11:13:28.847Z,70.64
2019-02-27T11:14:34.292Z,70.54
2019-02-27T11:15:28.822Z,70.64
2019-02-27T11:16:30.378Z,70.83
2019-02-27T11:17:28.803Z,70.36
2019-02-27T11:18:28.796Z,70.64
2019-02-27T11:19:28.788Z,70.64
2019-02-27T11:20:28.781Z,70.26
2019-02-27T11:21:28.773Z,70.2
2019-02-27T11:22:31.365Z,69.97
2019-02-27T11:23:28.755Z,69.97
2019-02-27T11:24:28.746Z,69.91
2019-02-27T11:25:28.742Z,70.39
2019-02-27T11:26:32.925Z,69.91
2019-02-27T11:27:28.726Z,69.34
2019-02-27T11:28:28.717Z,69.05
2019-02-27T11:29:28.708Z,69.05
2019-02-27T11:30:28.700Z,68.48
2019-02-27T11:31:28.693Z,69.43
2019-02-27T11:32:28.688Z,70.01
2019-02-27T11:33:32.360Z,70.01
2019-02-27T11:34:28.669Z,70.1
2019-02-27T11:35:28.659Z,69.91
2019-02-27T11:36:28.652Z,70.01
2019-02-27T11:37:28.648Z,69.43
2019-02-27T11:38:28.640Z,69.24
2019-02-27T11:39:30.447Z,69.15
2019-02-27T11:40:28.633Z,69.15
2019-02-27T11:41:28.617Z,68.67
2019-02-27T11:42:34.102Z,68.57
2019-02-27T11:43:28.596Z,68.57
2019-02-27T11:44:28.591Z,68.61
2019-02-27T11:45:28.584Z,68.41
2019-02-27T11:46:28.575Z,68.19
2019-02-27T11:47:28.567Z,67.94
2019-02-27T11:48:28.562Z,67.46
2019-02-27T11:49:28.553Z,66.89
2019-02-27T11:50:28.555Z,66.79
2019-02-27T11:51:30.305Z,65.84
2019-02-27T11:52:31.130Z,65.84
2019-02-27T11:53:28.521Z,66.03
2019-02-27T11:54:28.514Z,66.5
2019-02-27T11:55:28.507Z,65.84
2019-02-27T11:56:28.503Z,64.98
2019-02-27T11:57:30.493Z,65.26
2019-02-27T11:58:28.483Z,64.88
2019-02-27T11:59:28.479Z,65.36
2019-02-27T12:00:28.476Z,64.5
2019-02-27T12:01:28.465Z,64.69
2019-02-27T12:02:36.966Z,64.88
2019-02-27T12:03:28.449Z,64.4
2019-02-27T12:04:28.437Z,64.59
2019-02-27T12:05:34.672Z,63.39
2019-02-27T12:06:28.426Z,63.29
2019-02-27T12:07:28.426Z,62.9
2019-02-27T12:08:30.250Z,62.9
2019-02-27T12:09:28.403Z,62.71
2019-02-27T12:10:28.397Z,62.52
2019-02-27T12:11:28.388Z,61.09
2019-02-27T12:12:28.379Z,60.9
2019-02-27T12:13:28.372Z,60.52
2019-02-27T12:14:28.371Z,60.8
2019-02-27T12:15:29.707Z,60.33
2019-02-27T12:16:28.351Z,60.33
2019-02-27T12:17:28.688Z,60.42
2019-02-27T12:18:28.340Z,60.04
2019-02-27T12:19:28.331Z,59.37
2019-02-27T12:20:28.321Z,59.18
2019-02-27T12:21:28.692Z,59.08
2019-02-27T12:22:28.308Z,58.61
2019-02-27T12:23:28.057Z,58.22
2019-02-27T12:24:28.294Z,58.7
2019-02-27T12:25:32.440Z,57.75
2019-02-27T12:26:28.278Z,57.65
2019-02-27T12:27:50.645Z,56.5
2019-02-27T12:28:28.265Z,56.12
2019-02-27T12:29:29.553Z,56.21
2019-02-27T12:30:28.251Z,56.6
2019-02-27T12:31:28.243Z,56.88
2019-02-27T12:32:28.236Z,56.5
2019-02-27T12:33:31.725Z,55.83
2019-02-27T12:34:28.222Z,56.02
2019-02-27T12:35:28.218Z,55.96
2019-02-27T12:36:28.207Z,56.15
2019-02-27T12:37:33.764Z,55.47
2019-02-27T12:38:28.193Z,55.86
2019-02-27T12:39:28.186Z,55.19
2019-02-27T12:40:28.184Z,54.8
2019-02-27T12:41:29.927Z,54.61
2019-02-27T12:42:36.858Z,54.33
2019-02-27T12:43:28.158Z,53.85
2019-02-27T12:44:28.150Z,53.37
2019-02-27T12:45:29.764Z,52.89
2019-02-27T12:46:28.138Z,52.32
2019-02-27T12:47:28.134Z,52.51
2019-02-27T12:48:28.124Z,51.84
2019-02-27T12:49:28.118Z,51.84
2019-02-27T12:50:30.960Z,51.46
2019-02-27T12:51:28.104Z,50.6
2019-02-27T12:52:28.098Z,50.31
2019-02-27T12:53:28.091Z,49.64