createdAt,value
2022-07-25T00:00:12.422Z,21.68
2022-07-25T00:02:38.793Z,21.65
2022-07-25T00:05:06.203Z,21.57
2022-07-25T00:07:32.637Z,21.54
2022-07-25T00:09:59.146Z,21.48
2022-07-25T00:12:25.660Z,21.47
2022-07-25T00:14:52.242Z,21.43
2022-07-25T00:17:18.605Z,21.39
2022-07-25T00:19:44.993Z,21.37
2022-07-25T00:22:11.341Z,21.37
2022-07-25T00:24:37.830Z,21.37
2022-07-25T00:27:04.481Z,21.34
2022-07-25T00:29:31.003Z,21.32
2022-07-25T00:31:57.367Z,21.32
2022-07-25T00:34:23.701Z,21.35
2022-07-25T00:36:50.085Z,21.32
2022-07-25T00:39:16.507Z,21.32
2022-07-25T00:41:44.332Z,21.32
2022-07-25T00:44:22.040Z,21.36
2022-07-25T00:46:52.047Z,21.37
2022-07-25T00:49:18.543Z,21.36
2022-07-25T00:51:45.531Z,21.34
2022-07-25T00:54:12.271Z,21.23
2022-07-25T00:56:39.617Z,21.25
2022-07-25T00:59:06.801Z,21.24
2022-07-25T01:01:33.456Z,21.20
2022-07-25T01:04:00.020Z,21.21
2022-07-25T01:06:27.122Z,21.17
2022-07-25T01:08:54.337Z,21.13
2022-07-25T01:11:22.019Z,21.09
2022-07-25T01:13:48.580Z,21.11
2022-07-25T01:16:15.039Z,21.09
2022-07-25T01:18:41.485Z,21.04
2022-07-25T01:21:08.279Z,21.05
2022-07-25T01:23:34.727Z,21.05
2022-07-25T01:26:01.131Z,21.04
2022-07-25T01:28:27.650Z,21.00
2022-07-25T01:30:54.051Z,21.01
2022-07-25T01:33:22.008Z,21.01
2022-07-25T01:35:49.127Z,21.00
2022-07-25T01:38:16.249Z,20.93
2022-07-25T01:40:43.957Z,20.90
2022-07-25T01:43:11.617Z,20.85
2022-07-25T01:45:38.237Z,20.84
2022-07-25T01:48:04.685Z,20.80
2022-07-25T01:50:31.081Z,20.78
2022-07-25T01:52:57.849Z,20.66
2022-07-25T01:55:24.263Z,20.71
2022-07-25T01:57:51.724Z,20.69
2022-07-25T02:00:18.641Z,20.65
2022-07-25T02:02:45.647Z,20.51
2022-07-25T02:05:13.864Z,20.59
2022-07-25T02:07:40.333Z,20.59
2022-07-25T02:10:07.941Z,20.58
2022-07-25T02:12:34.480Z,20.53
2022-07-25T02:15:00.845Z,20.53
2022-07-25T02:17:27.274Z,20.60
2022-07-25T02:19:53.756Z,20.60
2022-07-25T02:22:20.128Z,20.53
2022-07-25T02:24:46.477Z,20.45
2022-07-25T02:27:12.829Z,20.42
2022-07-25T02:29:39.265Z,20.41
2022-07-25T02:32:06.066Z,20.38
2022-07-25T02:34:32.570Z,20.35
2022-07-25T02:36:58.918Z,20.33
2022-07-25T02:39:25.385Z,20.30
2022-07-25T02:41:51.761Z,20.29
2022-07-25T02:44:18.133Z,20.29
2022-07-25T02:46:44.536Z,20.25
2022-07-25T02:49:11.704Z,20.20
2022-07-25T02:51:38.136Z,20.18
2022-07-25T02:54:04.534Z,20.15
2022-07-25T02:56:33.055Z,20.16
2022-07-25T02:58:59.489Z,20.17
2022-07-25T03:01:26.014Z,20.19
2022-07-25T03:03:52.648Z,20.22
2022-07-25T03:06:19.068Z,20.16
2022-07-25T03:08:45.414Z,20.12
2022-07-25T03:11:13.571Z,20.06
2022-07-25T03:13:40.043Z,19.97
2022-07-25T03:16:07.210Z,19.99
2022-07-25T03:18:33.615Z,19.98
2022-07-25T03:21:00.139Z,19.96
2022-07-25T03:23:28.118Z,19.92
2022-07-25T03:25:55.470Z,19.91
2022-07-25T03:28:21.976Z,19.85
2022-07-25T03:30:48.359Z,19.90
2022-07-25T03:33:14.784Z,19.95
2022-07-25T03:35:41.409Z,19.92
2022-07-25T03:38:07.789Z,19.78
2022-07-25T03:40:34.284Z,19.87
2022-07-25T03:43:00.709Z,19.91
2022-07-25T03:45:27.120Z,19.94
2022-07-25T03:47:53.548Z,19.94
2022-07-25T03:50:20.076Z,19.93
2022-07-25T03:52:46.526Z,19.70
2022-07-25T03:55:12.974Z,19.94
2022-07-25T03:57:39.730Z,19.98
2022-07-25T04:00:09.155Z,20.01
2022-07-25T04:02:37.771Z,20.05
2022-07-25T04:05:06.524Z,19.98
2022-07-25T04:07:33.064Z,20.09
2022-07-25T04:09:59.667Z,20.06
2022-07-25T04:12:26.560Z,20.16
2022-07-25T04:14:52.908Z,20.18
2022-07-25T04:17:19.491Z,20.18
2022-07-25T04:19:47.352Z,20.18
2022-07-25T04:22:13.958Z,20.20
2022-07-25T04:24:40.576Z,20.21
2022-07-25T04:27:06.985Z,20.19
2022-07-25T04:29:33.397Z,20.23
2022-07-25T04:31:59.849Z,20.18
2022-07-25T04:34:26.418Z,20.29
2022-07-25T04:36:52.886Z,20.37
2022-07-25T04:39:19.360Z,20.48
2022-07-25T04:41:45.725Z,20.48
2022-07-25T04:44:12.165Z,20.62
2022-07-25T04:46:40.156Z,20.66
2022-07-25T04:49:06.630Z,20.75
2022-07-25T04:51:33.062Z,20.78
2022-07-25T04:53:59.550Z,20.85
2022-07-25T04:56:25.943Z,20.90
2022-07-25T04:58:52.411Z,20.96
2022-07-25T05:01:18.853Z,21.07
2022-07-25T05:03:50.347Z,21.20
2022-07-25T05:06:18.095Z,21.30
2022-07-25T05:08:44.478Z,21.30
2022-07-25T05:11:10.924Z,21.50
2022-07-25T05:13:37.301Z,21.60
2022-07-25T05:16:03.906Z,21.66
2022-07-25T05:18:30.409Z,21.66
2022-07-25T05:20:56.786Z,21.83
2022-07-25T05:23:23.170Z,21.77
2022-07-25T05:25:49.551Z,21.97
2022-07-25T05:28:17.638Z,21.96
2022-07-25T05:30:44.137Z,22.06
2022-07-25T05:33:10.692Z,22.07
2022-07-25T05:35:37.389Z,22.07
2022-07-25T05:38:04.924Z,22.08
2022-07-25T05:40:31.388Z,22.10
2022-07-25T05:43:02.502Z,22.11
2022-07-25T05:45:29.598Z,22.11
2022-07-25T05:47:55.960Z,22.12
2022-07-25T05:50:22.385Z,22.01
2022-07-25T05:52:48.827Z,22.09
2022-07-25T05:55:15.798Z,22.09
2022-07-25T05:57:42.266Z,22.15
2022-07-25T06:00:09.352Z,22.14
2022-07-25T06:02:35.949Z,22.26
2022-07-25T06:05:02.905Z,22.27
2022-07-25T06:07:29.270Z,22.35
2022-07-25T06:09:55.624Z,22.35
2022-07-25T06:12:22.042Z,22.38
2022-07-25T06:14:50.896Z,22.39
2022-07-25T06:17:17.669Z,22.41
2022-07-25T06:19:44.048Z,22.43
2022-07-25T06:22:11.309Z,22.49
2022-07-25T06:24:38.198Z,22.55
2022-07-25T06:27:04.794Z,22.50
2022-07-25T06:29:31.205Z,22.60
2022-07-25T06:31:57.755Z,22.72
2022-07-25T06:34:28.505Z,22.76
2022-07-25T06:36:57.300Z,22.81
2022-07-25T06:39:24.721Z,22.85
2022-07-25T06:41:51.405Z,22.99
2022-07-25T06:44:17.797Z,23.11
2022-07-25T06:46:44.249Z,23.26
2022-07-25T06:49:10.833Z,23.36
2022-07-25T06:51:37.396Z,23.52
2022-07-25T06:54:04.162Z,23.53
2022-07-25T06:56:32.812Z,23.68
2022-07-25T06:58:59.965Z,23.89
2022-07-25T07:01:26.572Z,24.11
2022-07-25T07:03:53.235Z,24.17
2022-07-25T07:06:19.909Z,24.33
2022-07-25T07:08:46.387Z,24.40
2022-07-25T07:11:15.142Z,24.44
2022-07-25T07:13:41.641Z,24.54
2022-07-25T07:16:08.421Z,24.62
2022-07-25T07:18:34.874Z,24.71
2022-07-25T07:21:01.320Z,24.72
2022-07-25T07:23:29.011Z,24.80
2022-07-25T07:25:56.170Z,24.82
2022-07-25T07:28:22.686Z,24.86
2022-07-25T07:33:37.566Z,25.11
2022-07-25T07:36:04.153Z,24.96
2022-07-25T07:38:30.541Z,25.48
2022-07-25T07:40:56.915Z,25.68
2022-07-25T07:43:29.157Z,25.85
2022-07-25T07:45:59.333Z,25.99
2022-07-25T07:48:29.665Z,26.08
2022-07-25T07:50:56.666Z,26.17
2022-07-25T07:53:23.061Z,26.37
2022-07-25T07:55:55.045Z,26.55
2022-07-25T07:58:21.714Z,26.68
2022-07-25T08:00:51.436Z,26.82
2022-07-25T08:03:19.769Z,26.94
2022-07-25T08:05:48.403Z,27.11
2022-07-25T08:08:15.821Z,27.25
2022-07-25T08:10:44.884Z,27.39
2022-07-25T08:13:19.517Z,27.55
2022-07-25T08:15:48.263Z,27.77
2022-07-25T08:18:17.645Z,27.91
2022-07-25T08:20:45.555Z,28.05
2022-07-25T08:23:12.093Z,28.06
2022-07-25T08:25:39.752Z,28.23
2022-07-25T08:28:06.787Z,28.28
2022-07-25T08:30:34.437Z,28.29
2022-07-25T08:33:05.059Z,28.33
2022-07-25T08:35:32.701Z,28.19
2022-07-25T08:38:00.850Z,28.19
2022-07-25T08:40:29.016Z,28.16
2022-07-25T08:42:56.494Z,28.11
2022-07-25T08:45:23.169Z,28.04
2022-07-25T08:47:52.876Z,28.03
2022-07-25T08:50:25.008Z,28.13
2022-07-25T08:53:04.592Z,28.19
2022-07-25T08:55:39.351Z,28.21
2022-07-25T08:58:05.806Z,28.19
2022-07-25T09:00:33.233Z,28.26
2022-07-25T09:03:02.934Z,28.46
2022-07-25T09:05:31.521Z,28.59
2022-07-25T09:08:06.341Z,28.68
2022-07-25T09:10:32.813Z,28.80
2022-07-25T09:13:00.614Z,29.01
2022-07-25T09:15:30.953Z,28.72
2022-07-25T09:18:00.411Z,28.72
2022-07-25T09:20:43.214Z,28.91
2022-07-25T09:23:10.798Z,29.04
2022-07-25T09:25:38.447Z,29.42
2022-07-25T09:28:18.652Z,29.78
2022-07-25T09:31:00.604Z,29.90
2022-07-25T09:33:28.718Z,29.87
2022-07-25T09:35:56.278Z,29.81
2022-07-25T09:38:24.061Z,30.07
2022-07-25T09:41:01.782Z,30.23
2022-07-25T09:43:44.402Z,30.09
2022-07-25T09:46:12.336Z,30.31
2022-07-25T09:48:43.863Z,30.49
2022-07-25T09:51:10.280Z,30.20
2022-07-25T09:53:36.670Z,29.98
2022-07-25T09:56:03.082Z,29.84
2022-07-25T09:58:29.922Z,29.68
2022-07-25T10:01:02.268Z,29.45
2022-07-25T10:03:51.449Z,29.18
2022-07-25T10:06:36.444Z,28.71
2022-07-25T10:09:03.237Z,28.38
2022-07-25T10:11:32.606Z,28.02
2022-07-25T10:14:11.139Z,27.85
2022-07-25T10:16:48.546Z,27.68
2022-07-25T10:19:15.409Z,27.39
2022-07-25T10:21:42.273Z,27.17
2022-07-25T10:24:10.615Z,26.98
2022-07-25T10:26:39.904Z,26.86
2022-07-25T10:29:10.859Z,26.83
2022-07-25T10:31:44.905Z,26.62
2022-07-25T10:34:14.393Z,26.37
2022-07-25T10:36:49.403Z,26.24
2022-07-25T10:39:19.066Z,26.13
2022-07-25T10:41:54.189Z,26.08
2022-07-25T10:44:21.243Z,26.11
2022-07-25T10:46:48.796Z,26.22
2022-07-25T10:49:32.065Z,26.40
2022-07-25T10:52:00.929Z,26.64
2022-07-25T10:54:36.849Z,26.82
2022-07-25T10:57:05.337Z,27.72
2022-07-25T10:59:36.937Z,28.00
2022-07-25T11:02:06.466Z,27.69
2022-07-25T11:04:33.499Z,27.51
2022-07-25T11:07:10.701Z,27.42
2022-07-25T11:09:38.008Z,27.84
2022-07-25T11:12:05.066Z,28.43
2022-07-25T11:14:37.870Z,29.66
2022-07-25T11:17:22.432Z,30.39
2022-07-25T11:20:02.392Z,30.94
2022-07-25T11:22:30.382Z,31.35
2022-07-25T11:24:58.197Z,31.37
2022-07-25T11:27:26.170Z,31.61
2022-07-25T11:29:53.181Z,31.24
2022-07-25T11:32:20.251Z,30.49
2022-07-25T11:34:49.841Z,29.81
2022-07-25T11:37:19.079Z,29.69
2022-07-25T11:39:47.957Z,29.48
2022-07-25T11:42:19.100Z,29.49
2022-07-25T11:44:54.745Z,30.26
2022-07-25T11:47:29.896Z,30.58
2022-07-25T11:50:02.102Z,30.58
2022-07-25T11:52:37.069Z,30.39
2022-07-25T11:55:08.431Z,30.13
2022-07-25T11:57:40.175Z,29.88
2022-07-25T12:00:10.138Z,29.49
2022-07-25T12:02:36.985Z,29.06
2022-07-25T12:05:09.346Z,28.95
2022-07-25T12:07:50.991Z,28.96
2022-07-25T12:10:21.655Z,29.24
2022-07-25T12:12:55.799Z,29.59
2022-07-25T12:15:23.694Z,29.47
2022-07-25T12:17:52.298Z,29.20
2022-07-25T12:20:27.577Z,28.99
2022-07-25T12:22:57.990Z,28.65
2022-07-25T12:25:30.443Z,28.48
2022-07-25T12:27:58.716Z,28.45
2022-07-25T12:30:29.919Z,28.37
2022-07-25T12:32:58.066Z,28.50
2022-07-25T12:35:24.927Z,28.73
2022-07-25T12:37:52.290Z,28.70
2022-07-25T12:40:19.406Z,28.64
2022-07-25T12:42:48.305Z,28.59
2022-07-25T12:45:17.124Z,28.41
2022-07-25T12:47:45.102Z,28.39
2022-07-25T12:50:12.182Z,28.67
2022-07-25T12:52:38.608Z,28.87
2022-07-25T12:55:11.067Z,28.92
2022-07-25T12:57:37.989Z,29.00
2022-07-25T13:00:07.306Z,29.14
2022-07-25T13:02:33.826Z,29.13
2022-07-25T13:05:00.382Z,29.36
2022-07-25T13:07:27.536Z,29.78
2022-07-25T13:09:54.232Z,29.89
2022-07-25T13:12:22.861Z,29.61
2022-07-25T13:14:49.566Z,29.50
2022-07-25T13:17:15.936Z,29.54
2022-07-25T13:19:42.324Z,29.61
2022-07-25T13:22:08.939Z,29.52
2022-07-25T13:24:35.418Z,29.34
2022-07-25T13:27:08.276Z,29.56
2022-07-25T13:29:35.339Z,29.46
2022-07-25T13:32:02.894Z,29.07
2022-07-25T13:34:30.827Z,28.69
2022-07-25T13:36:57.439Z,28.58
2022-07-25T13:39:24.094Z,28.41
2022-07-25T13:41:50.717Z,28.21
2022-07-25T13:44:17.203Z,28.07
2022-07-25T13:46:46.369Z,27.86
2022-07-25T13:49:13.195Z,27.80
2022-07-25T13:51:39.699Z,27.72
2022-07-25T13:54:06.216Z,27.84
2022-07-25T13:56:33.311Z,28.06
2022-07-25T13:58:59.989Z,28.05
2022-07-25T14:01:28.685Z,27.99
2022-07-25T14:03:55.601Z,28.11
2022-07-25T14:06:22.188Z,28.04
2022-07-25T14:08:48.860Z,27.91
2022-07-25T14:11:15.378Z,27.83
2022-07-25T14:13:43.579Z,27.82
2022-07-25T14:16:10.120Z,27.84
2022-07-25T14:18:36.644Z,27.82
2022-07-25T14:21:03.239Z,28.06
2022-07-25T14:23:30.316Z,28.28
2022-07-25T14:25:58.509Z,28.36
2022-07-25T14:28:25.634Z,28.37
2022-07-25T14:30:52.415Z,28.33
2022-07-25T14:33:19.136Z,28.10
2022-07-25T14:35:45.610Z,27.88
2022-07-25T14:38:12.540Z,27.59
2022-07-25T14:40:41.423Z,27.46
2022-07-25T14:43:08.468Z,27.37
2022-07-25T14:45:36.932Z,27.44
2022-07-25T14:48:05.958Z,27.63
2022-07-25T14:50:32.512Z,27.68
2022-07-25T14:52:58.973Z,27.69
2022-07-25T14:55:25.735Z,27.60
2022-07-25T14:57:52.226Z,27.41
2022-07-25T15:00:18.799Z,27.23
2022-07-25T15:02:45.272Z,27.06
2022-07-25T15:05:11.780Z,27.01
2022-07-25T15:07:38.564Z,27.08
2022-07-25T15:10:05.459Z,27.04
2022-07-25T15:12:31.885Z,26.94
2022-07-25T15:14:58.421Z,26.74
2022-07-25T15:17:25.023Z,26.56
2022-07-25T15:19:51.494Z,26.38
2022-07-25T15:22:17.970Z,26.22
2022-07-25T15:25:17.870Z,26.16
2022-07-25T15:27:31.395Z,26.07
2022-07-25T15:29:57.887Z,25.95
2022-07-25T15:32:24.343Z,25.94
2022-07-25T15:34:50.781Z,25.84
2022-07-25T15:37:17.268Z,25.85
2022-07-25T15:39:45.287Z,25.86
2022-07-25T15:42:11.964Z,26.00
2022-07-25T15:44:38.351Z,26.31
2022-07-25T15:47:06.730Z,26.21
2022-07-25T15:49:33.299Z,25.96
2022-07-25T15:52:00.122Z,25.77
2022-07-25T15:54:29.533Z,25.60
2022-07-25T15:56:56.242Z,25.43
2022-07-25T15:59:22.620Z,25.29
2022-07-25T16:01:48.990Z,25.12
2022-07-25T16:04:15.570Z,25.10
2022-07-25T16:06:42.558Z,24.96
2022-07-25T16:09:09.145Z,24.93
2022-07-25T16:11:38.164Z,24.88
2022-07-25T16:14:05.313Z,24.78
2022-07-25T16:16:31.814Z,24.73
2022-07-25T16:18:58.289Z,24.66
2022-07-25T16:21:24.663Z,24.62
2022-07-25T16:23:51.109Z,24.65
2022-07-25T16:26:17.756Z,24.68
2022-07-25T16:28:44.217Z,24.87
2022-07-25T16:31:10.818Z,25.06
2022-07-25T16:33:37.376Z,25.12
2022-07-25T16:36:04.704Z,25.30
2022-07-25T16:38:31.615Z,25.38
2022-07-25T16:40:57.989Z,25.38
2022-07-25T16:43:24.762Z,25.27
2022-07-25T16:45:51.454Z,25.36
2022-07-25T16:48:17.843Z,25.46
2022-07-25T16:50:44.209Z,25.56
2022-07-25T16:53:10.584Z,25.57
2022-07-25T16:55:36.955Z,25.47
2022-07-25T16:58:03.508Z,25.42
2022-07-25T17:00:30.262Z,25.31
2022-07-25T17:02:56.666Z,25.19
2022-07-25T17:05:23.180Z,25.05
2022-07-25T17:07:54.560Z,24.86
2022-07-25T17:10:25.206Z,24.73
2022-07-25T17:12:51.573Z,24.64
2022-07-25T17:15:18.110Z,24.45
2022-07-25T17:17:44.486Z,24.44
2022-07-25T17:20:11.411Z,24.30
2022-07-25T17:22:38.868Z,24.26
2022-07-25T17:25:05.917Z,24.19
2022-07-25T17:27:32.441Z,24.10
2022-07-25T17:29:58.906Z,24.05
2022-07-25T17:32:29.656Z,23.95
2022-07-25T17:34:56.312Z,24.05
2022-07-25T17:37:24.168Z,24.03
2022-07-25T17:39:50.609Z,24.09
2022-07-25T17:42:22.025Z,24.14
2022-07-25T17:44:50.253Z,24.23
2022-07-25T17:47:17.170Z,24.25
2022-07-25T17:49:44.077Z,24.24
2022-07-25T17:52:13.689Z,24.14
2022-07-25T17:54:40.118Z,24.21
2022-07-25T17:57:06.907Z,24.23
2022-07-25T17:59:34.274Z,24.21
2022-07-25T18:02:02.142Z,24.19
2022-07-25T18:04:28.631Z,24.17
2022-07-25T18:06:55.055Z,24.08
2022-07-25T18:09:21.483Z,23.99
2022-07-25T18:11:47.867Z,23.93
2022-07-25T18:14:14.296Z,23.96
2022-07-25T18:16:41.391Z,24.11
2022-07-25T18:19:08.045Z,24.11
2022-07-25T18:21:34.374Z,23.99
2022-07-25T18:24:00.819Z,23.85
2022-07-25T18:26:28.240Z,23.80
2022-07-25T18:28:54.890Z,23.74
2022-07-25T18:31:21.249Z,23.76
2022-07-25T18:33:47.633Z,23.78
2022-07-25T18:36:13.982Z,23.79
2022-07-25T18:38:40.634Z,23.83
2022-07-25T18:41:28.104Z,23.71
2022-07-25T18:43:53.905Z,23.77
2022-07-25T18:46:20.835Z,23.77
2022-07-25T18:48:47.327Z,23.75
2022-07-25T18:51:13.751Z,23.73
2022-07-25T18:53:41.935Z,23.56
2022-07-25T18:56:11.246Z,23.53
2022-07-25T18:58:37.629Z,23.44
2022-07-25T19:01:04.096Z,23.27
2022-07-25T19:03:32.708Z,23.19
2022-07-25T19:06:03.222Z,23.12
2022-07-25T19:08:30.631Z,22.99
2022-07-25T19:10:56.972Z,22.93
2022-07-25T19:13:47.807Z,22.87
2022-07-25T19:16:13.030Z,22.78
2022-07-25T19:18:40.145Z,22.68
2022-07-25T19:21:07.164Z,22.57
2022-07-25T19:23:33.984Z,22.46
2022-07-25T19:26:01.270Z,22.49
2022-07-25T19:28:28.895Z,22.44
2022-07-25T19:30:56.966Z,22.36
2022-07-25T19:33:24.255Z,22.26
2022-07-25T19:35:50.756Z,22.12
2022-07-25T19:38:18.998Z,22.10
2022-07-25T19:40:45.633Z,22.08
2022-07-25T19:43:12.378Z,22.01
2022-07-25T19:45:39.299Z,21.98
2022-07-25T19:48:06.339Z,21.87
2022-07-25T19:50:32.967Z,21.82
2022-07-25T19:53:00.240Z,21.86
2022-07-25T19:55:27.928Z,21.72
2022-07-25T19:57:54.314Z,21.78
2022-07-25T20:00:20.701Z,21.74
2022-07-25T20:02:47.242Z,21.64
2022-07-25T20:05:14.999Z,21.63
2022-07-25T20:07:41.629Z,21.59
2022-07-25T20:10:08.616Z,21.52
2022-07-25T20:12:35.166Z,21.51
2022-07-25T20:15:02.045Z,21.47
2022-07-25T20:17:28.686Z,21.45
2022-07-25T20:19:55.068Z,21.43
2022-07-25T20:22:21.577Z,21.34
2022-07-25T20:24:48.054Z,21.39
2022-07-25T20:27:14.507Z,21.34
2022-07-25T20:29:40.988Z,21.30
2022-07-25T20:32:07.430Z,21.23
2022-07-25T20:34:33.918Z,21.19
2022-07-25T20:37:00.300Z,21.14
2022-07-25T20:39:28.802Z,21.08
2022-07-25T20:41:55.291Z,21.01
2022-07-25T20:44:21.661Z,20.96
2022-07-25T20:46:48.064Z,20.95
2022-07-25T20:49:14.506Z,20.92
2022-07-25T20:51:41.012Z,20.90
2022-07-25T20:54:07.777Z,20.81
2022-07-25T20:56:34.135Z,20.87
2022-07-25T20:59:00.530Z,20.87
2022-07-25T21:01:26.943Z,20.86
2022-07-25T21:03:53.373Z,20.79
2022-07-25T21:06:19.756Z,20.76
2022-07-25T21:08:53.366Z,20.69
2022-07-25T21:11:19.779Z,20.63
2022-07-25T21:13:46.232Z,20.60
2022-07-25T21:16:12.712Z,20.56
2022-07-25T21:18:39.247Z,20.48
2022-07-25T21:21:07.731Z,20.47
2022-07-25T21:23:38.703Z,20.51
2022-07-25T21:26:05.066Z,20.53
2022-07-25T21:28:31.437Z,20.54
2022-07-25T21:30:57.803Z,20.55
2022-07-25T21:33:24.164Z,20.56
2022-07-25T21:35:53.723Z,20.55
2022-07-25T21:38:26.490Z,20.57
2022-07-25T21:40:54.462Z,20.58
2022-07-25T21:43:20.994Z,20.59
2022-07-25T21:45:48.003Z,20.57
2022-07-25T21:48:14.522Z,20.58
2022-07-25T21:50:43.886Z,20.55
2022-07-25T21:53:12.935Z,20.54
2022-07-25T21:55:40.499Z,20.50
2022-07-25T21:58:07.670Z,20.50
2022-07-25T22:00:37.649Z,20.50
2022-07-25T22:03:07.797Z,20.41
2022-07-25T22:05:34.166Z,20.52
2022-07-25T22:08:00.545Z,20.55
2022-07-25T22:10:27.006Z,20.57
2022-07-25T22:12:53.491Z,20.49
2022-07-25T22:15:19.891Z,20.57
2022-07-25T22:17:49.673Z,20.56
2022-07-25T22:20:17.633Z,20.43
2022-07-25T22:22:44.032Z,20.51
2022-07-25T22:25:10.435Z,20.51
2022-07-25T22:27:36.805Z,20.51
2022-07-25T22:30:04.977Z,20.47
2022-07-25T22:32:31.422Z,20.48
2022-07-25T22:34:57.778Z,20.45
2022-07-25T22:37:24.204Z,20.45
2022-07-25T22:39:51.720Z,20.43
2022-07-25T22:42:20.283Z,20.41
2022-07-25T22:44:46.668Z,20.41
2022-07-25T22:47:13.227Z,20.42
2022-07-25T22:49:39.651Z,20.42
2022-07-25T22:52:07.741Z,20.41
2022-07-25T22:54:35.321Z,20.31
2022-07-25T22:57:01.788Z,20.32
2022-07-25T22:59:28.259Z,20.31
2022-07-25T23:01:55.338Z,20.25
2022-07-25T23:04:21.757Z,20.21
2022-07-25T23:06:48.239Z,20.00
2022-07-25T23:09:14.736Z,20.08
2022-07-25T23:11:41.149Z,20.00
2022-07-25T23:14:07.554Z,19.92
2022-07-25T23:16:34.041Z,19.84
2022-07-25T23:19:00.493Z,19.78
2022-07-25T23:21:26.887Z,19.73
2022-07-25T23:23:55.145Z,19.54
2022-07-25T23:26:21.576Z,19.56
2022-07-25T23:28:47.952Z,19.50
2022-07-25T23:31:14.479Z,19.40
2022-07-25T23:33:40.954Z,19.39
2022-07-25T23:36:07.595Z,19.38
2022-07-25T23:38:33.975Z,19.37
2022-07-25T23:41:00.400Z,19.32
2022-07-25T23:43:55.511Z,19.35
2022-07-25T23:46:13.181Z,19.39
2022-07-25T23:48:39.677Z,19.31
2022-07-25T23:51:06.808Z,19.37
2022-07-25T23:53:34.823Z,19.37
2022-07-25T23:56:01.285Z,19.36
2022-07-25T23:58:27.660Z,19.32
