createdAt,value
2022-08-10T00:00:55.819Z,59.76
2022-08-10T00:03:22.402Z,59.77
2022-08-10T00:05:52.716Z,60.18
2022-08-10T00:08:23.762Z,59.81
2022-08-10T00:10:54.194Z,60.16
2022-08-10T00:13:20.975Z,60.08
2022-08-10T00:15:54.124Z,60.23
2022-08-10T00:18:34.933Z,60.03
2022-08-10T00:21:02.124Z,59.81
2022-08-10T00:23:28.671Z,60.06
2022-08-10T00:25:55.239Z,60.06
2022-08-10T00:28:21.795Z,59.86
2022-08-10T00:30:48.368Z,59.82
2022-08-10T00:33:14.901Z,59.81
2022-08-10T00:35:41.505Z,59.88
2022-08-10T00:38:08.056Z,60.05
2022-08-10T00:40:37.895Z,59.68
2022-08-10T00:43:05.677Z,59.93
2022-08-10T00:45:32.214Z,59.98
2022-08-10T00:47:58.779Z,60.21
2022-08-10T00:50:25.363Z,59.76
2022-08-10T00:52:51.928Z,59.76
2022-08-10T00:55:18.463Z,60.24
2022-08-10T00:57:45.032Z,59.90
2022-08-10T01:00:21.595Z,60.28
2022-08-10T01:02:48.225Z,59.89
2022-08-10T01:05:14.962Z,60.30
2022-08-10T01:08:15.496Z,59.87
2022-08-10T01:10:54.104Z,60.15
2022-08-10T01:13:23.675Z,60.10
2022-08-10T01:15:58.821Z,59.86
2022-08-10T01:18:28.368Z,59.88
2022-08-10T01:21:15.468Z,60.16
2022-08-10T01:24:25.159Z,59.92
2022-08-10T01:27:07.504Z,60.33
2022-08-10T01:29:57.908Z,59.84
2022-08-10T01:32:50.467Z,60.27
2022-08-10T01:35:25.004Z,59.96
2022-08-10T01:37:58.999Z,60.18
2022-08-10T01:40:25.882Z,60.00
2022-08-10T01:42:53.007Z,60.17
2022-08-10T01:45:19.660Z,59.96
2022-08-10T01:48:04.837Z,60.29
2022-08-10T01:50:59.835Z,59.82
2022-08-10T01:53:41.094Z,60.06
2022-08-10T01:56:09.662Z,60.00
2022-08-10T01:58:36.239Z,60.00
2022-08-10T02:01:02.960Z,59.78
2022-08-10T02:03:29.723Z,60.08
2022-08-10T02:05:56.368Z,60.03
2022-08-10T02:08:24.325Z,60.11
2022-08-10T02:10:50.900Z,60.29
2022-08-10T02:13:19.026Z,60.02
2022-08-10T02:16:00.943Z,59.89
2022-08-10T02:18:29.735Z,60.03
2022-08-10T02:20:56.329Z,60.32
2022-08-10T02:23:25.469Z,60.17
2022-08-10T02:25:53.098Z,59.93
2022-08-10T02:28:30.158Z,60.24
2022-08-10T02:31:06.560Z,60.14
2022-08-10T02:33:37.353Z,60.36
2022-08-10T02:36:08.391Z,60.22
2022-08-10T02:38:58.900Z,59.84
2022-08-10T02:45:12.666Z,60.37
2022-08-10T02:45:19.600Z,60.29
2022-08-10T02:47:52.305Z,60.21
2022-08-10T02:50:35.238Z,60.03
2022-08-10T02:53:54.594Z,60.44
2022-08-10T02:56:12.247Z,60.17
2022-08-10T02:58:40.838Z,60.35
2022-08-10T03:01:12.455Z,59.88
2022-08-10T03:03:53.108Z,60.34
2022-08-10T03:06:20.967Z,60.35
2022-08-10T03:08:47.616Z,60.15
2022-08-10T03:11:18.363Z,60.26
2022-08-10T03:14:04.877Z,59.88
2022-08-10T03:16:33.234Z,60.18
2022-08-10T03:19:01.880Z,60.44
2022-08-10T03:21:28.400Z,60.18
2022-08-10T03:23:54.984Z,59.97
2022-08-10T03:26:21.510Z,60.28
2022-08-10T03:28:48.363Z,60.37
2022-08-10T03:31:14.945Z,60.00
2022-08-10T03:33:41.781Z,60.25
2022-08-10T03:36:40.133Z,60.07
2022-08-10T03:38:55.301Z,60.08
2022-08-10T03:41:29.856Z,59.98
2022-08-10T03:44:02.490Z,60.11
2022-08-10T03:46:29.044Z,59.97
2022-08-10T03:48:56.690Z,60.03
2022-08-10T03:51:23.273Z,60.14
2022-08-10T03:54:06.231Z,60.05
2022-08-10T03:56:38.215Z,60.32
2022-08-10T03:59:09.052Z,60.14
2022-08-10T04:02:43.144Z,60.08
2022-08-10T04:04:24.558Z,60.35
2022-08-10T04:06:54.527Z,60.13
2022-08-10T04:09:22.528Z,60.05
2022-08-10T04:11:49.057Z,60.66
2022-08-10T04:14:47.211Z,60.05
2022-08-10T04:17:02.109Z,60.15
2022-08-10T04:19:28.664Z,60.33
2022-08-10T04:22:00.584Z,60.19
2022-08-10T04:24:31.959Z,60.42
2022-08-10T04:27:00.604Z,60.08
2022-08-10T04:29:27.176Z,60.16
2022-08-10T04:31:53.740Z,60.10
2022-08-10T04:34:20.614Z,60.13
2022-08-10T04:36:47.709Z,60.26
2022-08-10T04:39:14.553Z,60.26
2022-08-10T04:41:41.951Z,60.39
2022-08-10T04:44:14.039Z,60.43
2022-08-10T04:46:55.794Z,60.18
2022-08-10T04:49:54.266Z,60.24
2022-08-10T04:52:11.756Z,60.28
2022-08-10T04:54:38.292Z,60.16
2022-08-10T04:57:05.308Z,60.09
2022-08-10T04:59:31.882Z,60.10
2022-08-10T05:02:28.383Z,60.13
2022-08-10T05:04:44.951Z,60.10
2022-08-10T05:07:16.594Z,60.44
2022-08-10T05:10:03.124Z,60.07
2022-08-10T05:12:35.704Z,60.34
2022-08-10T05:15:14.012Z,60.21
2022-08-10T05:17:41.360Z,60.43
2022-08-10T05:20:27.930Z,60.74
2022-08-10T05:22:54.458Z,60.27
2022-08-10T05:25:21.083Z,60.03
2022-08-10T05:27:47.829Z,58.60
2022-08-10T05:30:18.998Z,58.05
2022-08-10T05:32:56.560Z,58.46
2022-08-10T05:35:24.966Z,58.85
2022-08-10T05:38:13.490Z,58.87
2022-08-10T05:40:39.336Z,59.41
2022-08-10T05:43:06.003Z,59.24
2022-08-10T05:45:32.550Z,59.30
2022-08-10T05:48:57.769Z,59.78
2022-08-10T05:50:45.669Z,59.97
2022-08-10T05:54:00.825Z,59.90
2022-08-10T05:55:59.313Z,59.66
2022-08-10T05:58:25.869Z,59.56
2022-08-10T06:00:55.843Z,59.75
2022-08-10T06:03:28.043Z,59.89
2022-08-10T06:05:55.711Z,59.63
2022-08-10T06:08:24.884Z,59.83
2022-08-10T06:12:21.713Z,59.90
2022-08-10T06:14:14.732Z,59.70
2022-08-10T06:16:43.757Z,59.85
2022-08-10T06:19:11.048Z,59.91
2022-08-10T06:21:41.075Z,59.69
2022-08-10T06:24:31.318Z,59.92
2022-08-10T06:26:58.910Z,59.73
2022-08-10T06:29:25.455Z,59.63
2022-08-10T06:31:52.208Z,59.68
2022-08-10T06:34:28.970Z,59.80
2022-08-10T06:36:56.314Z,59.68
2022-08-10T06:39:34.038Z,59.36
2022-08-10T06:42:16.856Z,59.51
2022-08-10T06:44:52.069Z,58.88
2022-08-10T06:47:23.164Z,58.99
2022-08-10T06:49:50.924Z,58.88
2022-08-10T06:52:18.477Z,58.97
2022-08-10T06:54:45.156Z,59.03
2022-08-10T06:57:18.944Z,59.26
2022-08-10T06:59:45.645Z,59.63
2022-08-10T07:02:15.148Z,59.08
2022-08-10T07:05:01.396Z,59.59
2022-08-10T07:07:29.861Z,59.20
2022-08-10T07:09:57.471Z,59.55
2022-08-10T07:12:25.353Z,59.25
2022-08-10T07:14:52.159Z,59.23
2022-08-10T07:17:25.757Z,59.39
2022-08-10T07:19:54.443Z,59.43
2022-08-10T07:23:26.827Z,59.21
2022-08-10T07:25:13.071Z,59.29
2022-08-10T07:27:59.082Z,59.35
2022-08-10T07:30:28.441Z,59.23
2022-08-10T07:32:55.089Z,58.82
2022-08-10T07:35:21.753Z,59.39
2022-08-10T07:37:49.396Z,59.29
2022-08-10T07:40:17.207Z,59.25
2022-08-10T07:42:46.027Z,59.63
2022-08-10T07:45:12.913Z,59.30
2022-08-10T07:48:03.692Z,59.44
2022-08-10T07:50:35.470Z,59.68
2022-08-10T07:53:03.076Z,59.71
2022-08-10T07:56:04.731Z,59.87
2022-08-10T07:58:18.404Z,59.37
2022-08-10T08:00:45.857Z,59.41
2022-08-10T08:03:13.370Z,59.47
2022-08-10T08:05:58.715Z,59.66
2022-08-10T08:08:28.792Z,59.65
2022-08-10T08:10:55.467Z,59.64
2022-08-10T08:13:22.805Z,59.38
2022-08-10T08:16:18.641Z,59.82
2022-08-10T08:18:37.106Z,59.29
2022-08-10T08:21:03.869Z,59.27
2022-08-10T08:24:07.805Z,59.25
2022-08-10T08:26:37.748Z,59.51
2022-08-10T08:29:04.958Z,59.70
2022-08-10T08:31:31.653Z,59.68
2022-08-10T08:33:58.237Z,59.81
2022-08-10T08:36:26.404Z,59.65
2022-08-10T08:38:52.967Z,59.62
2022-08-10T08:41:25.349Z,59.77
2022-08-10T08:44:16.700Z,59.55
2022-08-10T08:46:59.213Z,59.49
2022-08-10T08:50:09.532Z,59.35
2022-08-10T08:52:53.541Z,59.70
2022-08-10T08:56:03.452Z,59.40
2022-08-10T08:58:47.661Z,59.29
2022-08-10T09:01:37.976Z,59.67
2022-08-10T09:04:52.691Z,59.43
2022-08-10T09:08:01.996Z,59.45
2022-08-10T09:10:50.530Z,60.20
2022-08-10T09:13:33.721Z,60.15
2022-08-10T09:16:31.365Z,60.85
2022-08-10T09:19:11.184Z,61.47
2022-08-10T09:22:17.284Z,61.26
2022-08-10T09:25:17.621Z,61.20
2022-08-10T09:27:49.395Z,61.37
2022-08-10T09:30:19.129Z,59.22
2022-08-10T09:36:16.276Z,59.37
2022-08-10T09:36:24.975Z,59.62
2022-08-10T09:40:12.632Z,59.74
2022-08-10T09:42:14.579Z,59.61
2022-08-10T09:45:23.648Z,59.32
2022-08-10T09:48:06.940Z,59.59
2022-08-10T09:51:16.437Z,59.53
2022-08-10T09:53:45.564Z,59.38
2022-08-10T09:56:36.645Z,59.65
2022-08-10T10:00:00.585Z,59.82
2022-08-10T10:02:48.929Z,59.53
2022-08-10T10:05:52.197Z,59.91
2022-08-10T10:08:22.086Z,59.97
2022-08-10T10:11:03.400Z,59.64
2022-08-10T10:14:02.706Z,60.34
2022-08-10T10:16:56.377Z,59.63
2022-08-10T10:19:41.628Z,60.01
2022-08-10T10:22:26.510Z,60.03
2022-08-10T10:25:19.710Z,59.69
2022-08-10T10:28:09.172Z,59.75
2022-08-10T10:30:38.816Z,60.03
2022-08-10T10:33:27.143Z,59.81
2022-08-10T10:35:56.736Z,60.01
2022-08-10T10:38:26.956Z,60.15
2022-08-10T10:41:24.387Z,60.05
2022-08-10T10:44:04.758Z,59.77
2022-08-10T10:46:50.439Z,59.93
2022-08-10T10:49:21.929Z,60.02
2022-08-10T10:52:00.094Z,60.18
2022-08-10T10:54:40.701Z,60.11
2022-08-10T10:57:19.506Z,60.22
2022-08-10T10:59:57.515Z,60.08
2022-08-10T11:02:43.023Z,59.96
2022-08-10T11:05:15.302Z,60.22
2022-08-10T11:07:53.442Z,59.96
2022-08-10T11:10:47.311Z,60.30
2022-08-10T11:14:24.341Z,59.95
2022-08-10T11:16:31.661Z,60.37
2022-08-10T11:19:19.934Z,60.19
2022-08-10T11:22:08.142Z,60.41
2022-08-10T11:24:50.414Z,60.33
2022-08-10T11:27:38.558Z,59.88
2022-08-10T11:30:09.592Z,59.93
2022-08-10T11:32:39.065Z,60.06
2022-08-10T11:35:41.668Z,60.20
2022-08-10T11:38:32.387Z,60.06
2022-08-10T11:41:14.599Z,60.09
2022-08-10T11:43:54.088Z,59.76
2022-08-10T11:46:28.713Z,60.15
2022-08-10T11:49:21.500Z,59.90
2022-08-10T11:51:49.092Z,60.26
2022-08-10T11:54:26.268Z,59.75
2022-08-10T11:56:57.266Z,59.91
2022-08-10T11:59:49.037Z,60.01
2022-08-10T12:02:16.328Z,60.18
2022-08-10T12:04:48.972Z,60.05
2022-08-10T12:10:01.950Z,60.26
2022-08-10T12:10:13.056Z,60.06
2022-08-10T12:13:02.910Z,60.24
2022-08-10T12:15:47.808Z,60.20
2022-08-10T12:18:17.481Z,59.75
2022-08-10T12:20:44.044Z,60.36
2022-08-10T12:23:22.392Z,60.00
2022-08-10T12:26:13.017Z,59.98
2022-08-10T12:28:49.412Z,59.85
2022-08-10T12:31:18.069Z,60.06
2022-08-10T12:34:02.373Z,60.00
2022-08-10T12:36:36.570Z,60.17
2022-08-10T12:39:27.078Z,59.79
2022-08-10T12:42:12.857Z,60.06
2022-08-10T12:45:05.834Z,60.07
2022-08-10T12:47:40.391Z,60.25
2022-08-10T12:50:37.845Z,59.78
2022-08-10T12:53:31.192Z,59.96
2022-08-10T12:55:57.797Z,59.87
2022-08-10T12:58:59.159Z,59.70
2022-08-10T13:01:16.632Z,59.77
2022-08-10T13:04:23.228Z,60.16
2022-08-10T13:06:33.002Z,60.35
2022-08-10T13:09:08.448Z,59.92
2022-08-10T13:12:44.566Z,60.04
2022-08-10T13:14:32.753Z,60.10
2022-08-10T13:17:00.147Z,60.30
2022-08-10T13:19:28.215Z,59.92
2022-08-10T13:22:14.787Z,60.40
2022-08-10T13:24:43.115Z,59.99
2022-08-10T13:27:26.166Z,60.21
2022-08-10T13:30:03.767Z,60.42
2022-08-10T13:32:33.120Z,60.51
2022-08-10T13:35:11.125Z,60.45
2022-08-10T13:37:37.879Z,60.30
2022-08-10T13:40:05.073Z,60.08
2022-08-10T13:42:34.434Z,60.24
2022-08-10T13:45:09.862Z,60.28
2022-08-10T13:47:48.692Z,60.04
2022-08-10T13:50:33.179Z,60.32
2022-08-10T13:53:03.807Z,60.17
2022-08-10T13:55:48.671Z,60.22
2022-08-10T13:58:17.117Z,60.22
2022-08-10T14:00:43.688Z,60.18
2022-08-10T14:03:16.562Z,60.42
2022-08-10T14:05:51.112Z,60.26
2022-08-10T14:08:19.030Z,60.55
2022-08-10T14:11:09.290Z,60.35
2022-08-10T14:13:32.664Z,60.12
2022-08-10T14:15:59.192Z,60.21
2022-08-10T14:18:25.734Z,60.43
2022-08-10T14:20:52.248Z,60.44
2022-08-10T14:23:18.816Z,60.50
2022-08-10T14:25:58.353Z,60.13
2022-08-10T14:28:26.505Z,60.37
2022-08-10T14:31:00.696Z,60.28
2022-08-10T14:33:27.276Z,60.44
2022-08-10T14:36:22.311Z,60.26
2022-08-10T14:38:41.892Z,60.25
2022-08-10T14:41:15.142Z,60.29
2022-08-10T14:44:06.865Z,60.04
2022-08-10T14:46:34.067Z,60.02
2022-08-10T14:49:00.832Z,60.10
2022-08-10T14:51:47.438Z,60.20
2022-08-10T14:54:15.879Z,60.51
2022-08-10T14:56:44.506Z,60.59
2022-08-10T14:59:15.627Z,60.11
2022-08-10T15:02:00.240Z,60.02
2022-08-10T15:04:31.604Z,60.29
2022-08-10T15:07:01.275Z,60.03
2022-08-10T15:09:59.830Z,59.98
2022-08-10T15:12:24.923Z,60.13
2022-08-10T15:14:54.275Z,60.03
2022-08-10T15:17:28.891Z,60.25
2022-08-10T15:20:12.823Z,60.20
2022-08-10T15:22:40.616Z,60.20
2022-08-10T15:25:19.409Z,60.35
2022-08-10T15:27:54.600Z,60.11
2022-08-10T15:30:29.648Z,60.31
2022-08-10T15:33:21.485Z,60.13
2022-08-10T15:36:23.895Z,60.42
2022-08-10T15:38:56.767Z,60.28
2022-08-10T15:41:57.761Z,60.44
2022-08-10T15:44:43.232Z,60.13
2022-08-10T15:47:45.035Z,60.13
2022-08-10T15:50:19.982Z,60.44
2022-08-10T15:53:00.977Z,60.50
2022-08-10T15:55:41.312Z,60.44
2022-08-10T15:58:15.479Z,60.13
2022-08-10T16:01:04.197Z,60.29
2022-08-10T16:03:56.792Z,60.12
2022-08-10T16:06:43.657Z,60.36
2022-08-10T16:10:24.092Z,60.34
2022-08-10T16:12:15.098Z,60.54
2022-08-10T16:14:43.932Z,60.48
2022-08-10T16:17:11.427Z,60.47
2022-08-10T16:19:45.558Z,60.29
2022-08-10T16:22:35.820Z,60.52
2022-08-10T16:24:59.058Z,60.40
2022-08-10T16:27:27.227Z,60.19
2022-08-10T16:29:59.688Z,60.25
2022-08-10T16:32:27.063Z,60.16
2022-08-10T16:34:53.765Z,60.14
2022-08-10T16:37:20.301Z,60.38
2022-08-10T16:40:01.080Z,60.41
2022-08-10T16:42:29.808Z,60.35
2022-08-10T16:45:15.938Z,60.27
2022-08-10T16:47:50.868Z,60.69
2022-08-10T16:50:22.401Z,60.75
2022-08-10T16:52:49.755Z,60.66
2022-08-10T16:55:24.242Z,60.59
2022-08-10T16:58:05.581Z,60.70
2022-08-10T17:00:32.150Z,60.50
2022-08-10T17:03:03.234Z,60.30
2022-08-10T17:06:01.499Z,60.65
2022-08-10T17:08:38.828Z,60.70
2022-08-10T17:11:14.992Z,60.48
2022-08-10T17:13:41.536Z,60.42
2022-08-10T17:16:08.971Z,60.83
2022-08-10T17:18:37.636Z,60.56
2022-08-10T17:21:18.286Z,60.72
2022-08-10T17:23:47.060Z,60.41
2022-08-10T17:26:23.850Z,60.69
2022-08-10T17:29:57.902Z,60.63
2022-08-10T17:32:16.915Z,60.72
2022-08-10T17:34:48.440Z,60.73
2022-08-10T17:37:20.315Z,60.37
2022-08-10T17:39:49.969Z,60.47
2022-08-10T17:42:21.902Z,60.57
2022-08-10T17:44:49.368Z,60.29
2022-08-10T17:47:15.990Z,60.31
2022-08-10T17:49:43.433Z,60.48
2022-08-10T17:52:10.991Z,60.59
2022-08-10T17:54:41.864Z,59.99
2022-08-10T17:57:11.314Z,60.01
2022-08-10T17:59:38.274Z,60.18
2022-08-10T18:02:13.763Z,60.51
2022-08-10T18:04:42.055Z,59.98
2022-08-10T18:07:09.786Z,60.44
2022-08-10T18:09:42.647Z,60.37
2022-08-10T18:12:18.272Z,60.43
2022-08-10T18:14:46.775Z,60.14
2022-08-10T18:17:17.149Z,60.20
2022-08-10T18:19:45.341Z,60.28
2022-08-10T18:22:15.008Z,60.32
2022-08-10T18:24:42.391Z,60.45
2022-08-10T18:27:08.960Z,60.59
2022-08-10T18:29:38.452Z,60.31
2022-08-10T18:32:05.508Z,60.27
2022-08-10T18:34:32.691Z,60.66
2022-08-10T18:36:59.610Z,60.40
2022-08-10T18:39:28.095Z,60.63
2022-08-10T18:42:00.561Z,60.23
2022-08-10T18:44:35.087Z,60.48
2022-08-10T18:47:03.883Z,60.31
2022-08-10T18:49:32.968Z,60.47
2022-08-10T18:52:02.749Z,60.72
2022-08-10T18:54:45.047Z,60.44
2022-08-10T18:57:28.428Z,60.50
2022-08-10T19:00:18.053Z,60.75
2022-08-10T19:03:02.713Z,60.43
2022-08-10T19:05:50.436Z,60.84
2022-08-10T19:08:31.588Z,60.84
2022-08-10T19:11:14.643Z,60.68
2022-08-10T19:14:04.013Z,60.91
2022-08-10T19:16:48.792Z,60.64
2022-08-10T19:19:41.146Z,60.68
2022-08-10T19:22:18.607Z,60.51
2022-08-10T19:25:01.820Z,60.98
2022-08-10T19:27:40.662Z,60.56
2022-08-10T19:30:13.686Z,60.60
2022-08-10T19:33:08.856Z,60.52
2022-08-10T19:36:12.129Z,60.93
2022-08-10T19:38:50.733Z,60.59
2022-08-10T19:41:32.608Z,60.72
2022-08-10T19:44:35.798Z,60.79
2022-08-10T19:47:05.409Z,60.36
2022-08-10T19:49:41.450Z,60.38
2022-08-10T19:52:32.973Z,60.44
2022-08-10T19:55:15.672Z,60.74
2022-08-10T19:57:54.367Z,60.60
2022-08-10T20:00:25.482Z,60.58
2022-08-10T20:03:15.573Z,60.62
2022-08-10T20:06:13.302Z,60.85
2022-08-10T20:09:01.714Z,60.88
2022-08-10T20:11:47.646Z,60.71
2022-08-10T20:14:54.190Z,60.48
2022-08-10T20:17:25.767Z,60.58
2022-08-10T20:19:55.024Z,60.48
2022-08-10T20:22:30.485Z,60.56
2022-08-10T20:25:01.613Z,60.68
2022-08-10T20:28:00.959Z,60.92
2022-08-10T20:30:23.672Z,60.62
2022-08-10T20:32:57.873Z,60.84
2022-08-10T20:35:46.184Z,60.96
2022-08-10T20:38:17.825Z,61.04
2022-08-10T20:41:05.010Z,60.92
2022-08-10T20:43:43.965Z,60.78
2022-08-10T20:46:24.782Z,60.94
2022-08-10T20:49:01.624Z,60.81
2022-08-10T20:51:57.476Z,60.67
2022-08-10T20:54:19.047Z,60.81
2022-08-10T20:56:55.987Z,61.10
2022-08-10T20:59:37.067Z,60.95
2022-08-10T21:02:35.744Z,60.97
2022-08-10T21:05:23.671Z,60.84
2022-08-10T21:08:08.304Z,60.98
2022-08-10T21:10:57.874Z,61.11
2022-08-10T21:13:33.517Z,60.75
2022-08-10T21:16:37.701Z,60.91
2022-08-10T21:19:04.507Z,61.14
2022-08-10T21:21:46.085Z,60.96
2022-08-10T21:24:26.453Z,61.12
2022-08-10T21:26:56.127Z,60.77
2022-08-10T21:29:56.015Z,61.13
2022-08-10T21:33:04.221Z,60.93
2022-08-10T21:35:44.466Z,60.87
2022-08-10T21:38:33.755Z,60.69
2022-08-10T21:41:56.625Z,60.74
2022-08-10T21:45:07.747Z,60.89
2022-08-10T21:48:07.466Z,61.19
2022-08-10T21:51:08.872Z,61.08
2022-08-10T21:54:11.879Z,61.27
2022-08-10T21:57:02.110Z,61.05
2022-08-10T22:00:15.345Z,61.18
2022-08-10T22:03:00.482Z,61.06
2022-08-10T22:05:47.990Z,61.20
2022-08-10T22:08:35.680Z,60.95
2022-08-10T22:11:21.640Z,61.01
2022-08-10T22:14:09.600Z,61.43
2022-08-10T22:17:05.150Z,61.46
2022-08-10T22:19:56.337Z,61.00
2022-08-10T22:23:30.015Z,61.29
2022-08-10T22:27:00.537Z,61.24
2022-08-10T22:29:57.793Z,61.07
2022-08-10T22:33:03.129Z,61.32
2022-08-10T22:36:10.060Z,61.01
2022-08-10T22:40:11.735Z,61.10
2022-08-10T22:42:58.094Z,60.99
2022-08-10T22:45:38.028Z,61.10
2022-08-10T22:48:25.012Z,61.24
2022-08-10T22:50:54.893Z,61.27
2022-08-10T22:53:56.711Z,61.38
2022-08-10T22:56:41.889Z,61.46
2022-08-10T22:59:08.889Z,61.49
2022-08-10T23:02:08.105Z,61.08
2022-08-10T23:04:45.285Z,61.45
2022-08-10T23:07:17.854Z,61.51
2022-08-10T23:10:05.975Z,61.21
2022-08-10T23:12:48.951Z,61.55
2022-08-10T23:15:44.200Z,61.35
2022-08-10T23:18:31.365Z,61.33
2022-08-10T23:20:57.949Z,61.09
2022-08-10T23:23:24.578Z,61.10
2022-08-10T23:25:56.424Z,60.92
2022-08-10T23:28:39.131Z,61.35
2022-08-10T23:31:11.499Z,61.35
2022-08-10T23:33:38.555Z,61.50
2022-08-10T23:36:34.005Z,61.47
2022-08-10T23:38:57.168Z,61.72
2022-08-10T23:41:38.761Z,61.24
2022-08-10T23:44:05.334Z,61.49
2022-08-10T23:46:37.554Z,61.06
2022-08-10T23:49:04.232Z,61.27
2022-08-10T23:51:54.720Z,61.40
2022-08-10T23:54:23.349Z,61.16
2022-08-10T23:56:52.196Z,61.56
2022-08-10T23:59:21.125Z,61.47
