createdAt,value
2018-05-11T00:04:17.758Z,99.90
2018-05-11T00:09:01.122Z,99.90
2018-05-11T00:13:44.519Z,99.90
2018-05-11T00:18:27.831Z,99.90
2018-05-11T00:23:11.249Z,99.90
2018-05-11T00:27:54.558Z,99.90
2018-05-11T00:32:37.930Z,99.90
2018-05-11T00:37:21.313Z,99.90
2018-05-11T00:42:05.451Z,99.90
2018-05-11T00:46:49.705Z,99.90
2018-05-11T00:51:33.017Z,99.90
2018-05-11T00:56:16.330Z,99.90
2018-05-11T01:00:59.696Z,99.90
2018-05-11T01:05:43.085Z,99.90
2018-05-11T01:10:27.215Z,99.90
2018-05-11T01:15:10.659Z,99.90
2018-05-11T01:19:54.832Z,99.90
2018-05-11T01:24:38.197Z,99.90
2018-05-11T01:29:21.561Z,99.90
2018-05-11T01:34:05.132Z,99.90
2018-05-11T01:38:48.465Z,99.90
2018-05-11T01:43:31.875Z,99.90
2018-05-11T01:48:15.224Z,99.90
2018-05-11T01:52:58.569Z,99.90
2018-05-11T01:57:42.016Z,99.90
2018-05-11T02:02:25.540Z,99.90
2018-05-11T02:07:08.890Z,99.90
2018-05-11T02:11:52.193Z,99.90
2018-05-11T02:16:35.591Z,99.90
2018-05-11T02:21:18.993Z,99.90
2018-05-11T02:26:03.138Z,99.90
2018-05-11T02:30:46.474Z,99.90
2018-05-11T02:35:29.823Z,99.90
2018-05-11T02:40:13.242Z,99.90
2018-05-11T02:44:56.620Z,99.90
2018-05-11T02:49:40.719Z,99.90
2018-05-11T02:54:24.066Z,99.90
2018-05-11T02:59:07.405Z,99.90
2018-05-11T03:03:51.355Z,99.90
2018-05-11T03:08:34.756Z,99.90
2018-05-11T03:13:18.093Z,99.90
2018-05-11T03:18:01.551Z,99.90
2018-05-11T03:22:45.016Z,99.90
2018-05-11T03:27:28.325Z,99.90
2018-05-11T03:32:11.664Z,99.90
2018-05-11T03:36:55.056Z,99.90
2018-05-11T03:41:38.405Z,99.90
2018-05-11T03:46:22.187Z,99.90
2018-05-11T03:51:05.781Z,99.90
2018-05-11T03:55:49.132Z,99.90
2018-05-11T04:00:32.777Z,99.90
2018-05-11T04:05:27.877Z,99.90
2018-05-11T04:10:11.226Z,99.90
2018-05-11T04:14:54.588Z,99.90
2018-05-11T04:19:38.067Z,99.90
2018-05-11T04:24:22.173Z,99.90
2018-05-11T04:29:05.643Z,99.90
2018-05-11T04:33:49.096Z,99.90
2018-05-11T04:38:33.164Z,99.90
2018-05-11T04:43:16.613Z,99.90
2018-05-11T04:48:00.001Z,99.90
2018-05-11T04:52:45.075Z,99.90
2018-05-11T04:57:28.372Z,99.90
2018-05-11T05:02:12.492Z,99.90
2018-05-11T05:06:55.828Z,99.90
2018-05-11T05:11:39.180Z,99.90
2018-05-11T05:16:22.483Z,99.90
2018-05-11T05:21:05.885Z,99.90
2018-05-11T05:25:49.306Z,99.90
2018-05-11T05:30:32.623Z,99.90
2018-05-11T05:35:15.969Z,99.90
2018-05-11T05:39:59.340Z,99.90
2018-05-11T05:44:46.455Z,99.90
2018-05-11T05:49:30.020Z,99.90
2018-05-11T05:54:15.185Z,99.90
2018-05-11T05:59:01.531Z,99.90
2018-05-11T06:03:46.085Z,99.90
2018-05-11T06:08:29.505Z,99.90
2018-05-11T06:13:12.849Z,99.90
2018-05-11T06:17:56.193Z,99.90
2018-05-11T06:22:39.927Z,99.90
2018-05-11T06:27:24.115Z,99.90
2018-05-11T06:32:07.476Z,99.90
2018-05-11T06:36:51.625Z,99.90
2018-05-11T06:41:34.959Z,99.90
2018-05-11T06:46:18.360Z,99.90
2018-05-11T06:51:01.744Z,99.90
2018-05-11T06:55:46.050Z,99.90
2018-05-11T07:00:30.115Z,99.90
2018-05-11T07:05:13.571Z,99.90
2018-05-11T07:09:57.027Z,99.90
2018-05-11T07:20:03.829Z,99.90
2018-05-11T07:24:48.114Z,99.90
2018-05-11T07:29:32.369Z,99.90
2018-05-11T07:34:16.481Z,99.90
2018-05-11T07:38:59.833Z,99.90
2018-05-11T07:43:43.189Z,99.90
2018-05-11T07:48:26.623Z,99.90
2018-05-11T07:53:09.938Z,99.90
2018-05-11T07:57:53.303Z,99.90
2018-05-11T08:02:36.746Z,99.90
2018-05-11T08:07:20.260Z,99.90
2018-05-11T08:12:04.350Z,99.90
2018-05-11T08:16:47.748Z,99.90
2018-05-11T08:21:31.183Z,99.90
2018-05-11T08:26:15.315Z,99.90
2018-05-11T08:30:58.678Z,99.90
2018-05-11T08:35:42.047Z,99.90
2018-05-11T08:40:25.466Z,99.90
2018-05-11T08:45:09.711Z,99.90
2018-05-11T08:49:54.065Z,99.90
2018-05-11T08:54:37.493Z,99.90
2018-05-11T08:59:20.868Z,99.90
2018-05-11T09:04:04.187Z,99.90
2018-05-11T09:08:47.531Z,99.90
2018-05-11T09:13:30.862Z,99.90
2018-05-11T09:18:14.320Z,99.90
2018-05-11T09:22:57.800Z,99.90
2018-05-11T09:27:41.960Z,99.90
2018-05-11T09:32:25.488Z,99.90
2018-05-11T09:37:08.797Z,99.90
2018-05-11T09:41:52.255Z,99.90
2018-05-11T09:46:36.428Z,99.90
2018-05-11T09:51:20.546Z,99.70
2018-05-11T09:56:03.880Z,99.80
2018-05-11T10:00:47.365Z,99.90
2018-05-11T10:05:30.958Z,99.90
2018-05-11T10:10:14.317Z,99.60
2018-05-11T10:14:58.478Z,99.90
2018-05-11T10:19:42.616Z,98.50
2018-05-11T10:24:26.018Z,98.40
2018-05-11T10:29:10.150Z,99.90
2018-05-11T10:33:54.228Z,98.80
2018-05-11T10:38:37.575Z,98.80
2018-05-11T10:43:20.922Z,99.30
2018-05-11T10:48:05.018Z,97.60
2018-05-11T10:52:48.351Z,97.60
2018-05-11T10:57:31.692Z,96.00
2018-05-11T11:02:15.177Z,96.00
2018-05-11T11:06:58.439Z,97.80
2018-05-11T11:11:41.828Z,98.10
2018-05-11T11:16:25.188Z,97.70
2018-05-11T11:21:08.537Z,97.20
2018-05-11T11:25:52.006Z,97.00
2018-05-11T11:30:35.336Z,95.30
2018-05-11T11:35:18.689Z,96.40
2018-05-11T11:40:02.941Z,95.60
2018-05-11T11:44:47.042Z,94.60
2018-05-11T11:49:30.449Z,94.40
2018-05-11T11:54:13.763Z,94.30
2018-05-11T11:58:57.225Z,92.90
2018-05-11T12:03:40.627Z,93.80
2018-05-11T12:08:24.058Z,91.70
2018-05-11T12:13:07.387Z,91.20
2018-05-11T12:17:50.669Z,90.20
2018-05-11T12:22:34.045Z,90.60
2018-05-11T12:27:18.259Z,91.50
2018-05-11T12:32:02.589Z,91.50
2018-05-11T12:36:46.055Z,91.80
2018-05-11T12:41:29.491Z,93.20
2018-05-11T12:46:13.001Z,93.10
2018-05-11T12:50:57.751Z,93.70
2018-05-11T12:55:41.099Z,93.50
2018-05-11T13:00:25.309Z,91.90
2018-05-11T13:05:08.691Z,91.90
2018-05-11T13:09:52.076Z,90.60
2018-05-11T13:14:35.384Z,91.50
2018-05-11T13:19:18.762Z,92.10
2018-05-11T13:24:02.849Z,85.60
2018-05-11T13:28:46.232Z,85.70
2018-05-11T13:33:30.350Z,85.30
2018-05-11T13:38:13.743Z,85.40
2018-05-11T13:42:57.889Z,86.40
2018-05-11T13:47:41.984Z,87.80
2018-05-11T13:52:25.364Z,87.80
2018-05-11T13:57:08.743Z,88.30
2018-05-11T14:01:52.968Z,88.50
2018-05-11T14:06:36.355Z,88.50
2018-05-11T14:11:19.711Z,89.20
2018-05-11T14:16:03.021Z,89.20
2018-05-11T14:20:47.106Z,88.30
2018-05-11T14:25:31.158Z,88.20
2018-05-11T14:30:14.605Z,89.60
2018-05-11T14:34:58.001Z,89.70
2018-05-11T14:39:41.362Z,87.50
2018-05-11T14:44:24.780Z,89.00
2018-05-11T14:49:08.121Z,86.40
2018-05-11T14:53:52.248Z,85.90
2018-05-11T14:58:35.782Z,85.90
2018-05-11T15:03:19.133Z,80.60
2018-05-11T15:08:02.547Z,84.70
2018-05-11T15:12:45.939Z,81.40
2018-05-11T15:17:29.255Z,83.50
2018-05-11T15:22:12.589Z,81.90
2018-05-11T15:26:55.965Z,82.80
2018-05-11T15:31:39.439Z,79.50
2018-05-11T15:36:23.571Z,81.80
2018-05-11T15:41:08.008Z,81.80
2018-05-11T15:45:56.495Z,83.90
2018-05-11T15:50:40.019Z,80.00
2018-05-11T15:55:24.108Z,79.80
2018-05-11T16:00:07.429Z,79.80
2018-05-11T16:04:50.803Z,79.30
2018-05-11T16:09:34.135Z,76.50
2018-05-11T16:14:18.262Z,75.90
2018-05-11T16:19:01.611Z,75.90
2018-05-11T16:23:45.510Z,78.30
2018-05-11T16:28:29.619Z,77.90
2018-05-11T16:33:12.971Z,77.90
2018-05-11T16:37:56.389Z,77.70
2018-05-11T16:42:39.736Z,78.90
2018-05-11T16:47:23.100Z,82.40
2018-05-11T16:52:06.487Z,84.10
2018-05-11T16:56:49.849Z,82.70
2018-05-11T17:01:33.286Z,81.90
2018-05-11T17:06:16.623Z,82.60
2018-05-11T17:11:00.034Z,85.10
2018-05-11T17:15:43.371Z,87.20
2018-05-11T17:20:27.479Z,88.70
2018-05-11T17:25:10.871Z,88.70
2018-05-11T17:29:54.214Z,90.70
2018-05-11T17:34:38.739Z,92.60
2018-05-11T17:39:23.983Z,94.90
2018-05-11T17:44:07.456Z,96.50
2018-05-11T17:48:50.796Z,98.40
2018-05-11T17:53:34.171Z,99.90
2018-05-11T17:58:17.501Z,99.90
2018-05-11T18:03:00.909Z,99.90
2018-05-11T18:07:44.170Z,99.90
2018-05-11T18:12:27.622Z,99.90
2018-05-11T18:17:10.910Z,99.90
2018-05-11T18:21:54.443Z,99.90
2018-05-11T18:26:37.880Z,99.90
2018-05-11T18:31:22.017Z,99.90
2018-05-11T18:36:05.560Z,99.90
2018-05-11T18:40:49.765Z,99.90
2018-05-11T18:45:33.503Z,99.90
2018-05-11T18:50:17.237Z,99.90
2018-05-11T18:55:00.816Z,99.90
2018-05-11T18:59:44.463Z,99.90
2018-05-11T19:04:28.292Z,99.90
2018-05-11T19:09:12.788Z,99.90
2018-05-11T19:13:57.470Z,99.90
2018-05-11T19:18:41.296Z,99.90
2018-05-11T19:23:25.048Z,99.90
2018-05-11T19:28:08.960Z,99.90
2018-05-11T19:32:53.159Z,99.90
2018-05-11T19:37:36.905Z,99.90
2018-05-11T19:42:20.750Z,99.90
2018-05-11T19:47:05.225Z,99.90
2018-05-11T19:51:49.609Z,99.90
2018-05-11T19:56:33.220Z,99.90
2018-05-11T20:01:16.802Z,99.90
2018-05-11T20:06:00.241Z,99.90
2018-05-11T20:10:43.896Z,99.90
2018-05-11T20:15:27.552Z,99.90
2018-05-11T20:20:11.371Z,99.90
2018-05-11T20:25:00.092Z,99.90
2018-05-11T20:29:44.035Z,99.90
2018-05-11T20:34:32.118Z,99.90
2018-05-11T20:39:19.161Z,99.90
2018-05-11T20:44:02.760Z,99.90
2018-05-11T20:48:46.763Z,99.90
2018-05-11T20:53:32.814Z,99.90
2018-05-11T20:58:17.157Z,99.90
2018-05-11T21:03:03.507Z,99.90
2018-05-11T21:07:48.500Z,99.90
2018-05-11T21:12:32.076Z,99.90
2018-05-11T21:17:15.689Z,99.90
2018-05-11T21:22:07.754Z,99.90
2018-05-11T21:27:02.369Z,99.90
2018-05-11T21:31:53.772Z,99.90
2018-05-11T21:36:37.402Z,99.90
2018-05-11T21:41:34.308Z,99.90
2018-05-11T21:46:17.925Z,99.90
2018-05-11T21:51:05.903Z,99.90
2018-05-11T21:55:50.141Z,99.90
2018-05-11T22:00:36.595Z,99.90
2018-05-11T22:05:21.445Z,99.90
2018-05-11T22:10:05.807Z,99.90
2018-05-11T22:14:49.313Z,99.90
2018-05-11T22:19:32.664Z,99.90
2018-05-11T22:24:16.912Z,99.90
2018-05-11T22:29:00.463Z,99.90
2018-05-11T22:33:44.226Z,99.90
2018-05-11T22:38:27.686Z,99.90
2018-05-11T22:43:11.891Z,99.90
2018-05-11T22:47:56.797Z,99.90
2018-05-11T22:52:41.234Z,99.90
2018-05-11T22:57:24.560Z,99.90
2018-05-11T23:02:07.915Z,99.90
2018-05-11T23:06:52.088Z,99.90
2018-05-11T23:11:35.428Z,99.90
2018-05-11T23:16:19.845Z,99.90
2018-05-11T23:21:03.902Z,99.90
2018-05-11T23:25:47.311Z,99.90
2018-05-11T23:30:30.619Z,99.90
2018-05-11T23:35:14.143Z,99.90
2018-05-11T23:39:57.400Z,99.90
2018-05-11T23:44:40.763Z,99.90
2018-05-11T23:49:24.076Z,99.90
2018-05-11T23:54:07.648Z,99.90
2018-05-11T23:58:51.975Z,99.90
