createdAt,value
2022-10-10T05:28:27.499Z,6.10
2022-10-10T05:30:54.074Z,6.73
2022-10-10T05:33:20.757Z,6.03
2022-10-10T05:35:47.370Z,5.97
2022-10-10T05:38:13.991Z,5.97
2022-10-10T05:40:41.175Z,6.30
2022-10-10T05:43:08.058Z,4.94
2022-10-10T05:45:34.631Z,6.13
2022-10-10T05:48:01.199Z,5.00
2022-10-10T05:50:31.719Z,5.37
2022-10-10T05:52:58.619Z,6.05
2022-10-10T05:55:25.378Z,5.10
2022-10-10T05:57:52.000Z,5.47
2022-10-10T06:00:18.642Z,5.13
2022-10-10T06:02:45.286Z,6.63
2022-10-10T06:05:11.955Z,4.73
2022-10-10T06:08:02.376Z,5.13
2022-10-10T06:10:25.594Z,4.20
2022-10-10T06:12:52.332Z,3.93
2022-10-10T06:15:19.298Z,5.17
2022-10-10T06:17:45.881Z,5.50
2022-10-10T06:20:12.887Z,5.73
2022-10-10T06:22:39.463Z,5.17
2022-10-10T06:25:15.144Z,6.10
2022-10-10T06:27:50.742Z,5.93
2022-10-10T06:30:17.310Z,5.20
2022-10-10T06:32:43.967Z,5.20
2022-10-10T06:35:10.654Z,4.93
2022-10-10T06:37:37.584Z,5.33
2022-10-10T06:40:04.588Z,4.40
2022-10-10T06:42:31.118Z,4.73
2022-10-10T06:44:57.675Z,5.13
2022-10-10T06:47:24.250Z,5.90
2022-10-10T07:31:22.076Z,5.77
2022-10-10T07:33:50.753Z,5.00
2022-10-10T07:36:18.411Z,5.10
2022-10-10T07:38:45.039Z,4.93
2022-10-10T07:41:14.699Z,4.50
2022-10-10T07:43:41.666Z,5.40
2022-10-10T07:46:18.071Z,5.00
2022-10-10T07:48:45.099Z,5.20
2022-10-10T07:51:12.173Z,4.63
2022-10-10T07:53:38.991Z,4.40
2022-10-10T07:56:09.065Z,4.63
2022-10-10T07:58:35.943Z,4.63
2022-10-10T08:01:08.295Z,3.17
2022-10-10T08:03:35.543Z,4.37
2022-10-10T08:06:07.888Z,3.03
2022-10-10T08:08:39.234Z,4.90
2022-10-10T08:11:09.989Z,4.50
2022-10-10T08:13:37.861Z,2.70
2022-10-10T08:16:05.459Z,4.80
2022-10-10T08:18:32.179Z,4.83
2022-10-10T08:21:03.939Z,4.43
2022-10-10T08:23:30.619Z,4.60
2022-10-10T08:26:07.135Z,4.53
2022-10-10T08:28:34.465Z,3.80
2022-10-10T08:31:08.042Z,4.83
2022-10-10T08:33:34.722Z,3.23
2022-10-10T08:36:09.239Z,4.27
2022-10-10T08:38:36.399Z,4.80
2022-10-10T08:41:28.499Z,4.60
2022-10-10T08:43:58.377Z,4.23
2022-10-10T08:46:32.968Z,4.17
2022-10-10T08:49:01.936Z,4.10
2022-10-10T10:18:21.875Z,3.10
2022-10-10T10:20:50.704Z,4.00
2022-10-10T10:23:35.110Z,4.33
2022-10-10T10:26:04.010Z,3.67
2022-10-10T10:28:30.948Z,3.97
2022-10-10T10:30:58.766Z,3.67
2022-10-10T10:33:31.465Z,3.13
2022-10-10T10:36:09.124Z,3.90
2022-10-10T10:38:46.340Z,3.50
2022-10-10T10:41:32.498Z,3.30
2022-10-10T10:44:20.266Z,3.87
2022-10-10T10:46:53.314Z,3.83
2022-10-10T10:49:29.058Z,3.77
2022-10-10T10:52:20.875Z,3.23
2022-10-10T10:55:03.995Z,3.50
2022-10-10T10:58:37.122Z,3.80
2022-10-10T12:55:08.158Z,3.17
2022-10-10T12:57:41.081Z,2.70
2022-10-10T13:00:18.362Z,3.13
2022-10-10T13:02:48.825Z,3.40
2022-10-10T13:05:18.858Z,3.00
2022-10-10T13:07:46.897Z,2.73
2022-10-10T13:10:25.827Z,3.00
2022-10-10T13:13:05.839Z,3.23
2022-10-10T13:15:34.443Z,2.73
2022-10-10T13:18:01.321Z,3.10
2022-10-10T13:20:31.972Z,2.90
2022-10-10T13:22:59.219Z,2.30
2022-10-10T13:25:26.537Z,2.20
2022-10-10T13:27:53.198Z,3.40
2022-10-10T13:30:21.963Z,3.43
2022-10-10T13:32:49.536Z,2.60
2022-10-10T13:35:18.436Z,2.70
2022-10-10T13:37:53.020Z,3.20
2022-10-10T13:40:19.900Z,2.53
2022-10-10T13:42:48.677Z,2.57
2022-10-10T13:45:30.246Z,2.50
2022-10-10T13:48:00.398Z,2.87
2022-10-10T13:50:30.037Z,2.60
2022-10-10T13:53:27.462Z,2.83
2022-10-10T13:56:09.212Z,3.13
2022-10-10T13:58:58.997Z,2.90
2022-10-10T14:01:41.301Z,2.70
2022-10-10T14:04:44.023Z,2.60
2022-10-10T15:00:02.320Z,2.30
2022-10-10T15:02:29.014Z,2.77
2022-10-10T15:04:55.623Z,2.20
2022-10-10T15:07:22.238Z,2.17
2022-10-10T15:10:30.901Z,2.67
2022-10-10T15:12:41.932Z,2.70
2022-10-10T15:15:09.161Z,2.70
2022-10-10T15:17:35.975Z,3.00
2022-10-10T15:20:04.353Z,4.90
2022-10-10T15:22:31.018Z,3.93
2022-10-10T15:24:57.975Z,3.10
2022-10-10T15:27:25.122Z,2.87
2022-10-10T15:29:51.682Z,3.00
2022-10-10T15:32:18.323Z,2.73
2022-10-10T15:34:48.020Z,2.37
2022-10-10T15:37:14.712Z,2.90
2022-10-10T15:39:44.398Z,2.57
2022-10-10T15:42:16.027Z,2.80
2022-10-10T15:44:45.684Z,2.63
2022-10-10T15:47:13.502Z,2.53
2022-10-10T15:49:40.218Z,2.97
2022-10-10T15:52:07.160Z,2.10
2022-10-10T15:54:33.722Z,2.60
2022-10-10T15:57:00.291Z,2.30
2022-10-10T15:59:26.955Z,2.43
2022-10-10T16:01:55.455Z,2.80
2022-10-10T16:04:22.675Z,2.60
2022-10-10T16:06:54.586Z,2.13
2022-10-10T16:09:35.465Z,2.73
2022-10-10T16:12:02.043Z,2.63
2022-10-10T17:28:44.291Z,4.10
2022-10-10T17:31:15.470Z,4.13
2022-10-10T17:33:43.553Z,6.67
2022-10-10T17:36:13.776Z,4.63
2022-10-10T17:38:40.608Z,4.80
2022-10-10T17:41:08.823Z,4.87
2022-10-10T17:43:35.535Z,5.17
2022-10-10T17:46:28.968Z,5.37
2022-10-10T17:48:50.700Z,4.23
2022-10-10T17:51:22.387Z,6.40
2022-10-10T17:53:50.446Z,5.47
2022-10-10T17:56:19.335Z,4.77
2022-10-10T17:58:46.850Z,3.57
2022-10-10T18:01:14.772Z,3.73
2022-10-10T18:03:41.952Z,3.83
2022-10-10T18:06:11.126Z,4.03
2022-10-10T18:08:37.707Z,4.40
2022-10-10T18:11:06.665Z,4.37
2022-10-10T18:13:35.133Z,3.80
2022-10-10T18:16:09.813Z,4.27
2022-10-10T18:18:37.468Z,5.20
2022-10-10T18:21:05.894Z,4.90
2022-10-10T18:23:33.039Z,5.20
2022-10-10T18:26:08.061Z,5.30
2022-10-10T18:28:36.803Z,5.40
2022-10-10T18:31:12.281Z,5.97
2022-10-10T18:33:40.065Z,6.63
2022-10-10T18:36:09.218Z,6.50
2022-10-10T18:38:35.955Z,6.20
2022-10-10T18:41:13.952Z,6.47
2022-10-10T18:43:41.885Z,6.13
2022-10-10T18:46:10.498Z,7.13
2022-10-10T18:48:38.589Z,7.30
2022-10-10T18:51:07.053Z,5.80
2022-10-10T18:53:37.676Z,6.50
2022-10-10T18:56:05.016Z,6.87
2022-10-10T18:58:33.262Z,7.27
2022-10-10T19:01:01.412Z,8.30
2022-10-10T19:03:28.830Z,7.53
2022-10-10T19:05:55.433Z,7.17
2022-10-10T19:08:22.085Z,8.03
2022-10-10T19:10:49.768Z,7.97
2022-10-10T19:13:17.215Z,6.83
2022-10-10T19:15:43.779Z,4.77
2022-10-10T19:18:10.722Z,4.87
2022-10-10T19:20:39.208Z,4.70
2022-10-10T19:23:06.295Z,4.40
2022-10-10T19:25:38.169Z,4.70
2022-10-10T19:28:05.863Z,5.87
2022-10-10T19:30:32.865Z,5.10
2022-10-10T20:14:29.211Z,6.60
2022-10-10T20:16:56.970Z,6.23
2022-10-10T20:19:23.958Z,7.50
2022-10-10T20:21:50.566Z,7.73
2022-10-10T20:24:17.303Z,6.73
