createdAt,value
2022-12-25T00:01:24.404Z,9.61
2022-12-25T00:03:52.156Z,9.51
2022-12-25T00:06:19.349Z,9.59
2022-12-25T00:08:46.114Z,9.55
2022-12-25T00:11:16.214Z,9.60
2022-12-25T00:13:44.012Z,9.67
2022-12-25T00:16:15.512Z,9.66
2022-12-25T00:18:42.222Z,9.66
2022-12-25T00:21:08.861Z,9.53
2022-12-25T00:23:35.965Z,9.55
2022-12-25T00:26:11.794Z,9.54
2022-12-25T00:28:39.092Z,9.48
2022-12-25T00:31:14.073Z,9.64
2022-12-25T00:33:42.287Z,9.62
2022-12-25T00:36:10.939Z,9.49
2022-12-25T00:38:39.381Z,9.55
2022-12-25T00:41:08.371Z,9.62
2022-12-25T00:46:12.134Z,9.65
2022-12-25T00:48:40.128Z,9.73
2022-12-25T00:51:09.120Z,9.63
2022-12-25T00:53:35.860Z,9.67
2022-12-25T00:56:06.855Z,9.72
2022-12-25T00:58:34.549Z,9.68
2022-12-25T01:01:03.050Z,9.68
2022-12-25T01:03:30.311Z,9.71
2022-12-25T01:06:02.671Z,9.78
2022-12-25T01:08:31.252Z,9.70
2022-12-25T01:11:06.219Z,9.67
2022-12-25T01:13:35.403Z,9.67
2022-12-25T01:16:10.424Z,9.64
2022-12-25T01:18:38.520Z,9.60
2022-12-25T01:21:09.226Z,9.54
2022-12-25T01:23:36.930Z,9.52
2022-12-25T01:26:07.894Z,9.57
2022-12-25T01:28:35.052Z,9.53
2022-12-25T01:31:02.231Z,9.49
2022-12-25T01:33:29.043Z,9.38
2022-12-25T01:38:28.879Z,9.47
2022-12-25T01:40:55.501Z,9.49
2022-12-25T01:43:32.676Z,9.41
2022-12-25T01:45:59.665Z,9.46
2022-12-25T01:48:34.279Z,9.49
2022-12-25T01:51:06.743Z,9.45
2022-12-25T01:53:34.009Z,9.47
2022-12-25T01:56:05.883Z,9.40
2022-12-25T01:58:33.535Z,9.42
2022-12-25T02:01:00.207Z,9.33
2022-12-25T02:03:26.914Z,9.34
2022-12-25T02:05:54.876Z,9.28
2022-12-25T02:08:22.425Z,9.25
2022-12-25T02:10:49.106Z,9.21
2022-12-25T02:13:18.395Z,9.29
2022-12-25T02:15:50.549Z,9.32
2022-12-25T02:18:33.652Z,9.39
2022-12-25T02:21:24.528Z,9.38
2022-12-25T02:24:13.333Z,9.43
2022-12-25T02:27:05.313Z,9.43
2022-12-25T02:30:02.202Z,9.46
2022-12-25T02:33:18.524Z,9.42
2022-12-25T02:35:52.651Z,9.46
2022-12-25T02:38:30.722Z,9.44
2022-12-25T02:41:02.281Z,9.37
2022-12-25T02:43:52.720Z,9.31
2022-12-25T02:46:42.770Z,9.39
2022-12-25T02:49:42.976Z,9.44
2022-12-25T02:52:34.854Z,9.43
2022-12-25T02:55:32.958Z,9.43
2022-12-25T02:58:24.492Z,9.39
2022-12-25T03:01:16.628Z,9.50
2022-12-25T03:04:04.853Z,9.49
2022-12-25T03:06:43.125Z,9.44
2022-12-25T03:09:41.417Z,9.49
2022-12-25T03:12:22.587Z,9.62
2022-12-25T03:15:07.787Z,9.58
2022-12-25T03:17:35.734Z,9.55
2022-12-25T03:20:22.101Z,9.44
2022-12-25T03:23:08.634Z,9.38
2022-12-25T03:25:54.445Z,9.36
2022-12-25T03:28:21.158Z,9.23
2022-12-25T03:31:13.348Z,9.27
2022-12-25T03:37:22.676Z,9.38
2022-12-25T03:40:50.282Z,9.31
2022-12-25T03:43:49.818Z,9.29
2022-12-25T03:46:37.405Z,9.28
2022-12-25T03:49:30.916Z,9.27
2022-12-25T03:52:18.659Z,9.32
2022-12-25T03:55:05.729Z,9.35
2022-12-25T03:57:54.128Z,9.29
2022-12-25T04:03:31.879Z,9.31
2022-12-25T04:06:17.328Z,9.42
2022-12-25T04:09:02.761Z,9.35
2022-12-25T04:11:48.088Z,9.41
2022-12-25T04:14:33.514Z,9.33
2022-12-25T04:17:18.943Z,9.32
2022-12-25T04:20:04.077Z,9.24
2022-12-25T04:22:49.601Z,9.33
2022-12-25T04:25:35.424Z,9.45
2022-12-25T04:28:21.949Z,9.42
2022-12-25T04:31:07.324Z,9.39
2022-12-25T04:33:53.053Z,9.29
2022-12-25T04:36:20.639Z,9.31
2022-12-25T04:38:47.409Z,9.20
2022-12-25T04:41:14.889Z,9.14
2022-12-25T04:43:41.443Z,9.02
2022-12-25T04:46:08.143Z,9.00
2022-12-25T04:48:37.114Z,8.92
2022-12-25T04:51:18.032Z,9.02
2022-12-25T04:53:46.638Z,8.89
2022-12-25T04:56:13.853Z,8.93
2022-12-25T04:58:40.928Z,8.90
2022-12-25T05:01:09.480Z,8.85
2022-12-25T05:03:36.551Z,8.84
2022-12-25T05:06:04.531Z,8.82
2022-12-25T05:08:32.918Z,8.84
2022-12-25T05:11:00.363Z,8.79
2022-12-25T05:13:26.967Z,8.91
2022-12-25T05:15:53.734Z,8.84
2022-12-25T05:18:20.481Z,8.90
2022-12-25T05:20:54.331Z,8.84
2022-12-25T05:23:22.112Z,8.93
2022-12-25T05:25:48.882Z,8.93
2022-12-25T05:28:15.708Z,8.89
2022-12-25T05:30:42.403Z,8.96
2022-12-25T05:33:09.080Z,8.99
2022-12-25T05:35:37.608Z,8.97
2022-12-25T05:40:44.751Z,9.01
2022-12-25T05:43:11.316Z,8.94
2022-12-25T05:45:37.997Z,8.96
2022-12-25T05:48:04.866Z,8.98
2022-12-25T05:50:31.476Z,8.99
2022-12-25T05:53:04.322Z,8.99
2022-12-25T05:55:37.779Z,9.01
2022-12-25T05:58:05.865Z,8.99
2022-12-25T06:00:33.476Z,8.97
2022-12-25T06:03:01.200Z,9.03
2022-12-25T06:05:29.871Z,9.03
2022-12-25T06:07:57.057Z,8.93
2022-12-25T06:12:57.264Z,8.91
2022-12-25T06:15:23.823Z,8.96
2022-12-25T06:17:50.414Z,8.98
2022-12-25T06:20:17.218Z,8.95
2022-12-25T06:22:46.433Z,8.96
2022-12-25T06:25:13.163Z,8.94
2022-12-25T06:27:39.975Z,9.04
2022-12-25T06:30:07.665Z,9.01
2022-12-25T06:32:34.301Z,9.12
2022-12-25T06:35:00.904Z,9.08
2022-12-25T06:37:27.614Z,9.01
2022-12-25T06:39:54.242Z,8.96
2022-12-25T06:42:20.813Z,9.00
2022-12-25T06:44:47.577Z,9.08
2022-12-25T06:47:14.625Z,9.11
2022-12-25T06:49:41.422Z,9.11
2022-12-25T06:52:08.145Z,9.07
2022-12-25T06:54:34.901Z,9.07
2022-12-25T06:57:02.591Z,9.13
2022-12-25T06:59:29.301Z,9.07
2022-12-25T07:01:57.736Z,9.12
2022-12-25T07:04:32.219Z,9.13
2022-12-25T07:07:06.185Z,9.21
2022-12-25T07:09:35.195Z,9.26
2022-12-25T07:12:07.985Z,9.25
2022-12-25T07:14:34.604Z,9.29
2022-12-25T07:17:01.294Z,9.28
2022-12-25T07:19:28.050Z,9.26
2022-12-25T07:21:56.252Z,9.26
2022-12-25T07:24:23.749Z,9.42
2022-12-25T07:26:52.814Z,9.36
2022-12-25T07:29:20.149Z,9.36
2022-12-25T07:31:47.859Z,9.37
2022-12-25T07:34:19.928Z,9.40
2022-12-25T07:39:27.344Z,9.28
2022-12-25T07:41:54.172Z,9.23
2022-12-25T07:44:21.730Z,9.23
2022-12-25T07:46:48.519Z,9.22
2022-12-25T07:49:15.184Z,9.26
2022-12-25T07:51:41.900Z,9.29
2022-12-25T07:54:08.549Z,9.23
2022-12-25T07:56:35.197Z,9.19
2022-12-25T08:04:16.065Z,9.15
2022-12-25T08:06:42.739Z,9.11
2022-12-25T08:09:12.939Z,9.14
2022-12-25T08:11:44.247Z,9.18
2022-12-25T08:14:10.873Z,9.18
2022-12-25T08:16:41.774Z,9.13
2022-12-25T08:19:09.579Z,9.20
2022-12-25T08:21:36.601Z,9.28
2022-12-25T08:26:47.347Z,9.42
2022-12-25T08:29:14.659Z,9.43
2022-12-25T08:31:46.502Z,9.46
2022-12-25T08:34:14.188Z,9.39
2022-12-25T08:39:15.234Z,9.40
2022-12-25T08:41:41.912Z,9.47
2022-12-25T08:44:08.881Z,9.52
2022-12-25T08:46:36.979Z,9.57
2022-12-25T08:49:03.906Z,9.67
2022-12-25T08:51:30.559Z,9.74
2022-12-25T08:54:00.215Z,9.82
2022-12-25T08:56:27.782Z,9.83
2022-12-25T08:58:54.400Z,9.93
2022-12-25T09:01:22.529Z,9.89
2022-12-25T09:03:49.411Z,9.90
2022-12-25T09:06:19.619Z,9.90
2022-12-25T09:08:49.462Z,9.98
2022-12-25T09:11:18.006Z,9.83
2022-12-25T09:13:44.653Z,9.97
2022-12-25T09:16:17.913Z,9.98
2022-12-25T09:18:45.718Z,10.02
2022-12-25T09:21:14.537Z,10.09
2022-12-25T09:23:41.629Z,10.29
2022-12-25T09:26:12.240Z,10.31
2022-12-25T09:28:39.076Z,10.49
2022-12-25T09:31:07.441Z,10.46
2022-12-25T09:33:34.181Z,10.64
2022-12-25T09:36:03.608Z,10.76
2022-12-25T09:38:31.204Z,11.00
2022-12-25T09:41:24.268Z,11.26
2022-12-25T09:43:57.580Z,11.36
2022-12-25T09:46:34.739Z,11.23
2022-12-25T09:49:17.382Z,11.08
2022-12-25T09:51:45.885Z,11.03
2022-12-25T09:54:29.658Z,10.93
2022-12-25T09:56:56.334Z,10.83
2022-12-25T09:59:27.534Z,10.75
2022-12-25T10:02:10.491Z,10.78
2022-12-25T10:04:53.819Z,10.87
2022-12-25T10:07:32.488Z,10.95
2022-12-25T10:10:22.924Z,10.97
2022-12-25T10:13:04.412Z,10.99
2022-12-25T10:15:54.901Z,11.17
2022-12-25T10:18:48.149Z,11.41
2022-12-25T10:21:18.508Z,11.38
2022-12-25T10:23:51.921Z,11.33
2022-12-25T10:26:25.657Z,11.37
2022-12-25T10:29:13.845Z,11.38
2022-12-25T10:31:42.078Z,11.38
2022-12-25T10:34:12.356Z,11.47
2022-12-25T10:36:38.952Z,11.56
2022-12-25T10:39:05.502Z,11.53
2022-12-25T10:41:48.497Z,11.61
2022-12-25T10:44:20.581Z,11.68
2022-12-25T10:46:55.856Z,11.80
2022-12-25T10:49:25.396Z,11.80
2022-12-25T10:51:52.339Z,11.86
2022-12-25T10:54:37.734Z,11.94
2022-12-25T10:57:10.378Z,12.05
2022-12-25T10:59:48.573Z,12.01
2022-12-25T11:02:33.895Z,12.04
2022-12-25T11:05:09.433Z,12.05
2022-12-25T11:07:50.989Z,12.02
2022-12-25T11:10:30.292Z,12.03
2022-12-25T11:12:58.211Z,12.06
2022-12-25T11:15:45.113Z,12.03
2022-12-25T11:18:26.388Z,12.07
2022-12-25T11:21:02.209Z,12.15
2022-12-25T11:23:31.228Z,12.18
2022-12-25T11:26:00.625Z,12.16
2022-12-25T11:28:29.235Z,12.26
2022-12-25T11:31:01.599Z,12.22
2022-12-25T11:33:35.778Z,12.27
2022-12-25T11:38:46.228Z,12.38
2022-12-25T11:41:15.716Z,12.43
2022-12-25T11:43:59.440Z,12.47
2022-12-25T11:46:32.482Z,12.44
2022-12-25T11:49:08.334Z,12.50
2022-12-25T11:51:39.000Z,12.57
2022-12-25T11:54:23.663Z,12.66
2022-12-25T11:56:50.494Z,12.75
2022-12-25T11:59:34.982Z,12.79
2022-12-25T12:02:35.323Z,12.90
2022-12-25T12:05:12.316Z,12.91
2022-12-25T12:07:50.919Z,12.90
2022-12-25T12:10:28.343Z,13.00
2022-12-25T12:13:11.824Z,13.01
2022-12-25T12:15:45.087Z,12.99
2022-12-25T12:18:29.791Z,13.24
2022-12-25T12:21:11.252Z,13.21
2022-12-25T12:24:05.583Z,13.21
2022-12-25T12:26:38.140Z,13.20
2022-12-25T12:29:08.232Z,13.28
2022-12-25T12:31:44.640Z,13.29
2022-12-25T12:34:34.495Z,13.29
2022-12-25T12:37:06.561Z,13.31
2022-12-25T12:39:39.427Z,13.25
2022-12-25T12:42:22.683Z,13.24
2022-12-25T12:44:50.196Z,13.26
2022-12-25T12:47:37.023Z,13.16
2022-12-25T12:50:04.685Z,13.23
2022-12-25T12:52:36.156Z,13.24
2022-12-25T12:55:02.738Z,13.25
2022-12-25T12:57:39.912Z,13.23
2022-12-25T13:00:18.707Z,13.33
2022-12-25T13:03:07.594Z,13.32
2022-12-25T13:06:01.944Z,13.37
2022-12-25T13:08:40.269Z,13.40
2022-12-25T13:11:22.740Z,13.44
2022-12-25T13:13:51.934Z,13.52
2022-12-25T13:16:43.040Z,13.60
2022-12-25T13:19:19.506Z,13.70
2022-12-25T13:22:00.695Z,13.73
2022-12-25T13:24:29.667Z,13.76
2022-12-25T13:26:56.392Z,13.73
2022-12-25T13:29:31.107Z,13.78
2022-12-25T13:31:59.619Z,13.75
2022-12-25T13:34:29.702Z,13.75
2022-12-25T13:36:56.533Z,13.94
2022-12-25T13:39:25.168Z,13.85
2022-12-25T13:42:06.220Z,13.78
2022-12-25T13:44:43.002Z,14.65
2022-12-25T13:47:37.142Z,14.61
2022-12-25T13:50:33.403Z,14.56
2022-12-25T13:53:15.743Z,14.34
2022-12-25T13:55:47.031Z,14.37
2022-12-25T13:58:22.644Z,14.30
2022-12-25T14:00:52.987Z,14.19
2022-12-25T14:03:24.085Z,14.05
2022-12-25T14:06:05.334Z,14.02
2022-12-25T14:08:35.216Z,14.08
2022-12-25T14:11:05.579Z,13.98
2022-12-25T14:13:36.780Z,14.08
2022-12-25T14:16:03.781Z,14.05
2022-12-25T14:18:31.325Z,14.08
2022-12-25T14:21:11.169Z,13.99
2022-12-25T14:23:40.815Z,13.90
2022-12-25T14:26:07.628Z,13.81
2022-12-25T14:28:34.635Z,13.82
2022-12-25T14:31:03.628Z,13.85
2022-12-25T14:33:37.425Z,13.84
2022-12-25T14:36:05.036Z,13.89
2022-12-25T14:38:35.146Z,13.87
2022-12-25T14:41:05.338Z,13.88
2022-12-25T14:43:33.080Z,13.80
2022-12-25T14:46:02.926Z,13.75
2022-12-25T14:48:32.186Z,13.76
2022-12-25T14:53:53.337Z,13.74
2022-12-25T14:56:21.654Z,13.73
2022-12-25T14:58:51.457Z,13.72
2022-12-25T15:01:22.734Z,13.67
2022-12-25T15:03:49.772Z,13.65
2022-12-25T15:06:22.613Z,13.70
2022-12-25T15:09:04.239Z,13.73
2022-12-25T15:11:30.827Z,13.66
2022-12-25T15:13:58.037Z,13.53
2022-12-25T15:16:46.553Z,13.46
2022-12-25T15:19:36.625Z,13.43
2022-12-25T15:22:04.583Z,13.43
2022-12-25T15:24:31.199Z,13.42
2022-12-25T15:27:00.623Z,13.38
2022-12-25T15:30:00.197Z,13.40
2022-12-25T15:32:19.592Z,13.31
2022-12-25T15:34:47.362Z,13.30
2022-12-25T15:37:14.522Z,13.22
2022-12-25T15:39:41.453Z,13.15
2022-12-25T15:42:16.061Z,13.19
2022-12-25T15:44:43.010Z,13.12
2022-12-25T15:47:13.736Z,13.01
2022-12-25T15:49:40.912Z,12.99
2022-12-25T15:52:11.407Z,13.00
2022-12-25T15:54:38.039Z,12.92
2022-12-25T15:57:06.445Z,12.83
2022-12-25T15:59:33.426Z,12.72
2022-12-25T16:02:01.897Z,12.72
2022-12-25T16:04:29.274Z,12.67
2022-12-25T16:06:56.638Z,12.69
2022-12-25T16:09:23.323Z,12.72
2022-12-25T16:14:25.110Z,12.71
2022-12-25T16:16:51.715Z,12.60
2022-12-25T16:19:18.353Z,12.59
2022-12-25T16:21:46.229Z,12.51
2022-12-25T16:24:13.845Z,12.44
2022-12-25T16:26:40.765Z,12.38
2022-12-25T16:29:07.927Z,12.50
2022-12-25T16:31:37.879Z,12.69
2022-12-25T16:34:05.896Z,12.84
2022-12-25T16:36:32.808Z,12.95
2022-12-25T16:38:59.458Z,13.02
2022-12-25T16:41:26.318Z,13.08
2022-12-25T16:43:52.907Z,13.17
2022-12-25T16:46:22.009Z,13.25
2022-12-25T16:48:49.209Z,13.27
2022-12-25T16:51:18.827Z,13.24
2022-12-25T16:53:45.900Z,13.22
2022-12-25T16:56:20.686Z,13.20
2022-12-25T16:58:47.782Z,13.15
2022-12-25T17:01:17.129Z,13.07
2022-12-25T17:03:44.242Z,13.01
2022-12-25T17:06:25.740Z,13.01
2022-12-25T17:08:59.392Z,12.93
2022-12-25T17:14:08.427Z,12.94
2022-12-25T17:16:36.646Z,12.91
2022-12-25T17:21:58.873Z,12.60
2022-12-25T17:24:27.127Z,12.42
2022-12-25T17:26:53.836Z,12.31
2022-12-25T17:29:22.671Z,12.39
2022-12-25T17:31:49.845Z,12.32
2022-12-25T17:34:16.550Z,12.36
2022-12-25T17:36:43.136Z,12.42
2022-12-25T17:39:10.498Z,12.49
2022-12-25T17:41:37.117Z,12.57
2022-12-25T17:44:04.042Z,12.60
2022-12-25T17:46:31.015Z,12.60
2022-12-25T17:48:59.937Z,12.62
2022-12-25T17:51:29.189Z,12.57
2022-12-25T17:53:58.707Z,12.58
2022-12-25T17:56:25.882Z,12.52
2022-12-25T18:01:38.614Z,12.49
2022-12-25T18:04:06.384Z,12.50
2022-12-25T18:06:36.448Z,12.56
2022-12-25T18:11:42.040Z,12.60
2022-12-25T18:14:11.548Z,12.62
2022-12-25T18:16:40.794Z,12.67
2022-12-25T18:19:07.537Z,13.40
2022-12-25T18:21:34.295Z,14.06
2022-12-25T18:24:03.878Z,14.06
2022-12-25T18:26:30.730Z,13.66
2022-12-25T18:28:57.944Z,13.42
2022-12-25T18:31:27.359Z,13.26
2022-12-25T18:33:54.215Z,13.16
2022-12-25T18:36:24.057Z,12.96
2022-12-25T18:38:51.987Z,12.91
2022-12-25T18:41:19.799Z,12.79
2022-12-25T18:43:53.051Z,12.69
2022-12-25T18:46:26.363Z,12.66
2022-12-25T18:48:55.230Z,12.60
2022-12-25T18:51:22.156Z,12.60
2022-12-25T18:58:55.405Z,12.65
2022-12-25T19:01:23.945Z,12.62
2022-12-25T19:03:53.932Z,12.62
2022-12-25T19:06:26.292Z,12.55
2022-12-25T19:08:54.025Z,12.58
2022-12-25T19:11:20.931Z,12.53
2022-12-25T19:13:47.980Z,12.56
2022-12-25T19:16:14.813Z,12.60
2022-12-25T19:18:42.389Z,12.57
2022-12-25T19:21:10.031Z,12.51
2022-12-25T19:23:38.245Z,12.53
2022-12-25T19:26:06.484Z,12.51
2022-12-25T19:28:33.463Z,12.51
2022-12-25T19:31:01.255Z,12.54
2022-12-25T19:33:27.988Z,12.55
2022-12-25T19:35:59.572Z,12.51
2022-12-25T19:38:26.284Z,12.61
2022-12-25T19:41:01.845Z,12.57
2022-12-25T19:43:30.245Z,12.65
2022-12-25T19:45:57.465Z,12.64
2022-12-25T19:48:24.778Z,12.57
2022-12-25T19:53:28.980Z,12.53
2022-12-25T19:55:55.652Z,12.76
2022-12-25T19:58:23.614Z,13.20
2022-12-25T20:01:01.808Z,12.99
2022-12-25T20:03:28.653Z,12.78
2022-12-25T20:05:55.354Z,12.77
2022-12-25T20:08:22.274Z,12.86
2022-12-25T20:10:49.425Z,12.86
2022-12-25T20:13:16.271Z,12.85
2022-12-25T20:15:42.910Z,12.88
2022-12-25T20:18:09.588Z,12.79
2022-12-25T20:20:38.690Z,12.80
2022-12-25T20:23:06.227Z,12.88
2022-12-25T20:25:33.126Z,12.87
2022-12-25T20:27:59.737Z,12.87
2022-12-25T20:30:26.425Z,12.88
2022-12-25T20:32:53.153Z,12.86
2022-12-25T20:35:19.804Z,12.90
2022-12-25T20:37:46.447Z,12.84
2022-12-25T20:40:13.366Z,12.77
2022-12-25T20:42:40.013Z,12.73
2022-12-25T20:47:41.184Z,12.77
2022-12-25T20:50:08.346Z,12.78
2022-12-25T20:52:35.220Z,12.88
2022-12-25T20:55:02.077Z,12.80
2022-12-25T20:57:28.878Z,12.79
2022-12-25T20:59:55.462Z,12.86
2022-12-25T21:02:34.164Z,12.86
2022-12-25T21:05:02.548Z,12.82
2022-12-25T21:07:29.371Z,12.85
2022-12-25T21:09:56.140Z,12.80
2022-12-25T21:12:22.760Z,12.84
2022-12-25T21:14:49.402Z,12.84
2022-12-25T21:17:16.211Z,12.83
2022-12-25T21:19:42.982Z,12.81
2022-12-25T21:22:09.623Z,12.79
2022-12-25T21:24:36.541Z,12.85
2022-12-25T21:27:03.246Z,12.82
2022-12-25T21:29:29.938Z,12.79
2022-12-25T21:32:15.324Z,12.79
2022-12-25T21:34:42.234Z,12.79
2022-12-25T21:37:08.979Z,12.83
2022-12-25T21:39:36.985Z,12.79
2022-12-25T21:42:04.777Z,12.78
2022-12-25T21:44:31.491Z,12.82
2022-12-25T21:46:58.162Z,12.82
2022-12-25T21:49:43.710Z,12.83
2022-12-25T21:52:11.091Z,12.85
2022-12-25T21:54:38.038Z,12.83
2022-12-25T21:57:04.947Z,12.85
2022-12-25T21:59:31.599Z,12.81
2022-12-25T22:01:59.743Z,12.74
2022-12-25T22:04:26.935Z,12.72
2022-12-25T22:07:11.983Z,12.77
2022-12-25T22:09:38.645Z,12.73
2022-12-25T22:12:28.536Z,12.90
2022-12-25T22:15:03.037Z,12.84
2022-12-25T22:17:54.955Z,12.87
2022-12-25T22:20:31.161Z,12.85
2022-12-25T22:22:58.591Z,12.85
2022-12-25T22:28:01.630Z,12.82
2022-12-25T22:30:29.484Z,12.89
2022-12-25T22:32:56.822Z,12.93
2022-12-25T22:35:25.639Z,12.96
2022-12-25T22:37:54.174Z,13.00
2022-12-25T22:40:22.523Z,13.24
2022-12-25T22:42:54.061Z,13.22
2022-12-25T22:45:20.699Z,13.09
2022-12-25T22:47:47.348Z,13.04
2022-12-25T22:50:15.178Z,13.02
2022-12-25T22:52:42.467Z,12.96
2022-12-25T22:55:10.126Z,12.92
2022-12-25T22:57:37.430Z,12.89
2022-12-25T23:00:06.377Z,12.85
2022-12-25T23:02:33.146Z,12.82
2022-12-25T23:04:59.899Z,12.77
2022-12-25T23:07:26.532Z,12.67
2022-12-25T23:09:53.167Z,12.76
2022-12-25T23:12:38.278Z,12.69
2022-12-25T23:15:05.570Z,12.57
2022-12-25T23:17:50.810Z,12.54
2022-12-25T23:20:35.789Z,12.53
2022-12-25T23:23:21.119Z,12.39
2022-12-25T23:26:06.657Z,12.33
2022-12-25T23:28:52.003Z,12.26
2022-12-25T23:31:22.620Z,12.21
2022-12-25T23:33:49.436Z,12.24
2022-12-25T23:36:16.140Z,12.18
2022-12-25T23:38:42.858Z,12.22
2022-12-25T23:41:09.580Z,12.10
2022-12-25T23:46:16.437Z,11.91
2022-12-25T23:48:44.298Z,11.81
2022-12-25T23:53:44.293Z,11.84
2022-12-25T23:56:10.870Z,11.74
2022-12-25T23:58:37.855Z,11.68
