createdAt,value
2023-10-17T00:00:29.698Z,21.33
2023-10-17T00:03:16.995Z,16.43
2023-10-17T00:06:04.449Z,18.47
2023-10-17T00:08:55.495Z,18.97
2023-10-17T00:11:57.961Z,19.57
2023-10-17T00:14:58.276Z,21.60
2023-10-17T00:17:45.120Z,30.27
2023-10-17T00:20:38.779Z,30.47
2023-10-17T00:23:25.905Z,34.17
2023-10-17T00:26:15.469Z,12.43
2023-10-17T00:29:06.306Z,25.50
2023-10-17T00:31:52.928Z,30.87
2023-10-17T00:34:39.479Z,28.83
2023-10-17T00:37:31.646Z,19.53
2023-10-17T00:40:35.892Z,23.27
2023-10-17T00:43:26.538Z,33.93
2023-10-17T00:46:23.462Z,70.67
2023-10-17T00:49:18.204Z,64.40
2023-10-17T00:52:05.513Z,44.50
2023-10-17T00:54:55.057Z,54.53
2023-10-17T00:57:42.322Z,47.83
2023-10-17T01:00:37.441Z,46.10
2023-10-17T01:03:26.517Z,38.73
2023-10-17T01:06:25.261Z,54.37
2023-10-17T01:09:19.648Z,27.73
2023-10-17T01:12:11.450Z,27.17
2023-10-17T01:14:58.218Z,28.43
2023-10-17T01:17:46.040Z,34.43
2023-10-17T01:20:32.890Z,78.70
2023-10-17T01:23:21.844Z,52.67
2023-10-17T01:26:15.976Z,76.57
2023-10-17T01:29:02.848Z,72.50
2023-10-17T01:31:51.561Z,42.13
2023-10-17T01:34:38.411Z,33.20
2023-10-17T01:37:25.256Z,41.17
2023-10-17T01:40:20.882Z,49.37
2023-10-17T01:43:11.669Z,50.03
2023-10-17T01:45:58.618Z,38.73
2023-10-17T01:48:49.080Z,28.73
2023-10-17T01:51:36.279Z,34.37
2023-10-17T01:54:23.024Z,28.97
2023-10-17T01:57:09.654Z,105.40
2023-10-17T01:59:57.441Z,94.50
2023-10-17T02:02:44.507Z,85.93
2023-10-17T02:05:31.497Z,114.73
2023-10-17T02:08:22.986Z,57.17
2023-10-17T02:11:13.901Z,65.03
2023-10-17T02:14:00.809Z,35.30
2023-10-17T02:16:50.075Z,48.97
2023-10-17T02:19:40.034Z,41.67
2023-10-17T02:22:27.269Z,23.83
2023-10-17T02:25:16.555Z,36.83
2023-10-17T02:28:03.825Z,26.33
2023-10-17T02:30:50.672Z,19.67
2023-10-17T02:33:43.030Z,10.43
2023-10-17T02:36:29.679Z,26.13
2023-10-17T02:39:16.058Z,21.47
2023-10-17T02:42:08.462Z,20.90
2023-10-17T02:44:57.200Z,34.40
2023-10-17T02:47:45.089Z,20.83
2023-10-17T02:50:44.333Z,12.57
2023-10-17T02:53:35.523Z,33.37
2023-10-17T02:56:22.962Z,54.93
2023-10-17T02:59:11.460Z,41.30
2023-10-17T03:01:58.392Z,31.17
2023-10-17T03:04:45.524Z,41.57
2023-10-17T03:07:35.459Z,27.87
2023-10-17T03:10:27.795Z,22.23
2023-10-17T03:13:23.698Z,41.60
2023-10-17T03:16:18.288Z,30.13
2023-10-17T03:19:07.274Z,31.23
2023-10-17T03:21:55.678Z,27.87
2023-10-17T03:24:45.400Z,14.80
2023-10-17T03:27:39.023Z,33.97
2023-10-17T03:30:26.393Z,71.93
2023-10-17T03:33:16.282Z,26.80
2023-10-17T03:36:06.730Z,22.83
2023-10-17T03:38:54.654Z,26.93
2023-10-17T03:41:42.660Z,78.33
2023-10-17T03:44:32.077Z,75.00
2023-10-17T03:47:18.855Z,55.90
2023-10-17T03:50:09.239Z,83.77
2023-10-17T03:52:57.125Z,73.37
2023-10-17T03:55:45.075Z,34.93
2023-10-17T03:58:45.365Z,31.53
2023-10-17T04:01:36.871Z,92.97
2023-10-17T04:04:34.777Z,52.03
2023-10-17T04:07:23.543Z,65.70
2023-10-17T04:10:20.994Z,28.50
2023-10-17T04:13:19.578Z,61.80
2023-10-17T04:16:11.373Z,64.30
2023-10-17T04:19:01.294Z,79.87
2023-10-17T04:21:57.563Z,75.33
2023-10-17T04:24:48.646Z,81.53
2023-10-17T04:27:36.360Z,42.37
2023-10-17T04:30:31.215Z,64.50
2023-10-17T04:33:22.135Z,37.10
2023-10-17T04:36:08.978Z,35.40
2023-10-17T04:39:09.633Z,31.47
2023-10-17T04:42:10.724Z,34.17
2023-10-17T04:45:07.492Z,33.00
2023-10-17T04:48:11.931Z,63.30
2023-10-17T04:51:13.249Z,37.93
2023-10-17T04:54:10.117Z,41.17
2023-10-17T04:57:00.472Z,33.53
2023-10-17T04:59:56.700Z,47.17
2023-10-17T05:02:55.533Z,53.57
2023-10-17T05:06:01.693Z,34.43
2023-10-17T05:09:02.450Z,45.73
2023-10-17T05:12:07.081Z,62.70
2023-10-17T05:15:11.165Z,48.80
2023-10-17T05:18:15.893Z,86.53
2023-10-17T05:21:22.948Z,51.53
2023-10-17T05:24:28.754Z,65.70
2023-10-17T05:27:32.630Z,34.93
2023-10-17T05:30:36.703Z,41.30
2023-10-17T05:33:40.910Z,50.73
2023-10-17T05:36:44.968Z,26.47
2023-10-17T05:39:50.993Z,33.93
2023-10-17T05:42:54.980Z,59.13
2023-10-17T05:46:01.367Z,39.93
2023-10-17T05:49:06.293Z,70.23
2023-10-17T05:52:10.329Z,67.50
2023-10-17T05:58:23.055Z,79.70
2023-10-17T06:01:27.274Z,38.53
2023-10-17T06:04:31.462Z,52.23
2023-10-17T06:07:35.414Z,28.27
2023-10-17T06:10:40.933Z,56.00
2023-10-17T06:13:45.313Z,53.33
2023-10-17T06:16:49.605Z,48.50
2023-10-17T06:19:36.714Z,93.63
2023-10-17T06:22:58.926Z,82.77
2023-10-17T06:26:04.193Z,41.07
2023-10-17T06:28:51.026Z,46.23
2023-10-17T06:31:43.191Z,48.43
2023-10-17T06:34:33.000Z,28.43
2023-10-17T06:37:20.612Z,27.00
2023-10-17T06:40:16.586Z,55.00
2023-10-17T06:43:14.270Z,66.43
2023-10-17T06:46:07.001Z,66.37
2023-10-17T06:48:58.755Z,51.50
2023-10-17T06:51:51.383Z,56.17
2023-10-17T06:54:42.096Z,59.33
2023-10-17T06:57:34.576Z,53.70
2023-10-17T07:00:29.198Z,64.23
2023-10-17T07:03:17.144Z,48.67
2023-10-17T07:06:13.314Z,29.70
2023-10-17T07:09:06.385Z,16.93
2023-10-17T07:11:54.139Z,21.27
2023-10-17T07:14:41.809Z,48.43
2023-10-17T07:17:33.334Z,72.80
2023-10-17T07:20:31.525Z,73.07
2023-10-17T07:23:20.683Z,65.87
2023-10-17T07:26:11.492Z,34.03
2023-10-17T07:28:58.744Z,25.87
2023-10-17T07:31:45.464Z,38.03
2023-10-17T07:34:36.019Z,52.77
2023-10-17T07:37:25.332Z,22.97
2023-10-17T07:40:23.265Z,40.47
2023-10-17T07:43:09.990Z,63.90
2023-10-17T07:46:07.388Z,30.73
2023-10-17T07:49:04.858Z,27.70
2023-10-17T07:51:52.828Z,26.50
2023-10-17T07:54:46.729Z,39.00
2023-10-17T07:57:37.544Z,21.50
2023-10-17T08:00:31.273Z,17.80
2023-10-17T08:03:20.004Z,22.60
2023-10-17T08:06:07.418Z,23.63
2023-10-17T08:08:58.018Z,18.80
2023-10-17T08:11:44.909Z,15.33
2023-10-17T08:14:35.507Z,17.47
2023-10-17T08:17:22.998Z,30.70
2023-10-17T08:20:32.743Z,25.60
2023-10-17T08:23:20.962Z,22.73
2023-10-17T08:26:12.736Z,13.93
2023-10-17T08:29:01.229Z,60.80
2023-10-17T08:31:48.353Z,20.87
2023-10-17T08:34:43.450Z,14.07
2023-10-17T08:37:31.524Z,19.97
2023-10-17T08:40:41.079Z,10.03
2023-10-17T08:43:33.227Z,31.40
2023-10-17T08:46:20.332Z,15.13
2023-10-17T08:49:11.778Z,22.07
2023-10-17T08:51:59.179Z,14.03
2023-10-17T08:54:45.654Z,5.87
2023-10-17T08:57:32.632Z,11.10
2023-10-17T09:00:47.882Z,6.33
2023-10-17T09:03:37.431Z,6.50
2023-10-17T09:06:38.746Z,6.83
2023-10-17T09:09:25.828Z,7.10
2023-10-17T09:12:23.529Z,9.03
2023-10-17T09:15:29.309Z,8.67
2023-10-17T09:18:16.654Z,8.80
2023-10-17T09:21:07.007Z,11.70
2023-10-17T09:23:53.821Z,7.13
2023-10-17T09:26:47.517Z,10.83
2023-10-17T09:29:44.358Z,10.30
2023-10-17T09:32:37.209Z,10.60
2023-10-17T09:35:24.040Z,9.73
2023-10-17T09:38:13.101Z,12.90
2023-10-17T09:41:15.708Z,18.13
2023-10-17T09:44:04.688Z,16.87
2023-10-17T09:46:57.931Z,18.53
2023-10-17T09:49:47.305Z,16.33
2023-10-17T09:52:34.220Z,16.93
2023-10-17T09:55:25.529Z,18.23
2023-10-17T09:58:14.408Z,20.07
2023-10-17T10:01:07.301Z,18.73
2023-10-17T10:03:58.005Z,19.03
2023-10-17T10:06:46.181Z,15.37
2023-10-17T10:09:38.689Z,14.60
2023-10-17T10:12:25.423Z,11.97
2023-10-17T10:15:50.173Z,11.70
2023-10-17T10:19:00.105Z,12.57
2023-10-17T10:22:00.273Z,9.53
2023-10-17T10:24:48.848Z,8.30
2023-10-17T10:27:36.373Z,12.57
2023-10-17T10:30:38.724Z,15.10
2023-10-17T10:33:31.704Z,10.10
2023-10-17T10:36:19.925Z,9.57
2023-10-17T10:39:19.850Z,6.63
2023-10-17T10:42:08.363Z,8.53
2023-10-17T10:44:55.025Z,7.87
2023-10-17T10:47:41.672Z,11.47
2023-10-17T10:50:30.677Z,11.67
2023-10-17T10:53:22.965Z,13.17
2023-10-17T10:56:12.448Z,10.03
2023-10-17T10:58:58.991Z,9.20
2023-10-17T11:01:49.985Z,8.97
2023-10-17T11:04:37.087Z,11.10
2023-10-17T11:07:24.967Z,12.27
2023-10-17T11:10:15.006Z,10.33
2023-10-17T11:13:03.123Z,16.77
2023-10-17T11:15:50.441Z,8.53
2023-10-17T11:18:39.492Z,10.17
2023-10-17T11:21:26.727Z,10.90
2023-10-17T11:24:13.606Z,12.80
2023-10-17T11:27:00.298Z,11.83
2023-10-17T11:29:52.766Z,12.87
2023-10-17T11:32:41.638Z,10.20
2023-10-17T11:35:31.746Z,11.83
2023-10-17T11:38:44.160Z,6.97
2023-10-17T11:41:32.618Z,9.10
2023-10-17T11:44:24.593Z,9.70
2023-10-17T11:47:23.869Z,9.17
2023-10-17T11:50:10.935Z,9.10
2023-10-17T11:53:00.185Z,9.50
2023-10-17T11:55:47.744Z,9.97
2023-10-17T11:58:35.890Z,8.03
2023-10-17T12:01:22.536Z,7.30
2023-10-17T12:04:12.499Z,7.00
2023-10-17T12:06:59.066Z,10.50
2023-10-17T12:09:45.776Z,11.17
2023-10-17T12:12:34.874Z,11.33
2023-10-17T12:15:22.789Z,8.90
2023-10-17T12:18:09.544Z,11.67
2023-10-17T12:21:00.052Z,12.60
2023-10-17T12:23:46.845Z,12.07
2023-10-17T12:26:33.358Z,11.77
2023-10-17T12:29:20.361Z,12.87
2023-10-17T12:32:09.719Z,13.63
2023-10-17T12:34:59.020Z,15.40
2023-10-17T12:37:47.172Z,13.80
2023-10-17T12:40:34.456Z,12.57
2023-10-17T12:43:24.379Z,12.53
2023-10-17T12:46:11.687Z,12.77
2023-10-17T12:48:59.349Z,11.60
2023-10-17T12:51:48.428Z,10.57
2023-10-17T12:54:36.502Z,12.07
2023-10-17T12:57:24.162Z,9.37
2023-10-17T13:00:12.786Z,10.00
2023-10-17T13:02:59.407Z,9.53
2023-10-17T13:05:47.358Z,9.10
2023-10-17T13:08:33.845Z,10.53
2023-10-17T13:11:22.628Z,9.27
2023-10-17T13:14:09.336Z,9.37
2023-10-17T13:16:55.948Z,10.47
2023-10-17T13:19:44.598Z,9.07
2023-10-17T13:22:31.097Z,10.70
2023-10-17T13:25:19.690Z,10.70
2023-10-17T13:28:08.434Z,7.63
2023-10-17T13:30:55.093Z,7.33
2023-10-17T13:33:43.306Z,6.83
2023-10-17T13:36:30.092Z,12.03
2023-10-17T13:39:16.938Z,9.67
2023-10-17T13:42:05.164Z,8.27
2023-10-17T13:44:54.885Z,9.53
2023-10-17T13:47:42.752Z,7.47
2023-10-17T13:50:29.901Z,8.37
2023-10-17T13:53:18.031Z,6.40
2023-10-17T13:56:08.819Z,6.43
2023-10-17T13:58:57.077Z,6.33
2023-10-17T14:01:47.786Z,7.87
2023-10-17T14:04:36.880Z,6.57
2023-10-17T14:07:23.349Z,6.50
2023-10-17T14:10:11.584Z,7.07
2023-10-17T14:12:59.074Z,7.73
2023-10-17T14:15:46.724Z,7.53
2023-10-17T14:18:41.765Z,8.30
2023-10-17T14:21:37.283Z,6.97
2023-10-17T14:24:30.973Z,6.30
2023-10-17T14:27:17.008Z,7.83
2023-10-17T14:30:06.922Z,8.83
2023-10-17T14:32:54.309Z,8.57
2023-10-17T14:35:44.752Z,8.97
2023-10-17T14:38:33.287Z,8.30
2023-10-17T14:41:20.083Z,7.83
2023-10-17T14:44:07.466Z,10.30
2023-10-17T14:46:54.367Z,7.33
2023-10-17T14:49:40.761Z,11.00
2023-10-17T14:52:29.244Z,10.00
2023-10-17T14:55:16.364Z,11.80
2023-10-17T14:58:03.306Z,12.07
2023-10-17T15:00:50.782Z,13.73
2023-10-17T15:03:38.571Z,13.43
2023-10-17T15:06:25.587Z,12.17
2023-10-17T15:09:16.466Z,12.03
2023-10-17T15:12:05.167Z,12.10
2023-10-17T15:14:52.250Z,12.17
2023-10-17T15:17:40.329Z,13.43
2023-10-17T15:20:28.349Z,11.50
2023-10-17T15:23:15.240Z,11.40
2023-10-17T15:26:03.307Z,12.23
2023-10-17T15:28:50.225Z,14.60
2023-10-17T15:31:37.035Z,10.63
2023-10-17T15:34:23.869Z,12.60
2023-10-17T15:37:11.842Z,17.67
2023-10-17T15:39:58.457Z,15.50
2023-10-17T15:42:46.865Z,12.53
2023-10-17T15:45:33.795Z,11.03
2023-10-17T15:48:21.634Z,13.60
2023-10-17T15:51:08.508Z,15.73
2023-10-17T15:53:55.256Z,13.90
2023-10-17T15:56:42.071Z,12.90
2023-10-17T15:59:30.923Z,15.40
2023-10-17T16:02:18.003Z,13.87
2023-10-17T16:05:05.836Z,12.63
2023-10-17T16:07:52.412Z,15.53
2023-10-17T16:10:39.309Z,14.20
2023-10-17T16:13:27.419Z,16.30
2023-10-17T16:16:15.804Z,17.10
2023-10-17T16:19:02.616Z,13.87
2023-10-17T16:21:49.261Z,15.97
2023-10-17T16:24:37.078Z,16.60
2023-10-17T16:27:24.252Z,18.20
2023-10-17T16:30:12.158Z,19.07
2023-10-17T16:33:00.387Z,17.03
2023-10-17T16:35:47.307Z,19.07
2023-10-17T16:38:34.841Z,16.73
2023-10-17T16:41:21.445Z,15.97
2023-10-17T16:44:08.131Z,19.03
2023-10-17T16:46:54.942Z,16.23
2023-10-17T16:49:44.891Z,18.13
2023-10-17T16:52:32.067Z,19.27
2023-10-17T16:55:20.265Z,18.13
2023-10-17T16:58:07.054Z,19.40
2023-10-17T17:00:54.901Z,18.70
2023-10-17T17:03:42.064Z,17.57
2023-10-17T17:06:30.018Z,18.00
2023-10-17T17:09:20.948Z,17.43
2023-10-17T17:12:07.578Z,18.20
2023-10-17T17:14:54.454Z,16.50
2023-10-17T17:17:41.302Z,17.03
2023-10-17T17:20:28.053Z,17.73
2023-10-17T17:23:15.974Z,16.77
2023-10-17T17:26:04.682Z,36.97
2023-10-17T17:28:51.512Z,35.87
2023-10-17T17:31:38.514Z,31.87
2023-10-17T17:34:25.340Z,24.97
2023-10-17T17:37:12.696Z,19.17
2023-10-17T17:40:01.003Z,18.97
2023-10-17T17:42:47.609Z,18.57
2023-10-17T17:45:34.593Z,21.07
2023-10-17T17:48:21.417Z,19.27
2023-10-17T17:51:08.517Z,18.43
2023-10-17T17:53:55.672Z,19.50
2023-10-17T17:56:44.731Z,18.80
2023-10-17T17:59:33.688Z,17.67
2023-10-17T18:02:21.314Z,19.27
2023-10-17T18:05:10.988Z,21.03
2023-10-17T18:07:57.794Z,21.10
2023-10-17T18:10:45.366Z,23.30
2023-10-17T18:13:34.714Z,22.70
2023-10-17T18:16:21.411Z,26.00
2023-10-17T18:19:10.392Z,26.03
2023-10-17T18:21:57.073Z,27.87
2023-10-17T18:24:44.896Z,22.27
2023-10-17T18:27:31.907Z,22.10
2023-10-17T18:30:20.327Z,22.37
2023-10-17T18:33:08.151Z,23.83
2023-10-17T18:35:59.710Z,24.43
2023-10-17T18:38:47.653Z,22.20
2023-10-17T18:41:38.380Z,20.13
2023-10-17T18:44:25.112Z,23.00
2023-10-17T18:47:13.080Z,22.00
2023-10-17T18:49:59.937Z,17.37
2023-10-17T18:52:46.811Z,18.10
2023-10-17T18:55:34.865Z,19.97
2023-10-17T18:58:22.571Z,20.27
2023-10-17T19:01:14.834Z,22.03
2023-10-17T19:04:03.539Z,17.60
2023-10-17T19:06:50.443Z,19.63
2023-10-17T19:09:39.398Z,18.33
2023-10-17T19:12:34.691Z,20.40
2023-10-17T19:15:29.037Z,18.03
2023-10-17T19:18:15.842Z,20.53
2023-10-17T19:21:06.330Z,17.23
2023-10-17T19:23:54.786Z,17.37
2023-10-17T19:26:41.422Z,17.77
2023-10-17T19:29:28.441Z,17.23
2023-10-17T19:32:16.158Z,17.43
2023-10-17T19:35:03.590Z,19.90
2023-10-17T19:37:52.308Z,19.37
2023-10-17T19:40:39.031Z,21.17
2023-10-17T19:43:27.204Z,21.53
2023-10-17T19:46:14.110Z,23.13
2023-10-17T19:49:01.285Z,19.40
2023-10-17T19:51:47.678Z,18.90
2023-10-17T19:54:35.753Z,23.67
2023-10-17T19:57:22.530Z,18.53
2023-10-17T20:00:11.505Z,19.93
2023-10-17T20:02:58.180Z,23.70
2023-10-17T20:05:45.562Z,19.60
2023-10-17T20:08:32.183Z,22.33
2023-10-17T20:11:21.349Z,19.50
2023-10-17T20:14:08.659Z,20.67
2023-10-17T20:16:55.227Z,22.10
2023-10-17T20:19:42.607Z,21.37
2023-10-17T20:22:32.132Z,19.30
2023-10-17T20:25:19.974Z,24.67
2023-10-17T20:28:08.329Z,20.87
2023-10-17T20:30:55.455Z,20.23
2023-10-17T20:33:42.175Z,19.73
2023-10-17T20:36:29.076Z,22.60
2023-10-17T20:39:21.477Z,22.03
2023-10-17T20:42:10.459Z,25.07
2023-10-17T20:44:58.522Z,20.33
2023-10-17T20:47:45.645Z,20.10
2023-10-17T20:50:32.536Z,20.53
2023-10-17T20:53:19.158Z,20.23
2023-10-17T20:56:17.419Z,20.63
2023-10-17T20:59:09.886Z,25.03
2023-10-17T21:01:57.913Z,20.63
2023-10-17T21:04:44.616Z,21.43
2023-10-17T21:07:31.193Z,20.03
2023-10-17T21:10:17.928Z,17.73
2023-10-17T21:13:06.306Z,19.97
2023-10-17T21:15:53.098Z,20.20
2023-10-17T21:18:40.984Z,20.77
2023-10-17T21:21:28.195Z,20.87
2023-10-17T21:24:16.151Z,21.23
2023-10-17T21:27:03.051Z,17.47
2023-10-17T21:29:49.712Z,22.90
2023-10-17T21:32:36.812Z,19.90
2023-10-17T21:35:24.650Z,20.63
2023-10-17T21:38:11.579Z,20.23
2023-10-17T21:41:03.070Z,22.13
2023-10-17T21:43:50.141Z,19.97
2023-10-17T21:46:39.973Z,19.40
2023-10-17T21:49:26.453Z,20.97
2023-10-17T21:52:14.268Z,18.33
2023-10-17T21:55:01.249Z,19.20
2023-10-17T21:57:48.500Z,18.27
2023-10-17T22:00:39.426Z,18.30
2023-10-17T22:03:26.308Z,16.40
2023-10-17T22:06:14.922Z,18.87
2023-10-17T22:09:03.977Z,19.00
2023-10-17T22:11:50.626Z,16.50
2023-10-17T22:14:38.131Z,17.80
2023-10-17T22:17:25.769Z,17.10
2023-10-17T22:20:15.501Z,17.13
2023-10-17T22:23:02.300Z,22.47
2023-10-17T22:25:50.573Z,17.23
2023-10-17T22:28:37.935Z,15.83
2023-10-17T22:31:25.000Z,17.60
2023-10-17T22:34:12.741Z,20.00
2023-10-17T22:36:59.772Z,18.63
2023-10-17T22:39:47.042Z,20.67
2023-10-17T22:42:38.098Z,17.40
2023-10-17T22:45:25.385Z,16.67
2023-10-17T22:48:12.070Z,20.10
2023-10-17T22:50:58.945Z,20.80
2023-10-17T22:53:45.545Z,20.40
2023-10-17T22:56:32.031Z,19.63
2023-10-17T22:59:19.943Z,20.77
2023-10-17T23:02:07.453Z,20.53
2023-10-17T23:04:57.040Z,17.40
2023-10-17T23:07:44.064Z,20.53
2023-10-17T23:10:30.840Z,20.57
2023-10-17T23:13:17.452Z,19.30
2023-10-17T23:16:09.577Z,22.57
2023-10-17T23:18:57.875Z,21.80
2023-10-17T23:21:45.265Z,24.67
2023-10-17T23:24:33.016Z,22.77
2023-10-17T23:27:19.689Z,23.60
2023-10-17T23:30:10.509Z,22.07
2023-10-17T23:32:59.594Z,24.77
2023-10-17T23:35:46.209Z,23.27
2023-10-17T23:38:32.897Z,23.37
2023-10-17T23:41:20.113Z,20.83
2023-10-17T23:44:09.222Z,21.30
2023-10-17T23:46:55.831Z,27.07
2023-10-17T23:49:44.357Z,22.57
2023-10-17T23:52:31.214Z,22.37
2023-10-17T23:55:17.781Z,23.00
2023-10-17T23:58:04.517Z,21.13
