createdAt,value
2022-10-16T00:01:12.158Z,13.00
2022-10-16T00:03:40.947Z,12.90
2022-10-16T00:06:08.745Z,12.90
2022-10-16T00:08:36.740Z,12.90
2022-10-16T00:11:08.381Z,12.90
2022-10-16T00:13:36.916Z,12.90
2022-10-16T00:16:05.126Z,12.90
2022-10-16T00:18:32.649Z,12.90
2022-10-16T00:21:11.887Z,13.00
2022-10-16T00:23:39.336Z,12.90
2022-10-16T00:26:09.496Z,13.00
2022-10-16T00:28:37.367Z,13.00
2022-10-16T00:31:07.002Z,12.90
2022-10-16T00:33:35.254Z,12.90
2022-10-16T00:36:03.591Z,12.90
2022-10-16T00:38:30.997Z,12.90
2022-10-16T00:40:58.394Z,12.90
2022-10-16T00:43:40.597Z,12.90
2022-10-16T00:46:47.788Z,12.90
2022-10-16T00:49:18.062Z,12.80
2022-10-16T00:51:51.068Z,12.90
2022-10-16T00:54:22.998Z,12.80
2022-10-16T00:56:59.324Z,12.80
2022-10-16T00:59:37.748Z,12.80
2022-10-16T01:02:06.681Z,12.80
2022-10-16T01:04:40.853Z,12.80
2022-10-16T01:07:26.836Z,12.80
2022-10-16T01:10:34.614Z,12.80
2022-10-16T01:13:06.908Z,12.80
2022-10-16T01:15:37.018Z,12.80
2022-10-16T01:18:10.240Z,12.70
2022-10-16T01:21:00.704Z,12.70
2022-10-16T01:23:58.643Z,12.70
2022-10-16T01:26:32.013Z,12.70
2022-10-16T01:29:08.492Z,12.70
2022-10-16T01:31:40.247Z,12.70
2022-10-16T01:34:15.042Z,12.70
2022-10-16T01:36:49.801Z,12.70
2022-10-16T01:39:23.048Z,12.70
2022-10-16T01:42:24.577Z,12.70
2022-10-16T01:44:53.707Z,12.70
2022-10-16T01:47:25.200Z,12.80
2022-10-16T01:49:54.708Z,12.80
2022-10-16T01:52:26.690Z,12.80
2022-10-16T01:54:57.585Z,12.80
2022-10-16T01:57:25.663Z,12.70
2022-10-16T01:59:57.785Z,12.70
2022-10-16T02:02:29.571Z,12.70
2022-10-16T02:05:13.889Z,12.70
2022-10-16T02:07:43.363Z,12.70
2022-10-16T02:10:12.633Z,12.70
2022-10-16T02:12:44.521Z,12.70
2022-10-16T02:15:11.614Z,12.70
2022-10-16T02:17:38.603Z,12.70
2022-10-16T02:20:06.868Z,12.70
2022-10-16T02:22:38.140Z,12.70
2022-10-16T02:25:32.844Z,12.70
2022-10-16T02:28:03.989Z,12.70
2022-10-16T02:30:50.903Z,12.70
2022-10-16T02:33:21.042Z,12.70
2022-10-16T02:35:52.242Z,12.70
2022-10-16T02:38:21.612Z,12.70
2022-10-16T02:40:49.732Z,12.70
2022-10-16T02:43:17.500Z,12.70
2022-10-16T02:45:44.891Z,12.70
2022-10-16T02:48:12.803Z,12.70
2022-10-16T02:50:39.766Z,12.80
2022-10-16T02:53:06.900Z,12.80
2022-10-16T02:55:33.848Z,12.80
2022-10-16T02:58:00.894Z,12.80
2022-10-16T03:00:27.902Z,12.80
2022-10-16T03:02:55.205Z,12.80
2022-10-16T03:07:49.314Z,12.70
2022-10-16T03:10:16.425Z,12.80
2022-10-16T03:12:43.511Z,12.80
2022-10-16T03:15:11.230Z,12.80
2022-10-16T03:17:39.353Z,12.80
2022-10-16T03:20:07.008Z,12.80
2022-10-16T03:22:34.079Z,12.70
2022-10-16T03:25:01.202Z,12.70
2022-10-16T03:27:28.762Z,12.70
2022-10-16T03:29:55.908Z,12.60
2022-10-16T03:32:23.286Z,12.60
2022-10-16T03:34:51.765Z,12.60
2022-10-16T03:37:18.682Z,12.60
2022-10-16T03:39:45.738Z,12.50
2022-10-16T03:42:13.925Z,12.60
2022-10-16T03:44:41.873Z,12.60
2022-10-16T03:47:09.094Z,12.50
2022-10-16T03:49:36.172Z,12.50
2022-10-16T03:52:04.357Z,12.50
2022-10-16T03:54:31.394Z,12.40
2022-10-16T03:56:58.391Z,12.40
2022-10-16T03:59:25.250Z,12.40
2022-10-16T04:01:52.334Z,12.40
2022-10-16T04:04:19.441Z,12.40
2022-10-16T04:06:46.346Z,12.40
2022-10-16T04:09:13.523Z,12.30
2022-10-16T04:11:40.966Z,12.30
2022-10-16T04:14:08.200Z,12.30
2022-10-16T04:16:35.302Z,12.40
2022-10-16T04:19:02.434Z,12.30
2022-10-16T04:21:29.934Z,12.30
2022-10-16T04:23:56.880Z,12.30
2022-10-16T04:26:23.968Z,12.30
2022-10-16T04:28:50.970Z,12.30
2022-10-16T04:31:18.122Z,12.30
2022-10-16T04:33:45.648Z,12.30
2022-10-16T04:36:12.856Z,12.30
2022-10-16T04:38:40.662Z,12.20
2022-10-16T04:41:08.424Z,12.20
2022-10-16T04:43:35.784Z,12.20
2022-10-16T04:46:02.965Z,12.20
2022-10-16T04:48:30.040Z,12.20
2022-10-16T04:50:56.956Z,12.20
2022-10-16T04:53:24.344Z,12.10
2022-10-16T04:55:52.069Z,12.10
2022-10-16T04:58:19.172Z,12.10
2022-10-16T05:00:48.143Z,12.10
2022-10-16T05:03:15.433Z,12.00
2022-10-16T05:05:46.724Z,12.10
2022-10-16T05:08:15.183Z,12.10
2022-10-16T05:10:43.471Z,12.10
2022-10-16T05:13:11.344Z,12.10
2022-10-16T05:15:38.402Z,12.10
2022-10-16T05:18:05.722Z,12.10
2022-10-16T05:20:32.775Z,12.10
2022-10-16T05:22:59.843Z,12.10
2022-10-16T05:25:27.098Z,12.10
2022-10-16T05:27:53.950Z,12.10
2022-10-16T05:30:21.423Z,12.10
2022-10-16T05:32:50.301Z,12.10
2022-10-16T05:35:19.220Z,12.20
2022-10-16T05:37:46.480Z,12.20
2022-10-16T05:40:14.376Z,12.10
2022-10-16T05:42:42.037Z,12.10
2022-10-16T05:45:12.115Z,12.10
2022-10-16T05:47:39.296Z,12.10
2022-10-16T05:50:06.628Z,12.20
2022-10-16T05:52:33.689Z,12.10
2022-10-16T05:55:00.840Z,12.20
2022-10-16T05:57:28.059Z,12.20
2022-10-16T05:59:55.286Z,12.20
2022-10-16T06:02:22.398Z,12.20
2022-10-16T06:04:49.542Z,12.20
2022-10-16T06:07:17.998Z,12.20
2022-10-16T06:09:45.575Z,12.30
2022-10-16T06:12:12.447Z,12.30
2022-10-16T06:14:39.540Z,12.30
2022-10-16T06:17:06.674Z,12.30
2022-10-16T06:19:33.762Z,12.30
2022-10-16T06:22:02.566Z,12.40
2022-10-16T06:24:29.735Z,12.40
2022-10-16T06:26:56.660Z,12.40
2022-10-16T06:29:23.587Z,12.40
2022-10-16T06:31:50.676Z,12.50
2022-10-16T06:34:17.625Z,12.50
2022-10-16T06:36:44.806Z,12.60
2022-10-16T06:39:11.815Z,12.60
2022-10-16T06:41:39.339Z,12.60
2022-10-16T06:44:08.081Z,12.60
2022-10-16T06:46:35.529Z,12.60
2022-10-16T06:49:02.490Z,12.70
2022-10-16T06:51:30.856Z,12.70
2022-10-16T06:54:05.374Z,12.70
2022-10-16T06:56:33.955Z,12.80
2022-10-16T06:59:02.100Z,12.80
2022-10-16T07:01:29.922Z,12.80
2022-10-16T07:03:57.103Z,12.80
2022-10-16T07:06:25.761Z,12.90
2022-10-16T07:08:53.236Z,12.90
2022-10-16T07:11:22.927Z,12.90
2022-10-16T07:13:54.856Z,13.00
2022-10-16T07:16:26.046Z,13.00
2022-10-16T07:19:01.043Z,13.00
2022-10-16T07:21:37.027Z,13.00
2022-10-16T07:24:06.379Z,13.00
2022-10-16T07:26:36.902Z,13.00
2022-10-16T07:29:04.818Z,13.00
2022-10-16T07:31:32.416Z,13.00
2022-10-16T07:34:01.224Z,13.00
2022-10-16T07:36:28.720Z,13.10
2022-10-16T07:38:58.817Z,13.00
2022-10-16T07:41:27.790Z,13.00
2022-10-16T07:43:55.957Z,13.10
2022-10-16T07:46:24.471Z,13.10
2022-10-16T07:48:51.693Z,13.10
2022-10-16T07:51:24.262Z,13.10
2022-10-16T07:53:52.408Z,13.10
2022-10-16T07:56:20.619Z,13.10
2022-10-16T07:58:48.380Z,13.10
2022-10-16T08:01:17.025Z,13.10
2022-10-16T08:03:45.629Z,13.10
2022-10-16T08:06:12.632Z,13.10
2022-10-16T08:08:39.660Z,13.10
2022-10-16T08:11:06.897Z,13.10
2022-10-16T08:13:34.146Z,13.00
2022-10-16T08:16:01.554Z,13.10
2022-10-16T08:18:28.754Z,13.10
2022-10-16T08:21:01.358Z,13.10
2022-10-16T08:23:29.289Z,13.10
2022-10-16T08:25:57.402Z,13.10
2022-10-16T08:28:25.248Z,13.20
2022-10-16T08:30:52.514Z,13.10
2022-10-16T08:33:19.588Z,13.10
2022-10-16T08:35:55.065Z,13.10
2022-10-16T08:38:22.374Z,13.10
2022-10-16T08:40:52.738Z,13.10
2022-10-16T08:43:36.594Z,13.10
2022-10-16T08:46:18.551Z,13.10
2022-10-16T08:48:49.243Z,13.20
2022-10-16T08:51:40.269Z,13.20
2022-10-16T08:54:43.820Z,13.20
2022-10-16T08:57:23.147Z,13.20
2022-10-16T08:59:52.752Z,13.20
2022-10-16T09:02:56.469Z,13.30
2022-10-16T09:05:44.671Z,13.30
2022-10-16T09:08:43.101Z,13.30
2022-10-16T09:11:45.581Z,13.30
2022-10-16T09:14:37.393Z,13.30
2022-10-16T09:17:21.920Z,13.30
2022-10-16T09:19:56.452Z,13.30
2022-10-16T09:22:29.678Z,13.40
2022-10-16T09:25:02.357Z,13.40
2022-10-16T09:27:30.115Z,13.40
2022-10-16T09:29:59.909Z,13.50
2022-10-16T09:32:29.284Z,13.50
2022-10-16T10:09:45.415Z,13.90
2022-10-16T10:12:29.966Z,13.90
2022-10-16T10:14:59.821Z,14.00
2022-10-16T10:17:30.744Z,14.10
2022-10-16T10:20:16.589Z,14.10
2022-10-16T10:22:47.193Z,13.90
2022-10-16T10:25:14.296Z,14.00
2022-10-16T10:28:09.941Z,14.10
2022-10-16T10:31:06.165Z,14.10
2022-10-16T10:53:29.632Z,14.30
2022-10-16T10:59:55.378Z,14.40
2022-10-16T11:03:19.668Z,14.40
2022-10-16T11:06:33.894Z,14.30
2022-10-16T11:09:56.753Z,14.30
2022-10-16T11:12:44.302Z,14.30
2022-10-16T11:15:54.439Z,14.40
2022-10-16T11:19:02.402Z,14.30
2022-10-16T11:22:27.233Z,14.30
2022-10-16T11:25:31.759Z,14.30
2022-10-16T11:28:20.371Z,14.40
2022-10-16T11:30:53.606Z,14.50
2022-10-16T11:33:50.259Z,14.60
2022-10-16T11:36:48.370Z,14.70
2022-10-16T11:39:34.116Z,14.70
2022-10-16T11:42:32.507Z,14.70
2022-10-16T11:45:44.303Z,14.80
2022-10-16T11:48:36.877Z,14.70
2022-10-16T11:51:10.958Z,14.60
2022-10-16T11:54:04.720Z,14.50
2022-10-16T11:56:36.894Z,14.50
2022-10-16T11:59:07.290Z,14.50
2022-10-16T12:01:55.032Z,14.50
2022-10-16T12:04:35.981Z,14.50
2022-10-16T12:07:13.255Z,14.60
2022-10-16T12:09:44.775Z,14.70
2022-10-16T13:22:34.682Z,14.60
2022-10-16T13:25:14.933Z,14.70
2022-10-16T13:27:53.764Z,14.70
2022-10-16T13:30:26.851Z,14.70
2022-10-16T13:33:16.927Z,14.70
2022-10-16T13:35:56.086Z,14.70
2022-10-16T13:38:25.529Z,14.70
2022-10-16T14:06:50.347Z,14.50
2022-10-16T14:28:21.207Z,14.30
2022-10-16T14:30:56.203Z,14.20
2022-10-16T14:33:34.239Z,14.20
2022-10-16T14:36:06.330Z,14.10
2022-10-16T14:38:34.208Z,14.10
2022-10-16T14:41:02.079Z,14.00
2022-10-16T14:43:40.327Z,14.00
2022-10-16T14:46:15.515Z,14.00
2022-10-16T14:48:44.609Z,13.90
2022-10-16T14:51:19.542Z,13.90
2022-10-16T14:53:47.659Z,13.90
2022-10-16T14:56:42.093Z,13.90
2022-10-16T14:59:16.074Z,13.80
2022-10-16T15:01:45.814Z,13.90
2022-10-16T15:04:15.468Z,13.80
2022-10-16T15:06:42.644Z,13.80
2022-10-16T15:09:10.090Z,13.70
2022-10-16T15:11:37.778Z,13.70
2022-10-16T15:14:05.465Z,13.70
2022-10-16T15:16:32.796Z,13.70
2022-10-16T15:19:02.626Z,13.70
2022-10-16T15:21:32.417Z,13.70
2022-10-16T15:24:01.101Z,13.70
2022-10-16T15:26:29.879Z,13.70
2022-10-16T15:28:57.287Z,13.50
2022-10-16T15:31:27.979Z,12.50
2022-10-16T15:33:59.222Z,11.60
2022-10-16T15:40:37.182Z,11.00
2022-10-16T15:47:18.532Z,10.50
2022-10-16T16:00:36.768Z,10.20
