createdAt,value
2019-02-17T10:27:30.713Z,58.87
2019-02-17T10:28:03.710Z,59.59
2019-02-17T10:29:03.641Z,59.48
2019-02-17T10:30:03.642Z,58.64
2019-02-17T10:31:03.608Z,58.54
2019-02-17T10:32:03.610Z,59.05
2019-02-17T10:33:03.642Z,57.31
2019-02-17T10:34:03.578Z,56.90
2019-02-17T10:35:03.566Z,56.59
2019-02-17T14:55:19.143Z,41.46
2019-02-17T14:56:19.259Z,41.58
2019-02-17T14:57:19.118Z,42.27
2019-02-17T14:58:19.097Z,41.05
2019-02-17T14:59:19.097Z,41.38
2019-02-17T15:00:19.095Z,41.07
2019-02-17T15:01:19.071Z,41.28
2019-02-17T15:02:19.055Z,42.29
2019-02-17T15:03:19.119Z,41.78
2019-02-17T15:04:19.058Z,41.28
2019-02-17T15:20:44.188Z,42.11
2019-02-17T15:21:17.113Z,41.60
2019-02-17T15:22:17.080Z,41.40
2019-02-17T15:23:16.921Z,40.89
2019-02-17T15:35:17.553Z,40.69
2019-02-17T15:35:50.417Z,41.80
2019-02-17T15:36:50.435Z,41.09
2019-02-17T15:37:50.397Z,41.50
2019-02-17T15:46:00.828Z,42.43
2019-02-17T15:46:33.795Z,41.52
2019-02-17T15:47:33.805Z,41.62
2019-02-17T15:48:33.792Z,41.72
2019-02-17T15:49:33.785Z,41.52
2019-02-17T15:50:33.791Z,42.33
2019-02-17T15:51:33.785Z,41.72
2019-02-17T15:52:33.887Z,41.72
2019-02-17T15:53:33.755Z,42.23
2019-02-17T16:38:30.253Z,44.73
2019-02-17T16:40:21.935Z,44.34
2019-02-17T16:40:30.178Z,44.95
2019-02-17T16:41:49.456Z,45.36
2019-02-17T16:42:44.015Z,45.07
2019-02-17T16:43:55.827Z,44.85
2019-02-17T16:53:39.874Z,45.81
2019-02-17T16:54:03.591Z,46.01
2019-02-17T16:55:03.583Z,45.40
2019-02-17T16:56:03.557Z,47.03
2019-02-17T16:57:03.548Z,46.42
2019-02-17T16:58:03.541Z,47.34
2019-02-17T16:59:03.546Z,46.01
2019-02-17T17:00:03.516Z,45.61
2019-02-17T17:01:03.507Z,46.83
2019-02-17T17:02:03.489Z,46.42
2019-02-17T17:03:03.491Z,47.24
2019-02-17T17:04:03.501Z,46.75
2019-02-17T17:45:08.388Z,48.88
2019-02-17T17:46:08.380Z,49.26
2019-02-17T17:47:08.329Z,49.05
2019-02-17T17:48:08.326Z,49.26
2019-02-17T17:49:08.306Z,48.03
2019-02-17T17:50:08.306Z,48.88
2019-02-17T17:51:08.282Z,48.57
2019-02-17T17:52:08.287Z,48.06
2019-02-17T17:53:08.261Z,48.88
2019-02-17T17:54:08.256Z,49.08
2019-02-17T17:55:08.240Z,48.57
2019-02-17T17:56:08.237Z,49.59
2019-02-17T17:57:08.247Z,49.29
2019-02-17T17:58:08.244Z,49.71
2019-02-17T17:59:08.198Z,49.92
2019-02-17T18:00:08.186Z,49.51
2019-02-17T18:01:08.178Z,49.51
2019-02-17T18:02:08.196Z,50.12
2019-02-17T18:03:08.160Z,50.74
2019-02-17T18:04:08.142Z,49.54
2019-02-17T18:05:09.432Z,50.23
2019-02-17T18:06:08.153Z,50.66
2019-02-17T18:07:08.117Z,50.84
2019-02-17T18:08:08.116Z,50.02
2019-02-17T18:09:08.085Z,49.62
2019-02-17T18:10:08.074Z,49.43
2019-02-17T18:11:08.087Z,50.35
2019-02-17T18:12:08.054Z,49.84
2019-02-17T18:13:08.105Z,51.17
2019-02-17T18:14:08.035Z,50.25
2019-02-17T19:10:07.734Z,52.31
2019-02-17T19:11:08.538Z,51.59
2019-02-17T19:15:36.452Z,50.37
2019-02-17T19:16:25.961Z,48.96
2019-02-17T19:17:25.947Z,51.21
2019-02-17T19:18:25.955Z,50.88
2019-02-17T19:19:25.921Z,51.82
2019-02-17T19:20:26.086Z,49.65
2019-02-17T19:21:27.361Z,48.55
2019-02-17T19:22:26.040Z,48.44
2019-02-17T19:23:26.054Z,50.18
2019-02-17T19:24:25.974Z,50.80
2019-02-17T19:25:25.916Z,51.01
2019-02-17T19:26:25.889Z,51.10
2019-02-17T19:27:25.869Z,52.13
2019-02-17T19:28:25.884Z,52.64
2019-02-17T19:29:25.842Z,52.44
2019-02-17T19:30:25.982Z,52.13
2019-02-17T19:31:25.800Z,52.13
2019-02-17T19:32:25.822Z,51.21
2019-02-17T19:33:25.800Z,52.03
2019-02-17T19:34:25.776Z,50.70
2019-02-17T19:35:25.838Z,50.39
2019-02-17T19:36:25.748Z,49.98
2019-02-17T19:37:25.737Z,50.52
2019-02-17T19:38:25.940Z,49.80
2019-02-17T19:39:25.759Z,51.23
2019-02-17T19:40:25.726Z,50.72
2019-02-17T19:41:26.451Z,50.93
2019-02-17T19:42:25.742Z,50.82
2019-02-17T19:43:25.661Z,50.13
2019-02-17T19:44:25.649Z,49.93
2019-02-17T19:45:25.669Z,49.72
2019-02-17T19:46:25.650Z,50.02
2019-02-17T19:47:25.628Z,50.44
2019-02-17T19:48:25.633Z,51.77
2019-02-17T19:49:25.590Z,51.59
2019-02-17T19:50:25.583Z,51.77
2019-02-17T19:51:25.597Z,52.61
2019-02-17T19:52:25.561Z,53.82
2019-02-17T19:53:25.602Z,52.90
2019-02-17T19:54:25.557Z,51.69
2019-02-17T19:55:25.569Z,52.61
2019-02-17T19:56:25.625Z,52.20
2019-02-17T19:57:25.606Z,52.61
2019-02-17T19:58:25.564Z,53.74
2019-02-17T19:59:25.495Z,53.64
2019-02-17T20:00:25.501Z,53.85
2019-02-17T20:01:25.567Z,53.85
2019-02-17T20:02:25.482Z,53.33
2019-02-17T20:03:25.587Z,53.44
2019-02-17T20:04:25.502Z,54.08
2019-02-17T20:05:25.435Z,53.97
2019-02-17T20:06:25.472Z,54.18
2019-02-17T20:07:25.493Z,53.87
2019-02-17T20:08:25.422Z,54.90
2019-02-17T20:09:25.411Z,54.90
2019-02-17T20:10:25.456Z,54.79
2019-02-17T20:11:25.373Z,54.90
2019-02-17T20:12:25.401Z,55.41
2019-02-17T20:13:25.383Z,55.62
2019-02-17T20:14:25.388Z,55.85
2019-02-17T20:15:25.404Z,54.72
2019-02-17T20:16:25.358Z,55.85
2019-02-17T20:17:25.324Z,56.26
2019-02-17T20:18:25.321Z,55.33
2019-02-17T20:19:25.803Z,55.85
2019-02-17T20:20:25.334Z,54.61
2019-02-17T20:21:25.323Z,54.82
2019-02-17T20:22:25.391Z,55.46
2019-02-17T20:23:25.325Z,55.66
2019-02-17T20:24:25.399Z,56.08
2019-02-17T20:25:25.264Z,55.77
2019-02-17T20:26:25.311Z,56.28
2019-02-17T20:27:25.368Z,55.98
2019-02-17T20:28:40.712Z,54.85
2019-02-17T20:29:26.188Z,55.26
2019-02-17T20:30:25.190Z,54.43
2019-02-17T20:31:25.147Z,55.36
2019-02-17T20:32:25.146Z,55.77
2019-02-17T20:33:25.114Z,55.46
2019-02-17T20:34:25.108Z,55.15
2019-02-17T20:35:25.129Z,55.05
2019-02-17T20:36:25.109Z,55.15
2019-02-17T20:37:25.458Z,54.25
2019-02-17T20:38:25.081Z,54.85
2019-02-17T20:39:25.054Z,54.95
2019-02-17T20:40:25.074Z,54.87
2019-02-17T20:41:25.022Z,55.59
2019-02-17T20:42:25.089Z,54.87
2019-02-17T20:43:25.010Z,55.77
2019-02-17T20:44:24.992Z,55.66
2019-02-17T20:45:24.979Z,55.59
2019-02-17T20:46:24.984Z,56.00
2019-02-17T20:47:25.007Z,56.41
2019-02-17T20:48:24.950Z,55.90
2019-02-17T20:49:24.951Z,56.13
2019-02-17T20:50:24.935Z,54.79
2019-02-17T20:51:25.046Z,56.10
2019-02-17T20:52:25.022Z,56.41
2019-02-17T20:53:24.935Z,56.74
2019-02-17T20:54:24.948Z,56.02
2019-02-17T20:55:24.974Z,55.62
2019-02-17T20:56:24.893Z,56.23
2019-02-17T20:57:24.936Z,55.93
2019-02-17T20:58:25.014Z,56.74
2019-02-17T20:59:24.904Z,55.82
2019-02-17T21:00:24.968Z,56.13
2019-02-17T21:01:25.013Z,55.62
2019-02-17T21:02:24.892Z,56.85
2019-02-17T21:03:24.888Z,56.54
2019-02-17T21:04:24.920Z,56.44
2019-02-17T21:05:24.774Z,57.06
2019-02-17T21:06:24.754Z,56.34
2019-02-17T21:07:24.775Z,57.36
2019-02-17T21:08:24.746Z,57.18
2019-02-17T21:09:24.795Z,56.87
2019-02-17T21:10:24.847Z,56.98
2019-02-17T21:11:24.698Z,57.80
2019-02-17T21:12:24.830Z,57.39
2019-02-17T21:13:24.897Z,57.18
2019-02-17T21:14:24.724Z,58.01
2019-02-17T21:15:24.657Z,57.70
2019-02-17T21:16:24.636Z,57.73
2019-02-17T21:17:24.663Z,59.06
2019-02-17T21:18:24.614Z,58.45
2019-02-17T21:19:24.603Z,58.86
2019-02-17T21:20:24.593Z,58.86
2019-02-17T21:21:24.578Z,59.58
2019-02-17T21:22:24.591Z,59.37
2019-02-17T21:23:24.564Z,58.75
2019-02-17T21:24:24.565Z,59.27
2019-02-17T21:25:24.537Z,58.96
2019-02-17T21:26:26.485Z,59.37
2019-02-17T21:27:24.561Z,59.27
2019-02-17T21:28:24.514Z,59.17
2019-02-17T21:29:24.497Z,59.37
2019-02-17T21:30:24.484Z,59.61
2019-02-17T21:31:24.477Z,59.27
2019-02-17T21:32:24.473Z,60.33
2019-02-17T21:33:24.483Z,60.74
2019-02-17T21:34:24.445Z,60.43
2019-02-17T21:35:24.430Z,59.91
2019-02-17T21:36:24.421Z,60.43
2019-02-17T21:37:24.408Z,60.33
2019-02-17T21:40:41.348Z,61.28
2019-02-17T21:41:51.453Z,61.38
2019-02-17T21:42:41.318Z,61.18
2019-02-17T21:43:41.283Z,62.31
2019-02-17T21:44:41.271Z,61.98
2019-02-17T21:45:41.261Z,61.59
2019-02-17T21:46:41.269Z,61.49
2019-02-17T21:47:41.280Z,61.18
2019-02-17T21:48:41.334Z,61.59
2019-02-17T21:49:41.256Z,62.31
2019-02-17T21:50:41.247Z,62.21
2019-02-17T21:51:41.241Z,62.13
2019-02-17T21:52:42.221Z,62.03
2019-02-17T21:53:41.278Z,61.93
2019-02-17T21:54:41.240Z,63.27
2019-02-17T21:55:41.191Z,63.27
2019-02-17T21:56:41.197Z,62.65
2019-02-17T21:57:41.172Z,63.17
2019-02-17T21:58:42.041Z,63.40
2019-02-17T21:59:41.151Z,63.68
2019-02-17T22:00:41.116Z,64.09
2019-02-17T22:01:41.087Z,63.78
2019-02-17T22:02:41.075Z,63.78
2019-02-17T22:03:41.099Z,62.85
2019-02-17T22:04:41.066Z,63.57
2019-02-17T22:05:41.053Z,62.75
2019-02-17T22:06:41.046Z,62.85
2019-02-17T22:07:41.034Z,63.27
2019-02-17T22:08:41.056Z,63.37
2019-02-17T22:09:41.021Z,63.57
2019-02-17T22:10:41.021Z,63.68
2019-02-17T22:11:40.994Z,63.68
2019-02-17T22:12:41.040Z,63.89
2019-02-17T22:13:41.020Z,63.57
2019-02-17T22:14:40.999Z,63.60
2019-02-17T22:15:40.987Z,63.60
2019-02-17T22:16:40.930Z,64.02
2019-02-17T22:17:40.950Z,63.81
2019-02-17T22:18:40.911Z,63.50
2019-02-17T22:19:40.966Z,63.92
2019-02-17T22:20:40.919Z,63.40
2019-02-17T22:21:40.899Z,63.81
2019-02-17T22:22:40.881Z,64.77
2019-02-17T22:23:40.859Z,64.77
2019-02-17T22:24:40.920Z,65.08
2019-02-17T22:25:40.851Z,64.25
2019-02-17T22:26:40.850Z,63.95
2019-02-17T22:27:40.816Z,65.08
2019-02-17T22:28:40.806Z,65.08
2019-02-17T22:29:40.788Z,63.95
2019-02-17T22:30:40.842Z,64.98
2019-02-17T22:31:40.772Z,65.08
2019-02-17T22:32:40.754Z,65.28
2019-02-17T22:33:40.752Z,65.70
2019-02-17T22:34:40.763Z,65.59
2019-02-17T22:35:40.777Z,65.59
2019-02-17T22:36:43.789Z,65.39
2019-02-17T22:37:40.715Z,65.91
2019-02-17T22:38:40.697Z,66.52
2019-02-17T22:39:40.692Z,65.73
2019-02-17T22:40:40.691Z,66.14
2019-02-17T22:41:40.654Z,66.01
2019-02-17T22:42:40.649Z,66.63
2019-02-17T22:43:40.647Z,65.94
2019-02-17T22:44:40.619Z,65.83
2019-02-17T22:45:40.659Z,65.52
2019-02-17T22:46:40.603Z,66.01
2019-02-17T22:47:40.601Z,66.21
2019-02-17T22:48:40.591Z,65.94
2019-02-17T22:49:40.590Z,66.14
2019-02-17T22:50:40.570Z,65.42
2019-02-17T22:51:40.578Z,67.17
2019-02-17T22:52:40.540Z,66.04
2019-02-17T22:53:43.749Z,65.73
2019-02-17T22:54:40.515Z,66.76
2019-02-17T22:55:40.513Z,66.55
2019-02-17T22:56:40.520Z,66.76
2019-02-17T22:57:40.501Z,67.27
2019-02-17T22:58:40.476Z,67.27
2019-02-17T22:59:40.462Z,67.38
2019-02-17T23:00:40.452Z,66.79
2019-02-17T23:01:40.464Z,67.00
2019-02-17T23:02:40.426Z,67.51
2019-02-17T23:03:40.410Z,67.51
2019-02-17T23:04:40.401Z,68.03
2019-02-17T23:05:40.401Z,68.24
2019-02-17T23:17:44.166Z,68.03
2019-02-17T23:18:17.133Z,67.96
