createdAt,value
2018-09-20T00:00:55.449Z,3.17
2018-09-20T00:03:25.831Z,3.33
2018-09-20T00:05:55.382Z,2.25
2018-09-20T00:08:25.058Z,2.47
2018-09-20T00:10:54.959Z,2.20
2018-09-20T00:13:24.431Z,2.53
2018-09-20T00:15:54.000Z,2.05
2018-09-20T00:18:23.854Z,1.95
2018-09-20T00:20:53.392Z,2.12
2018-09-20T00:23:22.886Z,3.00
2018-09-20T00:25:52.585Z,2.58
2018-09-20T00:28:22.336Z,2.12
2018-09-20T00:30:51.886Z,2.42
2018-09-20T00:33:21.437Z,4.50
2018-09-20T00:35:51.589Z,2.08
2018-09-20T00:38:21.240Z,2.45
2018-09-20T00:40:51.121Z,3.83
2018-09-20T00:43:20.785Z,2.55
2018-09-20T00:45:50.653Z,2.60
2018-09-20T00:48:20.607Z,3.72
2018-09-20T00:50:50.265Z,2.30
2018-09-20T00:53:20.231Z,4.10
2018-09-20T00:55:51.472Z,2.42
2018-09-20T00:58:20.855Z,3.05
2018-09-20T01:00:51.796Z,4.07
2018-09-20T01:03:21.702Z,4.70
2018-09-20T01:05:52.174Z,3.12
2018-09-20T01:08:22.077Z,4.43
2018-09-20T01:10:51.418Z,6.65
2018-09-20T01:13:21.187Z,4.35
2018-09-20T01:15:51.068Z,2.47
2018-09-20T01:18:21.388Z,3.40
2018-09-20T01:20:51.186Z,4.07
2018-09-20T01:23:21.569Z,3.53
2018-09-20T01:25:51.314Z,2.83
2018-09-20T01:28:20.856Z,3.25
2018-09-20T01:30:50.616Z,2.62
2018-09-20T01:33:20.219Z,4.00
2018-09-20T01:35:49.903Z,5.68
2018-09-20T01:38:19.650Z,4.12
2018-09-20T01:40:49.625Z,4.62
2018-09-20T01:43:19.068Z,2.30
2018-09-20T01:45:48.876Z,3.55
2018-09-20T01:48:18.764Z,4.40
2018-09-20T01:50:48.282Z,5.43
2018-09-20T01:53:17.815Z,4.95
2018-09-20T01:55:48.544Z,4.30
2018-09-20T01:58:18.536Z,4.55
2018-09-20T02:00:48.531Z,5.97
2018-09-20T02:03:18.045Z,4.32
2018-09-20T02:05:47.557Z,5.07
2018-09-20T02:08:17.369Z,4.50
2018-09-20T02:10:48.151Z,5.45
2018-09-20T02:13:18.339Z,5.07
2018-09-20T02:15:48.449Z,6.28
2018-09-20T02:18:17.798Z,4.53
2018-09-20T02:20:47.716Z,5.35
2018-09-20T02:23:20.491Z,5.68
2018-09-20T02:25:49.995Z,8.43
2018-09-20T02:28:19.750Z,5.60
2018-09-20T02:30:50.226Z,4.75
2018-09-20T02:33:19.860Z,7.68
2018-09-20T02:35:49.859Z,3.58
2018-09-20T02:38:20.859Z,6.05
2018-09-20T02:40:50.267Z,6.45
2018-09-20T02:43:19.860Z,6.28
2018-09-20T02:45:50.341Z,7.22
2018-09-20T02:48:20.017Z,5.12
2018-09-20T02:50:49.853Z,4.07
2018-09-20T02:53:19.170Z,3.90
2018-09-20T02:55:50.056Z,4.95
2018-09-20T02:58:20.299Z,5.40
2018-09-20T03:00:49.998Z,5.23
2018-09-20T03:03:20.421Z,7.60
2018-09-20T03:05:50.121Z,4.62
2018-09-20T03:08:20.404Z,3.83
2018-09-20T03:10:50.134Z,6.85
2018-09-20T03:13:19.774Z,4.20
2018-09-20T03:15:49.290Z,4.35
2018-09-20T03:18:19.288Z,4.47
2018-09-20T03:20:48.859Z,4.28
2018-09-20T03:23:18.373Z,3.72
2018-09-20T03:25:48.224Z,3.65
2018-09-20T03:28:18.359Z,3.58
2018-09-20T03:30:48.152Z,3.30
2018-09-20T03:33:18.335Z,6.07
2018-09-20T03:35:47.891Z,4.62
2018-09-20T03:38:17.592Z,6.90
2018-09-20T03:40:47.247Z,4.57
2018-09-20T03:43:16.938Z,4.93
2018-09-20T03:45:47.852Z,6.35
2018-09-20T03:48:17.749Z,6.90
2018-09-20T03:50:47.315Z,5.65
2018-09-20T03:53:17.781Z,6.18
2018-09-20T03:55:47.406Z,8.55
2018-09-20T03:58:17.029Z,8.45
2018-09-20T04:00:46.625Z,7.95
2018-09-20T04:03:16.084Z,5.12
2018-09-20T04:05:45.835Z,6.95
2018-09-20T04:08:16.120Z,10.67
2018-09-20T04:10:45.645Z,6.97
2018-09-20T04:13:17.187Z,5.27
2018-09-20T04:15:46.858Z,7.40
2018-09-20T04:18:17.414Z,7.47
2018-09-20T04:20:48.729Z,8.83
2018-09-20T04:23:18.304Z,6.03
2018-09-20T04:25:47.812Z,11.17
2018-09-20T04:28:17.836Z,9.50
2018-09-20T04:30:47.384Z,4.90
2018-09-20T04:33:17.342Z,6.50
2018-09-20T04:35:47.155Z,7.50
2018-09-20T04:38:16.766Z,6.37
2018-09-20T04:40:46.634Z,7.03
2018-09-20T04:43:16.205Z,8.00
2018-09-20T04:45:45.821Z,8.73
2018-09-20T04:48:16.523Z,6.43
2018-09-20T04:50:46.436Z,8.97
2018-09-20T04:53:16.775Z,5.67
2018-09-20T04:55:46.623Z,6.73
2018-09-20T04:58:16.972Z,6.37
2018-09-20T05:00:46.680Z,9.67
2018-09-20T05:03:16.332Z,6.47
2018-09-20T05:05:47.852Z,6.30
2018-09-20T05:08:17.548Z,7.00
2018-09-20T05:10:47.038Z,8.43
2018-09-20T05:13:17.802Z,8.70
2018-09-20T05:15:47.887Z,6.60
2018-09-20T05:18:18.800Z,6.47
2018-09-20T05:20:48.622Z,6.73
2018-09-20T05:23:19.327Z,6.07
2018-09-20T05:25:48.911Z,5.93
2018-09-20T05:28:18.350Z,6.43
2018-09-20T05:30:48.294Z,7.30
2018-09-20T05:33:18.084Z,6.87
2018-09-20T05:35:47.781Z,6.87
2018-09-20T05:38:17.104Z,5.60
2018-09-20T05:40:46.843Z,8.40
2018-09-20T05:43:16.429Z,6.70
2018-09-20T05:45:46.106Z,6.37
2018-09-20T05:48:15.621Z,6.10
2018-09-20T05:50:45.151Z,7.70
2018-09-20T05:53:15.108Z,6.17
2018-09-20T05:55:44.526Z,5.47
2018-09-20T05:58:14.471Z,5.70
2018-09-20T06:00:44.050Z,7.13
2018-09-20T06:03:13.606Z,6.27
2018-09-20T06:05:43.256Z,5.97
2018-09-20T06:08:12.787Z,6.90
2018-09-20T06:10:42.529Z,5.83
2018-09-20T06:13:12.840Z,6.70
2018-09-20T06:15:42.498Z,6.00
2018-09-20T06:18:12.471Z,4.90
2018-09-20T06:20:43.127Z,4.43
2018-09-20T06:23:13.733Z,3.87
2018-09-20T06:25:44.377Z,5.73
2018-09-20T06:28:14.253Z,5.23
2018-09-20T06:30:43.780Z,6.23
2018-09-20T06:33:13.688Z,6.10
2018-09-20T06:35:42.976Z,7.53
2018-09-20T06:38:12.541Z,5.93
2018-09-20T06:40:42.351Z,3.70
2018-09-20T06:43:11.778Z,5.30
2018-09-20T06:45:41.271Z,5.17
2018-09-20T06:48:11.307Z,3.33
2018-09-20T06:50:42.301Z,3.60
2018-09-20T06:53:11.859Z,4.73
2018-09-20T06:55:41.592Z,4.43
2018-09-20T06:58:11.492Z,4.57
2018-09-20T07:00:40.752Z,3.03
2018-09-20T07:03:10.256Z,2.73
2018-09-20T07:05:41.192Z,3.67
2018-09-20T07:08:10.552Z,4.27
2018-09-20T07:10:40.096Z,4.07
2018-09-20T07:13:09.711Z,3.80
2018-09-20T07:15:39.426Z,3.77
2018-09-20T07:18:08.928Z,2.57
2018-09-20T07:20:38.677Z,7.07
2018-09-20T07:23:07.798Z,4.53
2018-09-20T07:25:37.373Z,3.33
2018-09-20T07:28:06.957Z,4.90
2018-09-20T07:30:36.261Z,3.43
2018-09-20T07:33:05.824Z,4.67
2018-09-20T07:35:35.996Z,5.60
2018-09-20T07:38:05.585Z,2.70
2018-09-20T07:40:35.740Z,3.33
2018-09-20T07:43:07.653Z,3.63
2018-09-20T07:45:37.274Z,3.20
2018-09-20T07:48:06.633Z,4.53
2018-09-20T07:50:36.524Z,3.77
2018-09-20T07:53:06.005Z,4.97
2018-09-20T07:55:35.537Z,3.87
2018-09-20T07:58:04.945Z,4.60
2018-09-20T08:00:34.413Z,3.57
2018-09-20T08:03:05.457Z,3.93
2018-09-20T08:05:35.014Z,5.40
2018-09-20T08:08:04.483Z,3.20
2018-09-20T08:10:35.184Z,3.37
2018-09-20T08:13:04.996Z,3.83
2018-09-20T08:15:35.591Z,4.87
2018-09-20T08:18:05.999Z,3.77
2018-09-20T08:20:35.550Z,3.53
2018-09-20T08:23:06.529Z,3.63
2018-09-20T08:25:36.152Z,3.30
2018-09-20T08:28:05.717Z,3.50
2018-09-20T08:30:36.063Z,4.70
2018-09-20T08:33:05.688Z,5.00
2018-09-20T08:35:35.447Z,4.27
2018-09-20T08:38:05.660Z,3.90
2018-09-20T08:40:35.937Z,5.50
2018-09-20T08:43:05.499Z,6.20
2018-09-20T08:45:34.936Z,3.77
2018-09-20T08:48:04.917Z,3.40
2018-09-20T08:50:34.369Z,4.87
2018-09-20T08:53:03.860Z,4.13
2018-09-20T08:55:33.322Z,4.73
2018-09-20T08:58:02.878Z,3.60
2018-09-20T09:00:32.252Z,7.30
2018-09-20T09:03:02.100Z,5.00
2018-09-20T09:05:32.517Z,4.43
2018-09-20T09:08:01.953Z,4.77
2018-09-20T09:10:31.132Z,4.10
2018-09-20T09:13:01.945Z,5.20
2018-09-20T09:15:31.426Z,8.27
2018-09-20T09:18:01.456Z,4.30
2018-09-20T09:20:30.303Z,4.50
2018-09-20T09:23:00.112Z,6.07
2018-09-20T09:25:30.184Z,5.60
2018-09-20T09:27:59.862Z,5.77
2018-09-20T09:30:29.398Z,5.97
2018-09-20T09:32:59.184Z,4.07
2018-09-20T09:35:29.561Z,4.83
2018-09-20T09:37:59.550Z,4.80
2018-09-20T09:40:29.031Z,4.83
2018-09-20T09:42:58.501Z,6.50
2018-09-20T09:45:28.040Z,5.57
2018-09-20T09:47:57.965Z,4.00
2018-09-20T09:50:27.690Z,4.80
2018-09-20T09:52:57.377Z,5.77
2018-09-20T09:55:27.314Z,4.60
2018-09-20T09:57:56.922Z,4.90
2018-09-20T10:00:26.769Z,4.20
2018-09-20T10:02:56.497Z,3.43
2018-09-20T10:05:25.969Z,5.90
2018-09-20T10:07:55.858Z,16.97
2018-09-20T10:10:25.457Z,4.47
2018-09-20T10:12:56.087Z,3.87
2018-09-20T10:15:25.845Z,4.07
2018-09-20T10:17:55.532Z,6.53
2018-09-20T10:20:24.970Z,6.50
2018-09-20T10:22:54.336Z,4.57
2018-09-20T10:25:23.873Z,4.07
2018-09-20T10:27:53.448Z,3.93
2018-09-20T10:30:24.038Z,4.30
2018-09-20T10:32:53.567Z,4.40
2018-09-20T10:35:23.176Z,3.80
2018-09-20T10:37:53.183Z,4.43
2018-09-20T10:40:23.035Z,4.70
2018-09-20T10:42:52.430Z,5.00
2018-09-20T10:45:22.069Z,4.37
2018-09-20T10:47:51.548Z,3.07
2018-09-20T10:50:21.225Z,5.87
2018-09-20T10:52:50.840Z,3.67
2018-09-20T10:55:20.836Z,3.77
2018-09-20T10:57:50.387Z,4.33
2018-09-20T11:00:19.973Z,3.90
2018-09-20T11:02:49.778Z,4.87
2018-09-20T11:05:20.352Z,3.67
2018-09-20T11:07:49.988Z,4.00
2018-09-20T11:10:19.551Z,3.40
2018-09-20T11:12:49.139Z,6.03
2018-09-20T11:15:18.838Z,4.20
2018-09-20T11:17:48.443Z,4.67
2018-09-20T11:20:18.026Z,3.97
2018-09-20T11:22:48.184Z,5.30
2018-09-20T11:25:19.168Z,4.40
2018-09-20T11:27:48.708Z,4.43
2018-09-20T11:30:20.411Z,4.20
2018-09-20T11:32:50.107Z,4.60
2018-09-20T11:35:20.013Z,4.43
2018-09-20T11:37:50.500Z,5.03
2018-09-20T11:40:20.247Z,4.90
2018-09-20T11:42:50.470Z,5.47
2018-09-20T11:45:19.997Z,5.43
2018-09-20T11:47:49.679Z,5.57
2018-09-20T11:50:20.100Z,5.23
2018-09-20T11:52:50.561Z,7.13
2018-09-20T11:55:20.377Z,7.37
2018-09-20T11:57:49.931Z,6.43
2018-09-20T12:00:19.988Z,7.20
2018-09-20T12:02:49.816Z,5.43
2018-09-20T12:05:19.470Z,6.20
2018-09-20T12:07:49.233Z,6.10
2018-09-20T12:10:18.805Z,5.60
2018-09-20T12:12:49.966Z,5.83
2018-09-20T12:15:20.920Z,5.97
2018-09-20T12:17:50.538Z,6.40
2018-09-20T12:20:19.848Z,6.63
2018-09-20T12:22:49.622Z,6.00
2018-09-20T12:25:19.405Z,6.23
2018-09-20T12:27:48.999Z,4.70
2018-09-20T12:30:18.848Z,5.93
2018-09-20T12:32:49.635Z,6.60
2018-09-20T12:35:19.694Z,5.10
2018-09-20T12:37:49.410Z,5.00
2018-09-20T12:40:19.031Z,5.97
2018-09-20T12:42:48.325Z,4.67
2018-09-20T12:45:18.808Z,4.60
2018-09-20T12:47:49.537Z,4.67
2018-09-20T12:50:18.838Z,6.03
2018-09-20T12:52:48.651Z,5.30
2018-09-20T12:55:18.178Z,5.33
2018-09-20T12:57:48.869Z,5.20
2018-09-20T13:00:18.242Z,6.37
2018-09-20T13:02:47.889Z,6.50
2018-09-20T13:05:17.544Z,6.50
2018-09-20T13:07:47.442Z,5.97
2018-09-20T13:10:17.363Z,4.80
2018-09-20T13:12:47.352Z,5.93
2018-09-20T13:15:16.865Z,4.37
2018-09-20T13:17:46.464Z,5.93
2018-09-20T13:20:15.885Z,4.80
2018-09-20T13:22:45.681Z,5.17
2018-09-20T13:25:15.509Z,5.20
2018-09-20T13:27:45.719Z,6.23
2018-09-20T13:30:15.712Z,9.37
2018-09-20T13:32:45.377Z,4.97
2018-09-20T13:35:15.324Z,8.90
2018-09-20T13:37:45.553Z,7.57
2018-09-20T13:40:15.139Z,5.73
2018-09-20T13:42:45.224Z,6.93
2018-09-20T13:45:14.720Z,6.70
2018-09-20T13:47:44.263Z,7.80
2018-09-20T13:50:13.884Z,6.97
2018-09-20T13:52:43.532Z,6.53
2018-09-20T13:55:12.935Z,9.30
2018-09-20T13:57:43.439Z,7.70
2018-09-20T14:00:13.012Z,8.07
2018-09-20T14:02:43.252Z,7.77
2018-09-20T14:05:12.669Z,8.27
2018-09-20T14:07:42.020Z,8.03
2018-09-20T14:10:11.583Z,8.40
2018-09-20T14:12:41.377Z,8.47
2018-09-20T14:15:10.795Z,8.07
2018-09-20T14:17:41.080Z,8.30
2018-09-20T14:20:10.965Z,8.07
2018-09-20T14:22:40.493Z,12.63
2018-09-20T14:25:10.867Z,8.37
2018-09-20T14:27:40.314Z,8.60
2018-09-20T14:30:10.052Z,9.93
2018-09-20T14:32:39.987Z,8.70
2018-09-20T14:35:09.413Z,8.43
2018-09-20T14:37:39.019Z,8.93
2018-09-20T14:40:09.121Z,9.40
2018-09-20T14:42:38.763Z,8.90
2018-09-20T14:45:08.156Z,9.70
2018-09-20T14:47:37.603Z,8.60
2018-09-20T14:50:07.273Z,9.30
2018-09-20T14:52:37.721Z,9.73
2018-09-20T14:55:07.330Z,8.90
2018-09-20T14:57:38.036Z,9.93
2018-09-20T15:00:07.740Z,9.43
2018-09-20T15:02:38.299Z,9.40
2018-09-20T15:05:07.422Z,9.17
2018-09-20T15:07:36.695Z,8.83
2018-09-20T15:10:06.255Z,8.77
2018-09-20T15:12:35.805Z,8.63
2018-09-20T15:15:05.281Z,9.37
2018-09-20T15:17:34.668Z,8.57
2018-09-20T15:20:04.456Z,10.07
2018-09-20T15:22:34.906Z,9.50
2018-09-20T15:25:04.462Z,11.10
2018-09-20T15:27:34.204Z,12.03
2018-09-20T15:30:04.747Z,11.27
2018-09-20T15:32:34.291Z,12.93
2018-09-20T15:35:04.138Z,13.00
2018-09-20T15:37:33.760Z,12.33
2018-09-20T15:40:03.323Z,12.57
2018-09-20T15:42:33.313Z,13.83
2018-09-20T15:45:03.116Z,15.43
2018-09-20T15:47:33.201Z,13.10
2018-09-20T15:50:03.914Z,13.93
2018-09-20T15:52:33.411Z,12.80
2018-09-20T15:55:03.768Z,13.13
2018-09-20T15:57:33.430Z,16.20
2018-09-20T16:00:03.046Z,13.40
2018-09-20T16:02:32.711Z,12.57
2018-09-20T16:05:02.188Z,13.77
2018-09-20T16:07:32.164Z,14.23
2018-09-20T16:10:01.766Z,14.57
2018-09-20T16:12:31.738Z,12.83
2018-09-20T16:15:01.849Z,12.53
2018-09-20T16:17:34.847Z,12.47
2018-09-20T16:20:05.377Z,12.57
2018-09-20T16:22:34.845Z,12.97
2018-09-20T16:25:04.217Z,12.40
2018-09-20T16:27:34.892Z,11.73
2018-09-20T16:30:07.461Z,12.90
2018-09-20T16:32:38.985Z,12.48
2018-09-20T16:35:09.477Z,12.40
2018-09-20T16:37:41.039Z,12.65
2018-09-20T16:40:11.150Z,13.00
2018-09-20T16:42:46.022Z,13.30
2018-09-20T16:45:15.550Z,13.88
2018-09-20T16:47:45.475Z,14.07
2018-09-20T16:50:15.112Z,12.10
2018-09-20T16:52:45.085Z,12.02
2018-09-20T16:55:14.629Z,12.30
2018-09-20T16:57:47.975Z,12.83
2018-09-20T17:00:17.724Z,14.77
2018-09-20T17:02:47.136Z,13.27
2018-09-20T17:05:17.007Z,13.37
2018-09-20T17:07:48.534Z,13.50
2018-09-20T17:10:18.193Z,12.45
2018-09-20T17:12:50.494Z,12.73
2018-09-20T17:15:19.737Z,12.30
2018-09-20T17:17:49.286Z,10.70
2018-09-20T17:20:19.017Z,11.60
2018-09-20T17:22:48.802Z,11.77
2018-09-20T17:25:18.451Z,11.68
2018-09-20T17:27:51.076Z,10.75
2018-09-20T17:30:21.765Z,10.95
2018-09-20T17:32:51.111Z,10.88
2018-09-20T17:35:20.833Z,9.00
2018-09-20T17:37:50.636Z,10.20
2018-09-20T17:40:20.373Z,9.27
2018-09-20T17:42:50.021Z,9.38
2018-09-20T17:45:19.780Z,7.82
2018-09-20T17:47:50.238Z,8.75
2018-09-20T17:50:20.554Z,8.87
2018-09-20T17:52:49.962Z,8.25
2018-09-20T17:55:19.788Z,8.23
2018-09-20T17:57:49.217Z,8.38
2018-09-20T18:00:19.003Z,9.55
2018-09-20T18:02:48.629Z,9.70
2018-09-20T18:05:18.003Z,10.03
2018-09-20T18:07:47.732Z,10.38
2018-09-20T18:10:17.120Z,7.47
2018-09-20T18:12:46.593Z,8.30
2018-09-20T18:15:17.036Z,9.82
2018-09-20T18:17:46.587Z,11.98
2018-09-20T18:20:16.225Z,10.13
2018-09-20T18:22:45.954Z,8.90
2018-09-20T18:25:15.385Z,8.55
2018-09-20T18:27:45.140Z,8.10
2018-09-20T18:30:15.112Z,8.53
2018-09-20T18:32:44.732Z,7.90
2018-09-20T18:35:14.409Z,8.52
2018-09-20T18:37:43.953Z,9.48
2018-09-20T18:40:13.571Z,8.77
2018-09-20T18:42:43.255Z,9.27
2018-09-20T18:45:12.808Z,8.27
2018-09-20T18:47:42.771Z,7.32
2018-09-20T18:50:12.289Z,9.02
2018-09-20T18:52:42.041Z,6.72
2018-09-20T18:55:11.429Z,11.10
2018-09-20T18:57:40.904Z,10.00
2018-09-20T19:00:11.043Z,11.02
2018-09-20T19:02:40.618Z,8.43
2018-09-20T19:05:10.119Z,8.50
2018-09-20T19:07:39.870Z,8.40
2018-09-20T19:10:09.561Z,9.25
2018-09-20T19:12:39.866Z,8.00
2018-09-20T19:15:09.182Z,7.53
2018-09-20T19:17:38.458Z,9.13
2018-09-20T19:20:08.109Z,8.07
2018-09-20T19:22:38.129Z,7.80
2018-09-20T19:25:07.606Z,8.90
2018-09-20T19:27:37.463Z,8.70
2018-09-20T19:30:07.449Z,8.60
2018-09-20T19:32:37.034Z,7.78
2018-09-20T19:35:06.900Z,9.35
2018-09-20T19:37:36.644Z,9.35
2018-09-20T19:40:06.243Z,7.45
2018-09-20T19:42:35.649Z,8.40
2018-09-20T19:45:06.053Z,8.55
2018-09-20T19:47:36.362Z,8.00
2018-09-20T19:50:06.500Z,6.70
2018-09-20T19:52:36.184Z,7.10
2018-09-20T19:55:05.765Z,6.43
2018-09-20T19:57:35.245Z,6.87
2018-09-20T20:00:05.035Z,6.25
2018-09-20T20:02:34.819Z,5.43
2018-09-20T20:05:04.654Z,5.62
2018-09-20T20:07:34.738Z,5.53
2018-09-20T20:10:04.569Z,5.95
2018-09-20T20:12:34.259Z,5.72
2018-09-20T20:15:03.852Z,5.87
2018-09-20T20:17:33.601Z,5.78
2018-09-20T20:20:03.507Z,6.20
2018-09-20T20:22:34.275Z,6.57
2018-09-20T20:25:04.653Z,7.25
2018-09-20T20:27:34.370Z,7.83
2018-09-20T20:30:04.007Z,5.78
2018-09-20T20:32:34.041Z,6.40
2018-09-20T20:35:03.788Z,6.12
2018-09-20T20:37:33.515Z,6.37
2018-09-20T20:40:04.605Z,5.18
2018-09-20T20:42:34.780Z,7.87
2018-09-20T20:45:04.433Z,6.37
2018-09-20T20:47:33.981Z,5.60
2018-09-20T20:50:03.730Z,5.37
2018-09-20T20:52:34.500Z,5.25
2018-09-20T20:55:05.540Z,6.22
2018-09-20T20:57:35.052Z,6.18
2018-09-20T21:00:05.024Z,7.80
2018-09-20T21:02:34.568Z,5.65
2018-09-20T21:05:04.645Z,6.20
2018-09-20T21:07:34.373Z,5.77
2018-09-20T21:10:04.141Z,5.82
2018-09-20T21:12:33.650Z,6.72
2018-09-20T21:15:03.325Z,6.72
2018-09-20T21:17:33.501Z,7.07
2018-09-20T21:20:04.009Z,6.10
2018-09-20T21:22:33.634Z,6.40
2018-09-20T21:25:04.263Z,5.95
2018-09-20T21:27:34.027Z,8.07
2018-09-20T21:30:03.860Z,7.12
2018-09-20T21:32:34.229Z,7.85
2018-09-20T21:35:03.975Z,7.82
2018-09-20T21:37:33.529Z,9.25
2018-09-20T21:40:03.166Z,6.00
2018-09-20T21:42:32.637Z,6.57
2018-09-20T21:45:03.179Z,7.32
2018-09-20T21:47:32.877Z,6.50
2018-09-20T21:50:02.550Z,5.97
2018-09-20T21:52:32.743Z,6.05
2018-09-20T21:55:03.408Z,5.65
2018-09-20T21:57:33.069Z,5.07
2018-09-20T22:00:02.776Z,5.78
2018-09-20T22:02:32.389Z,5.95
2018-09-20T22:05:02.744Z,4.03
2018-09-20T22:07:32.759Z,4.37
2018-09-20T22:10:02.652Z,5.37
2018-09-20T22:12:33.185Z,3.20
2018-09-20T22:15:03.618Z,4.78
2018-09-20T22:17:33.062Z,4.22
2018-09-20T22:20:03.298Z,3.90
2018-09-20T22:22:33.077Z,3.45
2018-09-20T22:25:02.683Z,3.40
2018-09-20T22:27:32.305Z,3.22
2018-09-20T22:30:02.361Z,4.57
2018-09-20T22:32:32.145Z,4.75
2018-09-20T22:35:02.573Z,4.70
2018-09-20T22:37:31.960Z,6.10
2018-09-20T22:40:01.629Z,6.00
2018-09-20T22:42:31.099Z,6.12
2018-09-20T22:45:00.609Z,5.25
2018-09-20T22:47:30.036Z,7.07
2018-09-20T22:49:59.797Z,4.65
2018-09-20T22:52:29.493Z,6.00
2018-09-20T22:55:00.366Z,5.28
2018-09-20T22:57:30.350Z,5.90
2018-09-20T22:59:59.716Z,4.82
2018-09-20T23:02:29.196Z,5.07
2018-09-20T23:04:59.189Z,4.20
2018-09-20T23:07:28.574Z,5.60
2018-09-20T23:09:58.539Z,5.95
2018-09-20T23:12:28.783Z,4.47
2018-09-20T23:14:59.213Z,4.93
2018-09-20T23:17:28.847Z,5.35
2018-09-20T23:19:58.400Z,3.65
2018-09-20T23:22:28.078Z,3.10
2018-09-20T23:24:57.786Z,2.83
2018-09-20T23:27:27.400Z,3.45
2018-09-20T23:29:57.069Z,3.87
2018-09-20T23:32:26.692Z,3.85
2018-09-20T23:34:56.180Z,3.85
2018-09-20T23:37:26.694Z,4.12
2018-09-20T23:39:56.959Z,4.68
2018-09-20T23:42:27.067Z,3.42
2018-09-20T23:44:56.462Z,4.30
2018-09-20T23:47:26.600Z,8.45
2018-09-20T23:49:56.200Z,4.22
2018-09-20T23:52:25.916Z,5.70
2018-09-20T23:54:55.836Z,4.12
2018-09-20T23:57:25.260Z,4.62
2018-09-20T23:59:54.848Z,5.12
